Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-13T09:27:47.187Z;ISIN;EZGGYDCCL1X8;4.8091846;360T;MONE;PLN;N/A;448470.16;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516983L2;false;TPAC,FULJ,ILQD
2022-12-13T09:26:35.821Z;ISIN;EZ17VY5WGFB0;4.6888;360T;MONE;PLN;N/A;500000.0;PLN;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517415L2;false;TPAC,FULJ,ILQD
2022-12-13T09:26:35.821Z;ISIN;EZ8V9WMTVWB4;4.687098;360T;MONE;PLN;N/A;500000.0;PLN;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517415L1;false;TPAC,FULJ,ILQD
2022-12-13T09:26:21.792Z;ISIN;EZ78HJPRX9B9;3.762897;360T;MONE;SAR;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517360L1;false;TPAC,FULJ,ILQD
2022-12-13T09:26:21.792Z;ISIN;EZ4J6GT0PD26;3.76525;360T;MONE;SAR;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517360L2;false;TPAC,FULJ,ILQD
2022-12-13T09:26:15.015Z;ISIN;EZ4J6GT0PD26;3.76525;360T;MONE;SAR;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517313L2;false;TPAC,FULJ,ILQD
2022-12-13T09:26:15.015Z;ISIN;EZ78HJPRX9B9;3.762897;360T;MONE;SAR;N/A;5000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517313L1;false;TPAC,FULJ,ILQD
2022-12-13T09:26:09.619Z;ISIN;EZVL0ZHXYXM6;1.05444;360T;MONE;USD;N/A;1500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517160L1;false;TPAC,FULJ,ILQD
2022-12-13T09:26:09.619Z;ISIN;EZ6JZ8V68CV4;1.055105;360T;MONE;USD;N/A;1500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517160L2;false;TPAC,FULJ,ILQD
2022-12-13T09:25:47.879Z;ISIN;EZ55F7VFNTS0;0.986147;360T;MONE;CHF;N/A;3.5E7;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516062L2;false;TPAC,FULJ,ILQD
2022-12-13T09:25:47.879Z;ISIN;EZYDG6VSK993;0.9876;360T;MONE;CHF;N/A;3.5E7;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516062L1;false;TPAC,FULJ,ILQD
2022-12-13T09:25:24.013Z;ISIN;EZ610LGXQ809;1.0539783;360T;MONE;USD;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516725L1;false;TPAC,FULJ,ILQD
2022-12-13T09:25:24.013Z;ISIN;EZVL0ZHXYXM6;1.05405;360T;MONE;USD;N/A;1000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516725L2;false;TPAC,FULJ,ILQD
2022-12-13T09:25:18.828Z;ISIN;EZ7B9JX6VK85;1.0541058;360T;MONE;USD;N/A;15000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579521222;false;FULJ,ILQD
2022-12-13T09:25:15.257Z;ISIN;EZ1SZMDX4JD8;6.98339;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579520280L2;false;TPAC,FULJ,ILQD
2022-12-13T09:25:15.257Z;ISIN;EZLXN27M8HT1;6.984035;360T;MONE;CNY;N/A;2.5E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579520280L1;false;TPAC,FULJ,ILQD
2022-12-13T09:24:58.427Z;ISIN;EZ610LGXQ809;1.0538783;360T;MONE;USD;N/A;165000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579515770;false;FULJ,ILQD
2022-12-13T09:24:49.361Z;ISIN;EZC5YVFFWX25;1.0682387;360T;MONE;USD;N/A;2000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516613L2;false;TPAC,FULJ,ILQD
2022-12-13T09:24:49.361Z;ISIN;EZVL0ZHXYXM6;1.05382;360T;MONE;USD;N/A;2000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516613L1;false;TPAC,FULJ,ILQD
2022-12-13T09:24:47.126Z;ISIN;EZVL0ZHXYXM6;1.05392;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579518473L1;false;TPAC,FULJ,ILQD
2022-12-13T09:24:47.126Z;ISIN;EZ32KMV2KR26;1.0569178;360T;MONE;USD;N/A;1.005E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579518473L2;false;TPAC,FULJ,ILQD
2022-12-13T09:24:41.187Z;ISIN;EZ20J4QR0LS7;10.497543;360T;MONE;NOK;N/A;126700.0;NOK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579520903;false;FULJ,ILQD
2022-12-13T09:24:08.284Z;ISIN;EZVL0ZHXYXM6;1.05406;360T;MONE;USD;N/A;5.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517646L1;false;TPAC,FULJ,ILQD
2022-12-13T09:24:08.284Z;ISIN;EZ32KMV2KR26;1.0570615;360T;MONE;USD;N/A;5.01E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517646L2;false;TPAC,FULJ,ILQD
2022-12-13T09:23:59.873Z;ISIN;EZVL0ZHXYXM6;1.0541;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516198L1;false;TPAC,FULJ,ILQD
2022-12-13T09:23:59.873Z;ISIN;EZ8VR4LWX7D6;1.059922;360T;MONE;USD;N/A;3000000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516198L2;false;TPAC,FULJ,ILQD
2022-12-13T09:23:37.436Z;ISIN;EZYDG6VSK993;0.98757;360T;MONE;CHF;N/A;1.26E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579514937L1;false;TPAC,FULJ,ILQD
2022-12-13T09:23:37.436Z;ISIN;EZ53QDK2S0F6;0.9873659;360T;MONE;CHF;N/A;1.26E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579514937L2;false;TPAC,FULJ,ILQD
2022-12-13T09:23:35.543Z;ISIN;EZVL0ZHXYXM6;1.05421;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517427L1;false;TPAC,FULJ,ILQD
2022-12-13T09:23:35.543Z;ISIN;EZ32KMV2KR26;1.0572119;360T;MONE;USD;N/A;1.01E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517427L2;false;TPAC,FULJ,ILQD
2022-12-13T09:23:18.311Z;ISIN;EZ32KMV2KR26;1.0571278;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516928L2;false;TPAC,FULJ,ILQD
2022-12-13T09:23:18.311Z;ISIN;EZVL0ZHXYXM6;1.05413;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516928L1;false;TPAC,FULJ,ILQD
2022-12-13T09:22:38.240Z;ISIN;EZ32KMV2KR26;1.0571713;360T;MONE;USD;N/A;1.01E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516592L2;false;TPAC,FULJ,ILQD
2022-12-13T09:22:38.240Z;ISIN;EZVL0ZHXYXM6;1.05417;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516592L1;false;TPAC,FULJ,ILQD
2022-12-13T09:22:21.767Z;ISIN;EZPBF2PQTVL2;0.255096;360T;MONE;CHF;N/A;5000000.0;AED;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579514470L1;false;TPAC,FULJ,ILQD
2022-12-13T09:22:21.767Z;ISIN;EZGNRX85G6H9;0.2539606;360T;MONE;CHF;N/A;5000000.0;AED;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579514470L2;false;TPAC,FULJ,ILQD
2022-12-13T09:22:05.363Z;ISIN;EZ4BJZF915M4;0.67616;360T;MONE;USD;N/A;1.5E7;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579519268L2;false;TPAC,FULJ,ILQD
2022-12-13T09:22:05.363Z;ISIN;EZ8C8BZBJCD6;0.6761446;360T;MONE;USD;N/A;1.5E7;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579519268L1;false;TPAC,FULJ,ILQD
2022-12-13T09:22:01.916Z;ISIN;EZVXM180LVH6;7.7743852;360T;MONE;HKD;N/A;1.6E7;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579515938L1;false;TPAC,FULJ,ILQD
2022-12-13T09:22:01.916Z;ISIN;EZ6GFWNNWVC4;7.77443;360T;MONE;HKD;N/A;1.6E7;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579515938L2;false;TPAC,FULJ,ILQD
2022-12-13T09:21:49.530Z;ISIN;EZ32KMV2KR26;1.0571158;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516440L2;false;TPAC,FULJ,ILQD
2022-12-13T09:21:49.530Z;ISIN;EZVL0ZHXYXM6;1.05412;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516440L1;false;TPAC,FULJ,ILQD
2022-12-13T09:21:39.376Z;ISIN;EZ7WY4WC3T63;0.8592234;360T;MONE;GBP;N/A;1050.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579519628;false;FULJ,ILQD
2022-12-13T09:20:28.265Z;ISIN;EZ8C8BZBJCD6;0.676473;360T;MONE;USD;N/A;1.03E7;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579514778L1;false;TPAC,FULJ,ILQD
2022-12-13T09:20:28.265Z;ISIN;EZ5V29WDKXS2;0.676586;360T;MONE;USD;N/A;1.03E7;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579514778L2;false;TPAC,FULJ,ILQD
2022-12-13T09:19:54.591Z;ISIN;EZ1SZMDX4JD8;6.98602;360T;MONE;CNY;N/A;2.21E8;CNY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579518508L2;false;TPAC,FULJ,ILQD
2022-12-13T09:19:54.591Z;ISIN;EZLXN27M8HT1;6.9866723;360T;MONE;CNY;N/A;2.21E8;CNY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579518508L1;false;TPAC,FULJ,ILQD
2022-12-13T09:19:45.451Z;ISIN;EZVL0ZHXYXM6;1.05392;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579518855L1;false;TPAC,FULJ,ILQD
2022-12-13T09:19:45.451Z;ISIN;EZ25CDK6TCZ8;1.0560396;360T;MONE;USD;N/A;5.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579518855L2;false;TPAC,FULJ,ILQD
2022-12-13T09:19:31.477Z;ISIN;EZ2B3J1K5307;0.9878148;360T;MONE;CHF;N/A;8671.14;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579518422;false;FULJ,ILQD
2022-12-13T09:19:03.156Z;ISIN;EZ2B3J1K5307;0.9876274;360T;MONE;CHF;N/A;805.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517457;false;FULJ,ILQD
2022-12-13T09:18:59.178Z;ISIN;EZ77843LTZM9;7.05673;360T;MONE;DKK;N/A;7.9E7;DKK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517762L2;false;TPAC,FULJ,ILQD
2022-12-13T09:18:59.178Z;ISIN;EZ4PF385M113;7.0572777;360T;MONE;DKK;N/A;7.9E7;DKK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517762L1;false;TPAC,FULJ,ILQD
2022-12-13T09:18:26.030Z;ISIN;EZ9DQDZXVT40;389.1705;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508466L2;false;TPAC,FULJ,ILQD
2022-12-13T09:18:26.030Z;ISIN;EZYLYPFNHCB4;389.013;360T;MONE;HUF;N/A;2.0E8;HUF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508466L1;false;TPAC,FULJ,ILQD
2022-12-13T09:18:24.120Z;ISIN;EZ7WY4WC3T63;0.8591931;360T;MONE;GBP;N/A;8965.15;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517170;false;FULJ,ILQD
2022-12-13T09:17:56.022Z;ISIN;EZ7B9JX6VK85;1.0538258;360T;MONE;USD;N/A;25145.48;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516488;false;FULJ,ILQD
2022-12-13T09:17:35.783Z;ISIN;EZ7B9JX6VK85;1.0537959;360T;MONE;USD;N/A;22312.35;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579516267;false;FULJ,ILQD
2022-12-13T09:16:59.635Z;ISIN;EZ2QYC1X8XL8;10.32836;360T;MONE;SEK;N/A;2.45E8;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517034L2;false;TPAC,FULJ,ILQD
2022-12-13T09:16:59.635Z;ISIN;EZV5R8YFTLQ6;10.32882;360T;MONE;SEK;N/A;2.45E8;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579517034L1;false;TPAC,FULJ,ILQD
2022-12-13T09:15:41.732Z;ISIN;EZ9Q1YXYK607;0.8593;360T;MONE;GBP;N/A;8400000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579513225L1;false;TPAC,FULJ,ILQD
2022-12-13T09:15:41.732Z;ISIN;EZ1HC896TR52;0.8598709;360T;MONE;GBP;N/A;8400000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579513225L2;false;TPAC,FULJ,ILQD
2022-12-13T09:15:39.827Z;ISIN;EZ4PF385M113;7.0579855;360T;MONE;DKK;N/A;1.5E7;DKK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579515987L2;false;TPAC,FULJ,ILQD
2022-12-13T09:15:39.827Z;ISIN;EZ4497J5XCT8;7.0585275;360T;MONE;DKK;N/A;1.5E7;DKK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579515987L1;false;TPAC,FULJ,ILQD
2022-12-13T09:14:36.504Z;ISIN;EZ61W2S7V8W0;10.3281756;360T;MONE;SEK;N/A;5000000.0;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579515555L1;false;TPAC,FULJ,ILQD
2022-12-13T09:14:36.504Z;ISIN;EZV5R8YFTLQ6;10.3277575;360T;MONE;SEK;N/A;5000000.0;SEK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579515555L2;false;TPAC,FULJ,ILQD
2022-12-13T09:14:35.043Z;ISIN;EZ7B9JX6VK85;1.0539837;360T;MONE;USD;N/A;25168.41;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579513230;false;FULJ,ILQD
2022-12-13T09:13:48.770Z;ISIN;EZ8WHXCFNH48;1307.422;360T;MONE;KRW;N/A;1.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579512772L1;false;TPAC,FULJ,ILQD
2022-12-13T09:13:48.770Z;ISIN;EZ1XSWW32TB8;1305.447;360T;MONE;KRW;N/A;4500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579512772L6;false;TPAC,FULJ,ILQD
2022-12-13T09:13:48.770Z;ISIN;EZ1XSWW32TB8;1305.447;360T;MONE;KRW;N/A;1.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579512772L5;false;TPAC,FULJ,ILQD
2022-12-13T09:13:48.770Z;ISIN;EZ1XSWW32TB8;1305.447;360T;MONE;KRW;N/A;5500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579512772L4;false;TPAC,FULJ,ILQD
2022-12-13T09:13:48.770Z;ISIN;EZ8WHXCFNH48;1307.422;360T;MONE;KRW;N/A;4500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579512772L3;false;TPAC,FULJ,ILQD
2022-12-13T09:13:48.770Z;ISIN;EZ8WHXCFNH48;1307.422;360T;MONE;KRW;N/A;5500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579512772L2;false;TPAC,FULJ,ILQD
2022-12-13T09:11:45.463Z;ISIN;EZ7B9JX6VK85;1.0540955;360T;MONE;USD;N/A;450000.0;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579514704;false;FULJ,ILQD
2022-12-13T09:10:41.016Z;ISIN;EZLXN27M8HT1;6.988683;360T;MONE;CNY;N/A;2.0E8;CNY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579506002L1;false;TPAC,FULJ,ILQD
2022-12-13T09:10:41.016Z;ISIN;EZ1SZMDX4JD8;6.98804;360T;MONE;CNY;N/A;2.0E8;CNY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579506002L2;false;TPAC,FULJ,ILQD
2022-12-13T09:08:16.793Z;ISIN;EZ7PKHTW2BQ5;0.93729;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579509451L2;false;TPAC,FULJ,ILQD
2022-12-13T09:08:16.793Z;ISIN;EZ6GGM15CBF4;0.93739;360T;MONE;CHF;N/A;2.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579509451L1;false;TPAC,FULJ,ILQD
2022-12-13T09:07:36.438Z;ISIN;EZ7B9JX6VK85;1.0540576;360T;MONE;USD;N/A;6500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508083L1;false;TPAC,FULJ,ILQD
2022-12-13T09:07:36.438Z;ISIN;EZ71Q04BSQP5;1.0552315;360T;MONE;USD;N/A;6500000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508083L2;false;TPAC,FULJ,ILQD
2022-12-13T09:06:57.684Z;ISIN;EZ3T6KTV3G17;1.054371;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579511647L2;false;TPAC,FULJ,ILQD
2022-12-13T09:06:57.684Z;ISIN;EZVL0ZHXYXM6;1.05378;360T;MONE;USD;N/A;1.0E8;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579511647L1;false;TPAC,FULJ,ILQD
2022-12-13T09:05:56.667Z;ISIN;EZ7TKVH29CD1;1.079778;360T;MONE;USD;N/A;200000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579507808L2;false;TPAC,FULJ,ILQD
2022-12-13T09:05:56.667Z;ISIN;EZ610LGXQ809;1.05378;360T;MONE;USD;N/A;200000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579507808L1;false;TPAC,FULJ,ILQD
2022-12-13T09:04:19.967Z;ISIN;EZ7PKHTW2BQ5;0.93696;360T;MONE;CHF;N/A;182000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579512697L1;false;TPAC,FULJ,ILQD
2022-12-13T09:04:19.967Z;ISIN;EZLDJ3S2QZG4;0.916901;360T;MONE;CHF;N/A;182000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579512697L2;false;TPAC,FULJ,ILQD
2022-12-13T09:02:59.582Z;ISIN;EZ2Z8QHBLWL8;1.3554454;360T;MONE;SGD;N/A;3.5E7;SGD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508253L1;false;TPAC,FULJ,ILQD
2022-12-13T09:02:59.582Z;ISIN;EZBVFMG8X410;1.35539;360T;MONE;SGD;N/A;3.5E7;SGD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508253L2;false;TPAC,FULJ,ILQD
2022-12-13T09:02:42.719Z;ISIN;EZ565XFY22Y6;410.71066;360T;MONE;HUF;N/A;1.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508233L1;false;TPAC,FULJ,ILQD
2022-12-13T09:02:42.719Z;ISIN;EZ81KS413J89;410.88019;360T;MONE;HUF;N/A;1.0E7;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508233L2;false;TPAC,FULJ,ILQD
2022-12-13T09:02:08.951Z;ISIN;EZ8QQX59SY32;7.77505;360T;MONE;HKD;N/A;3.3E7;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579506762L2;false;TPAC,FULJ,ILQD
2022-12-13T09:02:08.951Z;ISIN;EZ6GFWNNWVC4;7.77483;360T;MONE;HKD;N/A;3.3E7;HKD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579506762L1;false;TPAC,FULJ,ILQD
2022-12-13T09:02:02.540Z;ISIN;EZXHCRXSQ8T1;1.0660448;360T;MONE;USD;N/A;700000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508121L2;false;TPAC,FULJ,ILQD
2022-12-13T09:02:02.540Z;ISIN;EZVL0ZHXYXM6;1.05446;360T;MONE;USD;N/A;450000.0;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579508121L1;false;TPAC,FULJ,ILQD
2022-12-13T08:59:53.265Z;ISIN;EZ97W0DN8TX7;18.64419;360T;MONE;TRY;N/A;7000000.0;TRY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579505443L2;false;TPAC,FULJ,ILQD
2022-12-13T08:59:53.265Z;ISIN;EZ34J5J8F3K8;18.6413907;360T;MONE;TRY;N/A;7000000.0;TRY;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579505443L1;false;TPAC,FULJ,ILQD
2022-12-13T08:59:45.544Z;ISIN;EZ2B3J1K5307;0.987839;360T;MONE;CHF;N/A;80000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579511527;false;FULJ,ILQD
2022-12-13T08:59:04.133Z;ISIN;EZ7WY4WC3T63;0.8598115;360T;MONE;GBP;N/A;400000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579503663L1;false;TPAC,FULJ,ILQD
2022-12-13T08:59:04.133Z;ISIN;EZ9Q1YXYK607;0.85988;360T;MONE;GBP;N/A;400000.0;GBP;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579503663L2;false;TPAC,FULJ,ILQD
2022-12-13T08:57:11.670Z;ISIN;EZ2B3J1K5307;0.987629;360T;MONE;CHF;N/A;40000.0;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579506526;false;FULJ,ILQD
2022-12-13T08:57:03.395Z;ISIN;EZW4614WWSH5;0.9781278;360T;MONE;CHF;N/A;1.0E7;CHF;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579498974;false;FULJ,ILQD
2022-12-13T08:56:15.101Z;ISIN;EZ6GFWNNWVC4;7.7743;360T;MONE;HKD;N/A;1.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579506375L2;false;TPAC,FULJ,ILQD
2022-12-13T08:56:15.101Z;ISIN;EZVXM180LVH6;7.7742737;360T;MONE;HKD;N/A;1.0E7;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579506375L1;false;TPAC,FULJ,ILQD
2022-12-13T08:54:28.094Z;ISIN;EZJ8T1P92B00;19.229474;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579496447;false;FULJ,ILQD
2022-12-13T08:52:35.231Z;ISIN;EZYDG6VSK993;0.98701;360T;MONE;CHF;N/A;1.0E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579498295L1L1;false;FULJ,ILQD
2022-12-13T08:52:35.231Z;ISIN;EZYDG6VSK993;0.98701;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579498295L2L1;false;FULJ,ILQD
2022-12-13T08:52:35.231Z;ISIN;EZ1WY50ZPGT6;0.9839365;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579498295L2L2;false;FULJ,ILQD
2022-12-13T08:52:35.231Z;ISIN;EZ1WY50ZPGT6;0.9839365;360T;MONE;CHF;N/A;1.0E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579498295L1L2;false;FULJ,ILQD
2022-12-13T08:52:00.056Z;ISIN;EZ7B9JX6VK85;1.0539343;360T;MONE;USD;N/A;103910.73;USD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579502833;false;FULJ,ILQD
2022-12-13T08:50:45.110Z;ISIN;EZVDWLP424X2;1.5562202;360T;MONE;AUD;N/A;149652.27;AUD;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579503052;false;FULJ,ILQD
2022-12-13T08:50:23.484Z;ISIN;EZ5TJVRRGTC2;0.9848844;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579498263L2;false;TPAC,FULJ,ILQD
2022-12-13T08:50:23.484Z;ISIN;EZYDG6VSK993;0.98661;360T;MONE;CHF;N/A;2.0E8;EUR;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579498263L1;false;TPAC,FULJ,ILQD
2022-12-13T08:49:35.979Z;ISIN;EZ5VG9FYB986;24.328;360T;MONE;CZK;N/A;3.5E7;CZK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579500101L2;false;TPAC,FULJ,ILQD
2022-12-13T08:49:35.979Z;ISIN;EZ75RRMXLT73;24.303;360T;MONE;CZK;N/A;3.5E7;CZK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579500101L1;false;TPAC,FULJ,ILQD
2022-12-13T08:49:16.011Z;ISIN;EZ6GLTN169W4;7.43822;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579499582L1;false;TPAC,FULJ,ILQD
2022-12-13T08:49:16.011Z;ISIN;EZ4VM7QKGHN0;7.4362203;360T;MONE;DKK;N/A;1.0E8;DKK;2023-01-10T00:00:00.000Z;360T;529900P0204W9HA8JP36579499582L2;false;TPAC,FULJ,ILQD
