Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-25T11:01:11.215Z;ISIN;EZ357S3C4FM5;4.298548;360T;MONE;PLN;N/A;2.6E7;PLN;2019-12-23T00:00:00.000Z;360T;1010000281347678448L1;false;TPAC,FULJ,ILQD
2019-11-25T11:00:53.010Z;ISIN;EZ6MNLWCFNX1;119.871;360T;MONE;JPY;N/A;6.5E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347678374L1;false;TPAC,FULJ,ILQD
2019-11-25T11:00:53.010Z;ISIN;EZBL6FJB10B3;119.881;360T;MONE;JPY;N/A;6.5E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347678374L2;false;TPAC,FULJ,ILQD
2019-11-25T10:59:22.103Z;ISIN;EZ4X35YCG6L4;1.101188;360T;MONE;USD;N/A;25000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347682163;false;FULJ,ILQD
2019-11-25T10:59:12.069Z;ISIN;EZ5G5MWVDNQ5;1.288044;360T;MONE;USD;N/A;2.7E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347678025L1;false;TPAC,FULJ,ILQD
2019-11-25T10:59:12.069Z;ISIN;EZ4R3VGTFRF5;1.288077;360T;MONE;USD;N/A;2.7E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347678025L2;false;TPAC,FULJ,ILQD
2019-11-25T10:57:42.303Z;ISIN;EZ4X35YCG6L4;1.1011547;360T;MONE;USD;N/A;20000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347679054;false;FULJ,ILQD
2019-11-25T10:57:11.140Z;ISIN;EZ3DF349RR97;0.8548747;360T;MONE;GBP;N/A;55000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347680713;false;FULJ,ILQD
2019-11-25T10:54:26.208Z;ISIN;EZ18J6VLFYG3;1.098648;360T;MONE;CHF;N/A;25600.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347678205;false;FULJ,ILQD
2019-11-25T10:51:54.870Z;ISIN;EZ27MDHB52J9;9.176586;360T;MONE;NOK;N/A;1.33E8;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347676620L1;false;TPAC,FULJ,ILQD
2019-11-25T10:51:54.870Z;ISIN;EZ9YJH3K8YF0;9.17653;360T;MONE;NOK;N/A;1.33E8;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347676620L2;false;TPAC,FULJ,ILQD
2019-11-25T10:51:13.772Z;ISIN;EZ67K48QVHN9;4.33232;360T;MONE;RON;N/A;5.0E7;RON;2019-12-23T00:00:00.000Z;360T;1010000281347678058L1;false;TPAC,FULJ,ILQD
2019-11-25T10:51:13.772Z;ISIN;EZ18K3VV7R96;4.3327291;360T;MONE;RON;N/A;5.0E7;RON;2019-12-23T00:00:00.000Z;360T;1010000281347678058L2;false;TPAC,FULJ,ILQD
2019-11-25T10:48:53.665Z;ISIN;EZ8QBGKHVZP4;1.09873;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347677712L1;false;TPAC,FULJ,ILQD
2019-11-25T10:48:53.665Z;ISIN;EZ5HPVRWDPS5;1.0987124;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347677712L2;false;TPAC,FULJ,ILQD
2019-11-25T10:46:59.633Z;ISIN;EZ4X35YCG6L4;1.1013948;360T;MONE;USD;N/A;75800.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347676834;false;FULJ,ILQD
2019-11-25T10:46:04.120Z;ISIN;EZZ7DMGF3Z04;1.2889311;360T;MONE;USD;N/A;1.5E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347676265L2;false;TPAC,FULJ,ILQD
2019-11-25T10:46:04.120Z;ISIN;EZ540TQW3S67;1.2881;360T;MONE;USD;N/A;1.5E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347676265L1;false;TPAC,FULJ,ILQD
2019-11-25T10:45:58.265Z;ISIN;EZ91L5JFCHC9;5.74465;360T;MONE;TRY;N/A;5.0E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347675015L2;false;TPAC,FULJ,ILQD
2019-11-25T10:45:58.265Z;ISIN;EZ5XX99S5T66;5.742909;360T;MONE;TRY;N/A;5.0E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347675015L1;false;TPAC,FULJ,ILQD
2019-11-25T10:45:39.180Z;ISIN;EZ5XX99S5T66;5.742986;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347674727L1;false;TPAC,FULJ,ILQD
2019-11-25T10:45:39.180Z;ISIN;EZ91L5JFCHC9;5.74473;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347674727L2;false;TPAC,FULJ,ILQD
2019-11-25T10:45:25.943Z;ISIN;EZ8QBGKHVZP4;1.09881;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347677333L1;false;TPAC,FULJ,ILQD
2019-11-25T10:45:25.943Z;ISIN;EZ8VLF6RDSN6;1.0987702;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347677333L2;false;TPAC,FULJ,ILQD
2019-11-25T10:44:52.583Z;ISIN;EZ8QBGKHVZP4;1.09884;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347677215L1;false;TPAC,FULJ,ILQD
2019-11-25T10:44:52.583Z;ISIN;EZ5HPVRWDPS5;1.0988222;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347677215L2;false;TPAC,FULJ,ILQD
2019-11-25T10:43:36.085Z;ISIN;EZVFBX7LGZ56;6.326463;360T;MONE;TRY;N/A;1.38E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347676942L2;false;TPAC,FULJ,ILQD
2019-11-25T10:43:36.085Z;ISIN;EZ17W7J6TGR1;6.324886;360T;MONE;TRY;N/A;1.38E7;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347676942L1;false;TPAC,FULJ,ILQD
2019-11-25T10:42:34.766Z;ISIN;EZ214TBSHGT6;1.1014045;360T;MONE;USD;N/A;175000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347674641;false;FULJ,ILQD
2019-11-25T10:40:49.085Z;ISIN;EZ2M2LYHBBG4;1.291601;360T;MONE;USD;N/A;1.2E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347675304L2;false;TPAC,FULJ,ILQD
2019-11-25T10:40:49.085Z;ISIN;EZV7MD26HWN2;1.289886;360T;MONE;USD;N/A;1.2E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347675304L1;false;TPAC,FULJ,ILQD
2019-11-25T10:40:33.211Z;ISIN;EZ214TBSHGT6;1.1013449;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347674177L1;false;TPAC,FULJ,ILQD
2019-11-25T10:40:33.211Z;ISIN;EZ6K3QRQPMM9;1.10141;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347674177L2;false;TPAC,FULJ,ILQD
2019-11-25T10:38:29.403Z;ISIN;EZ214TBSHGT6;1.1013249;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347673816L1;false;TPAC,FULJ,ILQD
2019-11-25T10:38:29.403Z;ISIN;EZ6K3QRQPMM9;1.10139;360T;MONE;USD;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347673816L2;false;TPAC,FULJ,ILQD
2019-11-25T10:37:15.644Z;ISIN;EZ3P5MS800L0;1.289987;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347675053L2;false;TPAC,FULJ,ILQD
2019-11-25T10:37:15.644Z;ISIN;EZ1VY19R3J79;1.288617;360T;MONE;USD;N/A;1.0E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347675053L1;false;TPAC,FULJ,ILQD
2019-11-25T10:36:36.884Z;ISIN;EZ4R3VGTFRF5;1.2879185;360T;MONE;USD;N/A;1.25E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347675487L1;false;TPAC,FULJ,ILQD
2019-11-25T10:36:36.884Z;ISIN;EZ540TQW3S67;1.28795;360T;MONE;USD;N/A;1.25E7;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347675487L2;false;TPAC,FULJ,ILQD
2019-11-25T10:36:27.713Z;ISIN;EZ10Z8R8RXZ6;1.114502;360T;MONE;USD;N/A;2.5E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347671573L2;false;TPAC,FULJ,ILQD
2019-11-25T10:36:27.713Z;ISIN;EZ6K3QRQPMM9;1.10138;360T;MONE;USD;N/A;2.5E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347671573L1;false;TPAC,FULJ,ILQD
2019-11-25T10:36:18.982Z;ISIN;EZ348ZJ7N8P8;0.85526;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347671983L1;false;TPAC,FULJ,ILQD
2019-11-25T10:36:18.982Z;ISIN;EZ9TQ22HKG65;0.8580234;360T;MONE;GBP;N/A;1.0E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347671983L2;false;TPAC,FULJ,ILQD
2019-11-25T10:35:41.845Z;ISIN;EZ9J9G2BVM71;0.997758;360T;MONE;CHF;N/A;1.05E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347675420L1;false;TPAC,FULJ,ILQD
2019-11-25T10:35:41.845Z;ISIN;EZBLD5CRPR94;0.99769;360T;MONE;CHF;N/A;1.05E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347675420L2;false;TPAC,FULJ,ILQD
2019-11-25T10:34:18.698Z;ISIN;EZ27MDHB52J9;9.1732365;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347675280L1;false;TPAC,FULJ,ILQD
2019-11-25T10:34:18.698Z;ISIN;EZ9YJH3K8YF0;9.1732;360T;MONE;NOK;N/A;2000000.0;NOK;2019-12-23T00:00:00.000Z;360T;1010000281347675280L2;false;TPAC,FULJ,ILQD
2019-11-25T10:33:50.368Z;ISIN;EZ9W3Y9CT7Y1;9.6178252;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347675032L1;false;TPAC,FULJ,ILQD
2019-11-25T10:33:50.368Z;ISIN;EZ5CRN1W50W9;9.6173;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-23T00:00:00.000Z;360T;1010000281347675032L2;false;TPAC,FULJ,ILQD
2019-11-25T10:33:48.766Z;ISIN;EZ9MJPT3ZYL4;8.6194336;360T;MONE;HKD;N/A;2260000.0;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347671125;false;FULJ,ILQD
2019-11-25T10:33:45.406Z;ISIN;EZ2DHS4GYSQ2;0.64128;360T;MONE;USD;N/A;350000.0;NZD;2019-12-23T00:00:00.000Z;360T;1010000281347675312L2;false;TPAC,FULJ,ILQD
2019-11-25T10:33:45.406Z;ISIN;EZ8QYRR77K84;0.641268;360T;MONE;USD;N/A;350000.0;NZD;2019-12-23T00:00:00.000Z;360T;1010000281347675312L1;false;TPAC,FULJ,ILQD
2019-11-25T10:32:48.504Z;ISIN;EZ4X35YCG6L4;1.1010744;360T;MONE;USD;N/A;62300.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347673632;false;FULJ,ILQD
2019-11-25T10:32:48.033Z;ISIN;EZ7QLQ8765R7;1.33015;360T;MONE;CAD;N/A;1300000.0;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347674923L1;false;TPAC,FULJ,ILQD
2019-11-25T10:32:48.033Z;ISIN;EZ95CG0KDYH1;1.330152;360T;MONE;CAD;N/A;1300000.0;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347674923L2;false;TPAC,FULJ,ILQD
2019-11-25T10:31:58.107Z;ISIN;EZ37VVTLTH48;108.84;360T;MONE;JPY;N/A;3.7E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347674825L2;false;TPAC,FULJ,ILQD
2019-11-25T10:31:58.107Z;ISIN;EZ9BS75W0SQ1;108.8451;360T;MONE;JPY;N/A;3.7E8;JPY;2019-12-23T00:00:00.000Z;360T;1010000281347674825L1;false;TPAC,FULJ,ILQD
2019-11-25T10:31:32.572Z;ISIN;EZ361X3H9504;1.330219;360T;MONE;CAD;N/A;1.9E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347674700L1;false;TPAC,FULJ,ILQD
2019-11-25T10:31:32.572Z;ISIN;EZ7QLQ8765R7;1.33022;360T;MONE;CAD;N/A;1.9E7;CAD;2019-12-23T00:00:00.000Z;360T;1010000281347674700L2;false;TPAC,FULJ,ILQD
2019-11-25T10:30:32.255Z;ISIN;EZ4VTTGD68P1;14.7161;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347674581L2;false;TPAC,FULJ,ILQD
2019-11-25T10:30:32.255Z;ISIN;EZ9NH194T8C1;14.713782;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347674581L1;false;TPAC,FULJ,ILQD
2019-11-25T10:29:51.680Z;ISIN;EZ4X35YCG6L4;1.1011547;360T;MONE;USD;N/A;55712.06;USD;2019-12-23T00:00:00.000Z;360T;1010000281347670846;false;FULJ,ILQD
2019-11-25T10:29:27.275Z;ISIN;EZ7R81BYVJ83;7.82728;360T;MONE;HKD;N/A;1700000.0;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347674193L2;false;TPAC,FULJ,ILQD
2019-11-25T10:29:27.275Z;ISIN;EZ962F95Z6W1;7.8272515;360T;MONE;HKD;N/A;1700000.0;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347674193L1;false;TPAC,FULJ,ILQD
2019-11-25T10:28:25.525Z;ISIN;EZBJT5R0WZ58;0.67856;360T;MONE;USD;N/A;3200000.0;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347673861L2;false;TPAC,FULJ,ILQD
2019-11-25T10:28:25.525Z;ISIN;EZBX843JZGN8;0.678545;360T;MONE;USD;N/A;3200000.0;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347673861L1;false;TPAC,FULJ,ILQD
2019-11-25T10:27:20.533Z;ISIN;EZ2DHS4GYSQ2;0.64126;360T;MONE;USD;N/A;750000.0;NZD;2019-12-23T00:00:00.000Z;360T;1010000281347673853L2;false;TPAC,FULJ,ILQD
2019-11-25T10:27:20.533Z;ISIN;EZ8QYRR77K84;0.641248;360T;MONE;USD;N/A;750000.0;NZD;2019-12-23T00:00:00.000Z;360T;1010000281347673853L1;false;TPAC,FULJ,ILQD
2019-11-25T10:27:08.227Z;ISIN;EZGR1FPCS227;1.291728;360T;MONE;USD;N/A;1.5E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347668898L2;false;TPAC,FULJ,ILQD
2019-11-25T10:27:08.227Z;ISIN;EZ7HMHBX3Q05;1.29074;360T;MONE;USD;N/A;1.5E8;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347668898L1;false;TPAC,FULJ,ILQD
2019-11-25T10:26:56.726Z;ISIN;EZVZSRRLH0H1;1.36481;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-23T00:00:00.000Z;360T;1010000281347673770L1;false;TPAC,FULJ,ILQD
2019-11-25T10:26:56.726Z;ISIN;EZ45BKTWGPF0;1.36482;360T;MONE;SGD;N/A;700000.0;SGD;2019-12-23T00:00:00.000Z;360T;1010000281347673770L2;false;TPAC,FULJ,ILQD
2019-11-25T10:25:55.394Z;ISIN;EZ4X35YCG6L4;1.1011094;360T;MONE;USD;N/A;27000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347667822;false;FULJ,ILQD
2019-11-25T10:25:33.424Z;ISIN;EZ8BGHNW7389;3.9032;360T;MONE;PLN;N/A;7300000.0;PLN;2019-12-23T00:00:00.000Z;360T;1010000281347672030L2;false;TPAC,FULJ,ILQD
2019-11-25T10:25:33.424Z;ISIN;EZ7J8VY6YXJ0;3.903195;360T;MONE;PLN;N/A;7300000.0;PLN;2019-12-23T00:00:00.000Z;360T;1010000281347672030L1;false;TPAC,FULJ,ILQD
2019-11-25T10:24:56.791Z;ISIN;EZ8BGHNW7389;3.90403;360T;MONE;PLN;N/A;5000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347671674L1;false;TPAC,FULJ,ILQD
2019-11-25T10:24:56.791Z;ISIN;EZ4QJQTKPFZ3;3.90523;360T;MONE;PLN;N/A;5000000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347671674L2;false;TPAC,FULJ,ILQD
2019-11-25T10:24:37.150Z;ISIN;EZ519CZ914B5;63.8862;360T;MONE;RUB;N/A;1.5E7;RUB;2019-12-23T00:00:00.000Z;360T;1010000281347671560L1;false;TPAC,FULJ,ILQD
2019-11-25T10:24:37.150Z;ISIN;EZVZX3M5FMZ7;63.8951191;360T;MONE;RUB;N/A;1.5E7;RUB;2019-12-23T00:00:00.000Z;360T;1010000281347671560L2;false;TPAC,FULJ,ILQD
2019-11-25T10:23:31.170Z;ISIN;EZ67N1MNVV67;0.9973785;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347667797L1;false;TPAC,FULJ,ILQD
2019-11-25T10:23:31.170Z;ISIN;EZ9J9G2BVM71;0.9973153;360T;MONE;CHF;N/A;1.0E8;USD;2019-12-23T00:00:00.000Z;360T;1010000281347667797L2;false;TPAC,FULJ,ILQD
2019-11-25T10:23:24.400Z;ISIN;EZ2W0Z8Q42L7;5.7484518;360T;MONE;TRY;N/A;2500000.0;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347671115L2;false;TPAC,FULJ,ILQD
2019-11-25T10:23:24.400Z;ISIN;EZ91L5JFCHC9;5.7467;360T;MONE;TRY;N/A;2500000.0;TRY;2019-12-23T00:00:00.000Z;360T;1010000281347671115L1;false;TPAC,FULJ,ILQD
2019-11-25T10:19:47.465Z;ISIN;EZ4X35YCG6L4;1.1012022;360T;MONE;USD;N/A;20000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347667617;false;FULJ,ILQD
2019-11-25T10:18:24.010Z;ISIN;EZ4X35YCG6L4;1.101238;360T;MONE;USD;N/A;402000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347665796;false;FULJ,ILQD
2019-11-25T10:15:51.341Z;ISIN;EZ18J6VLFYG3;1.09886;360T;MONE;CHF;N/A;1000000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347669856;false;FULJ,ILQD
2019-11-25T10:15:24.389Z;ISIN;EZ9J9G2BVM71;0.997516;360T;MONE;CHF;N/A;150000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347664760L1;false;TPAC,FULJ,ILQD
2019-11-25T10:15:24.389Z;ISIN;EZ17DT973V66;0.991766;360T;MONE;CHF;N/A;150000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347664760L2;false;TPAC,FULJ,ILQD
2019-11-25T10:13:59.670Z;ISIN;EZ214TBSHGT6;1.1013549;360T;MONE;USD;N/A;1240000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347668833;false;FULJ,ILQD
2019-11-25T10:13:31.077Z;ISIN;EZ8NR4TWTF48;0.993934;360T;MONE;CHF;N/A;150000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347663704L2;false;TPAC,FULJ,ILQD
2019-11-25T10:13:31.077Z;ISIN;EZ9J9G2BVM71;0.9975;360T;MONE;CHF;N/A;150000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347663704L1;false;TPAC,FULJ,ILQD
2019-11-25T10:13:19.978Z;ISIN;EZ4X35YCG6L4;1.1013107;360T;MONE;USD;N/A;50000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347668712;false;FULJ,ILQD
2019-11-25T10:13:02.791Z;ISIN;EZ9J9G2BVM71;0.997577;360T;MONE;CHF;N/A;150000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347663615L1;false;TPAC,FULJ,ILQD
2019-11-25T10:13:02.791Z;ISIN;EZ17DT973V66;0.99181;360T;MONE;CHF;N/A;150000.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347663615L2;false;TPAC,FULJ,ILQD
2019-11-25T10:13:01.596Z;ISIN;EZ4X35YCG6L4;1.101288;360T;MONE;USD;N/A;52600.0;USD;2019-12-23T00:00:00.000Z;360T;1010000281347663312;false;FULJ,ILQD
2019-11-25T10:12:42.123Z;ISIN;EZ962F95Z6W1;7.827617;360T;MONE;HKD;N/A;7.0E7;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347664243L1;false;TPAC,FULJ,ILQD
2019-11-25T10:12:42.123Z;ISIN;EZ7R81BYVJ83;7.8276;360T;MONE;HKD;N/A;7.0E7;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347664243L2;false;TPAC,FULJ,ILQD
2019-11-25T10:10:52.287Z;ISIN;EZ5360T51KM4;1.096773;360T;MONE;CHF;N/A;1000000.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347664126;false;FULJ,ILQD
2019-11-25T10:10:43.741Z;ISIN;EZ3DF349RR97;0.8551427;360T;MONE;GBP;N/A;6700000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347667900L1;false;TPAC,FULJ,ILQD
2019-11-25T10:10:43.741Z;ISIN;EZ348ZJ7N8P8;0.8552;360T;MONE;GBP;N/A;6700000.0;GBP;2019-12-23T00:00:00.000Z;360T;1010000281347667900L2;false;TPAC,FULJ,ILQD
2019-11-25T10:09:44.390Z;ISIN;EZ214TBSHGT6;1.1014236;360T;MONE;USD;N/A;5.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347667534L1;false;TPAC,FULJ,ILQD
2019-11-25T10:09:44.390Z;ISIN;EZ11X0H0RLM9;1.1018956;360T;MONE;USD;N/A;5.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347667534L2;false;TPAC,FULJ,ILQD
2019-11-25T10:09:13.532Z;ISIN;EZ58GWFVLYF0;1.097849;360T;MONE;CHF;N/A;7.2E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347664084L2;false;TPAC,FULJ,ILQD
2019-11-25T10:09:13.532Z;ISIN;EZSZ72R3NZ96;1.0984161;360T;MONE;CHF;N/A;7.2E7;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347664084L1;false;TPAC,FULJ,ILQD
2019-11-25T10:08:37.130Z;ISIN;EZVKSRBPLT33;304.2032;360T;MONE;HUF;N/A;1.01E8;HUF;2019-12-23T00:00:00.000Z;360T;1010000281347667272L2;false;TPAC,FULJ,ILQD
2019-11-25T10:08:37.130Z;ISIN;EZ4TN6F36267;304.2435;360T;MONE;HUF;N/A;1.01E8;HUF;2019-12-23T00:00:00.000Z;360T;1010000281347667272L1;false;TPAC,FULJ,ILQD
2019-11-25T10:07:58.950Z;ISIN;EZ9NH194T8C1;14.7033554;360T;MONE;ZAR;N/A;5.5E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347666286L2;false;TPAC,FULJ,ILQD
2019-11-25T10:07:58.950Z;ISIN;EZ9VPNS444N5;14.7010685;360T;MONE;ZAR;N/A;5.5E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347666286L1;false;TPAC,FULJ,ILQD
2019-11-25T10:06:10.936Z;ISIN;EZ3DF349RR97;0.85507;360T;MONE;GBP;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347662804L1;false;TPAC,FULJ,ILQD
2019-11-25T10:06:10.936Z;ISIN;EZ3JKPHF8W81;0.8550967;360T;MONE;GBP;N/A;1.0E8;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347662804L2;false;TPAC,FULJ,ILQD
2019-11-25T10:05:34.633Z;ISIN;EZ4X35YCG6L4;1.1012605;360T;MONE;USD;N/A;7.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347666476L1;false;TPAC,FULJ,ILQD
2019-11-25T10:05:34.633Z;ISIN;EZ214TBSHGT6;1.1013255;360T;MONE;USD;N/A;7.0E7;USD;2019-12-23T00:00:00.000Z;360T;1010000281347666476L2;false;TPAC,FULJ,ILQD
2019-11-25T10:05:21.098Z;ISIN;EZ10LL7JNQC8;4.7752503;360T;MONE;RON;N/A;2.3E7;RON;2019-12-23T00:00:00.000Z;360T;1010000281347664004L2;false;TPAC,FULJ,ILQD
2019-11-25T10:05:21.098Z;ISIN;EZVYVTQTKFP2;4.7744;360T;MONE;RON;N/A;2.3E7;RON;2019-12-23T00:00:00.000Z;360T;1010000281347664004L1;false;TPAC,FULJ,ILQD
2019-11-25T10:04:51.099Z;ISIN;EZ4VTTGD68P1;14.708;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347664485L2;false;TPAC,FULJ,ILQD
2019-11-25T10:04:51.099Z;ISIN;EZ9NH194T8C1;14.7057307;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347664485L1;false;TPAC,FULJ,ILQD
2019-11-25T10:03:06.175Z;ISIN;EZVYVTQTKFP2;4.7733;360T;MONE;RON;N/A;2.2E7;RON;2019-12-23T00:00:00.000Z;360T;1010000281347663955L1;false;TPAC,FULJ,ILQD
2019-11-25T10:03:06.175Z;ISIN;EZ77T40YKHM5;4.8117099;360T;MONE;RON;N/A;2.2E7;RON;2019-12-23T00:00:00.000Z;360T;1010000281347663955L2;false;TPAC,FULJ,ILQD
2019-11-25T10:02:39.424Z;ISIN;EZ4X35YCG6L4;1.101272;360T;MONE;USD;N/A;12500.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347651401;false;FULJ,ILQD
2019-11-25T10:02:28.344Z;ISIN;EZ5HPVRWDPS5;1.098795;360T;MONE;CHF;N/A;200000.0;CHF;2019-12-23T00:00:00.000Z;360T;1010000281347650994;false;FULJ,ILQD
2019-11-25T10:02:20.615Z;ISIN;EZ4X35YCG6L4;1.101372;360T;MONE;USD;N/A;12500.0;EUR;2019-12-23T00:00:00.000Z;360T;1010000281347649594;false;FULJ,ILQD
2019-11-25T10:01:30.250Z;ISIN;EZ1XJFMKNR92;16.186937;360T;MONE;ZAR;N/A;1.74E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347665311L1;false;TPAC,FULJ,ILQD
2019-11-25T10:01:30.250Z;ISIN;EZ4RCTLC8M41;16.190565;360T;MONE;ZAR;N/A;1.74E7;ZAR;2019-12-23T00:00:00.000Z;360T;1010000281347665311L2;false;TPAC,FULJ,ILQD
2019-11-25T10:01:19.451Z;ISIN;EZ7R81BYVJ83;7.82777;360T;MONE;HKD;N/A;3.1E7;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347662364L2;false;TPAC,FULJ,ILQD
2019-11-25T10:01:19.451Z;ISIN;EZ962F95Z6W1;7.827788;360T;MONE;HKD;N/A;3.1E7;HKD;2019-12-23T00:00:00.000Z;360T;1010000281347662364L1;false;TPAC,FULJ,ILQD
2019-11-25T09:59:44.414Z;ISIN;EZ3VC9YYKK91;1.6227765;360T;MONE;AUD;N/A;3100000.0;AUD;2019-12-23T00:00:00.000Z;360T;1010000281347664903L2;false;TPAC,FULJ,ILQD
