Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-23T12:41:50.186Z;ISIN;EZ78LM4CJQ87;0.90666;360T;MONE;GBP;N/A;3.0E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376959776L1;false;TPAC,FULJ,ILQD
2020-06-23T12:41:35.385Z;ISIN;EZ15YG6Z7KV1;1.13244;360T;MONE;USD;N/A;1.0E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376959572L1;false;TPAC,FULJ,ILQD
2020-06-23T12:41:35.385Z;ISIN;EZ1KMT3XH9N4;1.132632;360T;MONE;USD;N/A;1.0E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376959572L2;false;TPAC,FULJ,ILQD
2020-06-23T12:41:33.987Z;ISIN;EZ2LPF9LQ279;0.944646;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376962938L1;false;TPAC,FULJ,ILQD
2020-06-23T12:41:33.987Z;ISIN;EZBJWV0VHT94;0.944623;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376962938L2;false;TPAC,FULJ,ILQD
2020-06-23T12:41:04.224Z;ISIN;EZBW62ZY20T9;1.13251;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376960995L2;false;TPAC,FULJ,ILQD
2020-06-23T12:41:04.224Z;ISIN;EZ59D3SHSM79;1.132472;360T;MONE;USD;N/A;1.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376960995L1;false;TPAC,FULJ,ILQD
2020-06-23T12:39:42.857Z;ISIN;EZVH0CYTPP43;1.137266;360T;MONE;USD;N/A;300000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376962157;false;FULJ,ILQD
2020-06-23T12:39:35.281Z;ISIN;EZ34FL8Z6WS2;1.249781;360T;MONE;USD;N/A;3700000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376959055L2;false;TPAC,FULJ,ILQD
2020-06-23T12:39:35.281Z;ISIN;EZV6ZJ822993;1.249605;360T;MONE;USD;N/A;3700000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376959055L1;false;TPAC,FULJ,ILQD
2020-06-23T12:38:23.748Z;ISIN;EZ3SBK521182;1.0699411;360T;MONE;CHF;N/A;93000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376956195;false;FULJ,ILQD
2020-06-23T12:35:50.879Z;ISIN;EZ59D3SHSM79;1.1326723;360T;MONE;USD;N/A;9.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376962400L1;false;TPAC,FULJ,ILQD
2020-06-23T12:35:50.879Z;ISIN;EZ15YG6Z7KV1;1.1326914;360T;MONE;USD;N/A;9.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376962400L2;false;TPAC,FULJ,ILQD
2020-06-23T12:32:19.057Z;ISIN;EZ15YG6Z7KV1;1.1323626;360T;MONE;USD;N/A;1100000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376958377;false;FULJ,ILQD
2020-06-23T12:30:22.500Z;ISIN;EZ8K4GB5WDM8;0.69567;360T;MONE;USD;N/A;1.35E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376960778L2;false;TPAC,FULJ,ILQD
2020-06-23T12:30:22.500Z;ISIN;EZ7FKTT7Q7V5;0.695668;360T;MONE;USD;N/A;1.35E7;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376960778L1;false;TPAC,FULJ,ILQD
2020-06-23T12:28:26.435Z;ISIN;EZBJWV0VHT94;0.945013;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376960563L2;false;TPAC,FULJ,ILQD
2020-06-23T12:28:26.435Z;ISIN;EZ2LPF9LQ279;0.945036;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376960563L1;false;TPAC,FULJ,ILQD
2020-06-23T12:25:53.104Z;ISIN;EZV7J740KDT5;9.2989726;360T;MONE;SEK;N/A;5.5E7;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376959632L1;false;TPAC,FULJ,ILQD
2020-06-23T12:25:53.104Z;ISIN;EZ360DH58TB2;9.2989;360T;MONE;SEK;N/A;5.5E7;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376959632L2;false;TPAC,FULJ,ILQD
2020-06-23T12:25:26.004Z;ISIN;EZ80CHNW5NH3;9.5066;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376959398L2;false;TPAC,FULJ,ILQD
2020-06-23T12:25:26.004Z;ISIN;EZ9JH88ML7F5;9.506638;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376959398L1;false;TPAC,FULJ,ILQD
2020-06-23T12:24:57.124Z;ISIN;EZ9XKCVG3V33;106.90489;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376959378L1;false;TPAC,FULJ,ILQD
2020-06-23T12:24:57.124Z;ISIN;EZVHBBMKYT24;106.904;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376959378L2;false;TPAC,FULJ,ILQD
2020-06-23T12:24:16.477Z;ISIN;EZBJWV0VHT94;0.945254;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376959111L1;false;TPAC,FULJ,ILQD
2020-06-23T12:24:16.477Z;ISIN;EZ38RX3JZK44;0.94523;360T;MONE;CHF;N/A;7000000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376959111L2;false;TPAC,FULJ,ILQD
2020-06-23T12:23:47.413Z;ISIN;EZ2839BVHJK0;7.05584;360T;MONE;CNY;N/A;5.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376954933L1;false;TPAC,FULJ,ILQD
2020-06-23T12:23:47.413Z;ISIN;EZ5K3NB41W00;7.0587607;360T;MONE;CNY;N/A;5.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376954933L2;false;TPAC,FULJ,ILQD
2020-06-23T12:21:34.336Z;ISIN;EZ5CKBCPKW14;0.906247;360T;MONE;GBP;N/A;1.9E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376958936L2;false;TPAC,FULJ,ILQD
2020-06-23T12:21:34.336Z;ISIN;EZ2XTJKC1TK9;0.9062326;360T;MONE;GBP;N/A;1.9E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376958936L1;false;TPAC,FULJ,ILQD
2020-06-23T12:20:03.483Z;ISIN;EZ2HWL0BRHW0;1.528248;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376958597L1;false;TPAC,FULJ,ILQD
2020-06-23T12:20:03.483Z;ISIN;EZ5WHZQ74DP5;1.528275;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376958597L2;false;TPAC,FULJ,ILQD
2020-06-23T12:19:38.858Z;ISIN;EZBW62ZY20T9;1.13226;360T;MONE;USD;N/A;365000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376954997L1;false;TPAC,FULJ,ILQD
2020-06-23T12:19:38.858Z;ISIN;EZVWSYCCZW74;1.135029;360T;MONE;USD;N/A;365000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376954997L2;false;TPAC,FULJ,ILQD
2020-06-23T12:18:28.222Z;ISIN;EZ59D3SHSM79;1.132172;360T;MONE;USD;N/A;40000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376959198;false;FULJ,ILQD
2020-06-23T12:17:39.913Z;ISIN;EZ59D3SHSM79;1.1318787;360T;MONE;USD;N/A;5.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376953624L1;false;TPAC,FULJ,ILQD
2020-06-23T12:17:39.913Z;ISIN;EZBW62ZY20T9;1.13192;360T;MONE;USD;N/A;5.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376953624L2;false;TPAC,FULJ,ILQD
2020-06-23T12:15:59.706Z;ISIN;EZBJLL6QL114;1.24883;360T;MONE;USD;N/A;5.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376957878L1;false;TPAC,FULJ,ILQD
2020-06-23T12:15:59.706Z;ISIN;EZ99RLCPDCM2;1.2488324;360T;MONE;USD;N/A;5.0E8;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376957878L2;false;TPAC,FULJ,ILQD
2020-06-23T12:11:00.469Z;ISIN;EZ59D3SHSM79;1.1316476;360T;MONE;USD;N/A;90000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376954132;false;FULJ,ILQD
2020-06-23T12:10:52.407Z;ISIN;EZBW62ZY20T9;1.13178;360T;MONE;USD;N/A;3.3E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376956511L1;false;TPAC,FULJ,ILQD
2020-06-23T12:10:52.407Z;ISIN;EZ8W6DLTQMJ5;1.13198;360T;MONE;USD;N/A;3.3E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376956511L2;false;TPAC,FULJ,ILQD
2020-06-23T12:09:19.236Z;ISIN;EZ970F5KMFR8;17.2083;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376953334L2;false;TPAC,FULJ,ILQD
2020-06-23T12:09:19.236Z;ISIN;EZ791BP6CN79;17.20635;360T;MONE;ZAR;N/A;1.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376953334L1;false;TPAC,FULJ,ILQD
2020-06-23T12:08:43.450Z;ISIN;EZ970F5KMFR8;17.2059;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-07-21T00:00:00.000Z;360T;1010000281376953290L2;false;TPAC,FULJ,ILQD
2020-06-23T12:08:43.450Z;ISIN;EZ791BP6CN79;17.20395;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-07-21T00:00:00.000Z;360T;1010000281376953290L1;false;TPAC,FULJ,ILQD
2020-06-23T12:08:18.906Z;ISIN;EZV1BCL19Z15;9.6115614;360T;MONE;MAD;N/A;1000000.0;MAD;2020-07-21T00:00:00.000Z;360T;1010000281376955832L2;false;TPAC,FULJ,ILQD
2020-06-23T12:08:18.906Z;ISIN;EZYL7SJCXGS7;9.6106;360T;MONE;MAD;N/A;1000000.0;MAD;2020-07-21T00:00:00.000Z;360T;1010000281376955832L1;false;TPAC,FULJ,ILQD
2020-06-23T12:07:02.699Z;ISIN;EZ2YKXMFMQP5;3.43102;360T;MONE;ILS;N/A;7000000.0;ILS;2020-07-21T00:00:00.000Z;360T;1010000281376953303L1;false;TPAC,FULJ,ILQD
2020-06-23T12:07:02.699Z;ISIN;EZ4FC6GRZGD3;3.4309802;360T;MONE;ILS;N/A;7000000.0;ILS;2020-07-21T00:00:00.000Z;360T;1010000281376953303L2;false;TPAC,FULJ,ILQD
2020-06-23T12:01:50.522Z;ISIN;EZBJWV0VHT94;0.9460747;360T;MONE;CHF;N/A;6500000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376954124L2;false;TPAC,FULJ,ILQD
2020-06-23T12:01:50.522Z;ISIN;EZ2LPF9LQ279;0.9461;360T;MONE;CHF;N/A;6500000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376954124L1;false;TPAC,FULJ,ILQD
2020-06-23T12:00:17.296Z;ISIN;EZ69CT8RHHQ3;1.132678;360T;MONE;USD;N/A;1000000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376952566;false;FULJ,ILQD
2020-06-23T11:58:59.473Z;ISIN;EZVT43H88JB7;1.179013;360T;MONE;CHF;N/A;1.5E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376951345L2;false;TPAC,FULJ,ILQD
2020-06-23T11:58:59.473Z;ISIN;EZ7L1Y1JXHC1;1.17958;360T;MONE;CHF;N/A;1.5E7;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376951345L1;false;TPAC,FULJ,ILQD
2020-06-23T11:57:43.053Z;ISIN;EZ2HGJGRNJ42;6.594925;360T;MONE;DKK;N/A;4.5E7;DKK;2020-07-21T00:00:00.000Z;360T;1010000281376952296L2;false;TPAC,FULJ,ILQD
2020-06-23T11:57:43.053Z;ISIN;EZ73385DVK45;6.595005;360T;MONE;DKK;N/A;4.5E7;DKK;2020-07-21T00:00:00.000Z;360T;1010000281376952296L1;false;TPAC,FULJ,ILQD
2020-06-23T11:57:05.193Z;ISIN;EZVC44T4C9N9;9.3056152;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376952065L1;false;TPAC,FULJ,ILQD
2020-06-23T11:57:05.193Z;ISIN;EZV7J740KDT5;9.3054265;360T;MONE;SEK;N/A;5000000.0;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376952065L2;false;TPAC,FULJ,ILQD
2020-06-23T11:56:45.331Z;ISIN;EZ5V37KWBJW0;9.2991048;360T;MONE;SEK;N/A;3.8E8;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376951618L2;false;TPAC,FULJ,ILQD
2020-06-23T11:56:45.331Z;ISIN;EZVC44T4C9N9;9.300985;360T;MONE;SEK;N/A;3.8E8;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376951618L1;false;TPAC,FULJ,ILQD
2020-06-23T11:55:55.752Z;ISIN;EZ2FM66PMW26;0.906854;360T;MONE;GBP;N/A;100000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376950150;false;FULJ,ILQD
2020-06-23T11:55:45.059Z;ISIN;EZ34FL8Z6WS2;1.247437;360T;MONE;USD;N/A;4.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376949828L2;false;TPAC,FULJ,ILQD
2020-06-23T11:55:45.059Z;ISIN;EZV6ZJ822993;1.247259;360T;MONE;USD;N/A;4.0E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376949828L1;false;TPAC,FULJ,ILQD
2020-06-23T11:55:41.983Z;ISIN;EZ9JH88ML7F5;9.4994242;360T;MONE;NOK;N/A;1.21E8;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376951481L2;false;TPAC,FULJ,ILQD
2020-06-23T11:55:41.983Z;ISIN;EZB7G4BWRRZ3;9.499334;360T;MONE;NOK;N/A;1.21E8;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376951481L1;false;TPAC,FULJ,ILQD
2020-06-23T11:52:19.585Z;ISIN;EZ9XKCVG3V33;107.04691;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376951045L1;false;TPAC,FULJ,ILQD
2020-06-23T11:52:19.585Z;ISIN;EZVHBBMKYT24;107.046;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376951045L2;false;TPAC,FULJ,ILQD
2020-06-23T11:51:29.345Z;ISIN;EZ3SBK521182;1.068641;360T;MONE;CHF;N/A;3.07E7;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376950865L2;false;TPAC,FULJ,ILQD
2020-06-23T11:51:29.345Z;ISIN;EZ569D0VKD95;1.0686476;360T;MONE;CHF;N/A;3.07E7;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376950865L1;false;TPAC,FULJ,ILQD
2020-06-23T11:49:54.295Z;ISIN;EZ2Z9QX72QR8;0.099571;360T;MONE;CHF;N/A;5.0E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376948893L1;false;TPAC,FULJ,ILQD
2020-06-23T11:49:54.295Z;ISIN;EZVLT9PPG1F8;0.09952091;360T;MONE;CHF;N/A;5.0E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376948893L2;false;TPAC,FULJ,ILQD
2020-06-23T11:49:41.289Z;ISIN;EZBJWV0VHT94;0.945793;360T;MONE;CHF;N/A;1200000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376949916L2;false;TPAC,FULJ,ILQD
2020-06-23T11:49:41.289Z;ISIN;EZ2LPF9LQ279;0.945816;360T;MONE;CHF;N/A;1200000.0;CHF;2020-07-21T00:00:00.000Z;360T;1010000281376949916L1;false;TPAC,FULJ,ILQD
2020-06-23T11:49:37.323Z;ISIN;EZ2Z9QX72QR8;0.0996;360T;MONE;CHF;N/A;5.0E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376948875L1;false;TPAC,FULJ,ILQD
2020-06-23T11:49:37.323Z;ISIN;EZ7YCJR5G3B3;0.099566;360T;MONE;CHF;N/A;5.0E7;NOK;2020-07-21T00:00:00.000Z;360T;1010000281376948875L2;false;TPAC,FULJ,ILQD
2020-06-23T11:49:30.217Z;ISIN;EZ2HWL0BRHW0;1.52642;360T;MONE;CAD;N/A;3500000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376949193L1;false;TPAC,FULJ,ILQD
2020-06-23T11:49:30.217Z;ISIN;EZ5WHZQ74DP5;1.5264478;360T;MONE;CAD;N/A;3500000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376949193L2;false;TPAC,FULJ,ILQD
2020-06-23T11:48:38.952Z;ISIN;EZ59D3SHSM79;1.1297711;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376950433L1;false;TPAC,FULJ,ILQD
2020-06-23T11:48:38.952Z;ISIN;EZ15YG6Z7KV1;1.1297904;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376950433L2;false;TPAC,FULJ,ILQD
2020-06-23T11:48:09.734Z;ISIN;EZBW62ZY20T9;1.1299;360T;MONE;USD;N/A;7.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376950422L1;false;TPAC,FULJ,ILQD
2020-06-23T11:48:09.734Z;ISIN;EZ7KMS37R7L5;1.130375;360T;MONE;USD;N/A;7.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376950422L2;false;TPAC,FULJ,ILQD
2020-06-23T11:47:13.889Z;ISIN;EZ59D3SHSM79;1.1298911;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376950382L1;false;TPAC,FULJ,ILQD
2020-06-23T11:47:13.889Z;ISIN;EZ15YG6Z7KV1;1.1299104;360T;MONE;USD;N/A;2.5E7;USD;2020-07-21T00:00:00.000Z;360T;1010000281376950382L2;false;TPAC,FULJ,ILQD
2020-06-23T11:46:28.774Z;ISIN;EZ59D3SHSM79;1.1299099;360T;MONE;USD;N/A;38600.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376948455;false;FULJ,ILQD
2020-06-23T11:46:05.796Z;ISIN;EZZS1ZG8R3Q0;7.588763;360T;MONE;HRK;N/A;2.3E7;HRK;2020-07-21T00:00:00.000Z;360T;1010000281376948625L2;false;TPAC,FULJ,ILQD
2020-06-23T11:46:05.796Z;ISIN;EZR5YR35GK27;7.582235;360T;MONE;HRK;N/A;2.3E7;HRK;2020-07-21T00:00:00.000Z;360T;1010000281376948625L1;false;TPAC,FULJ,ILQD
2020-06-23T11:46:02.674Z;ISIN;EZ59D3SHSM79;1.1300699;360T;MONE;USD;N/A;100000.0;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376948228;false;FULJ,ILQD
2020-06-23T11:45:17.979Z;ISIN;EZ1J5DHH4CF8;0.0401687;360T;MONE;CHF;N/A;2.5E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376948063L2;false;TPAC,FULJ,ILQD
2020-06-23T11:45:17.979Z;ISIN;EZ28F7WDXW74;0.04018;360T;MONE;CHF;N/A;2.5E8;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376948063L1;false;TPAC,FULJ,ILQD
2020-06-23T11:45:11.841Z;ISIN;EZ59D3SHSM79;1.130018;360T;MONE;USD;N/A;300000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376947531;false;FULJ,ILQD
2020-06-23T11:44:17.745Z;ISIN;EZRNTSRFLQN6;23.54201;360T;MONE;CZK;N/A;4.5E7;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376948132L2;false;TPAC,FULJ,ILQD
2020-06-23T11:44:17.745Z;ISIN;EZBCYD3XW1X0;23.542;360T;MONE;CZK;N/A;4.5E7;CZK;2020-07-21T00:00:00.000Z;360T;1010000281376948132L1;false;TPAC,FULJ,ILQD
2020-06-23T11:42:35.214Z;ISIN;EZ1L6YV54Y58;1.176753;360T;MONE;CHF;N/A;250000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376946298;false;FULJ,ILQD
2020-06-23T11:42:23.774Z;ISIN;EZ2BV0TGCNL3;1.1305697;360T;MONE;USD;N/A;9.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376949883L2;false;TPAC,FULJ,ILQD
2020-06-23T11:42:23.774Z;ISIN;EZBW62ZY20T9;1.12974;360T;MONE;USD;N/A;9.0E7;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376949883L1;false;TPAC,FULJ,ILQD
2020-06-23T11:39:44.117Z;ISIN;EZ2BV0TGCNL3;1.1306835;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376949188L2;false;TPAC,FULJ,ILQD
2020-06-23T11:39:44.117Z;ISIN;EZBW62ZY20T9;1.12985;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-21T00:00:00.000Z;360T;1010000281376949188L1;false;TPAC,FULJ,ILQD
2020-06-23T11:38:21.252Z;ISIN;EZ59D3SHSM79;1.129722;360T;MONE;USD;N/A;1.0E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376947136L1;false;TPAC,FULJ,ILQD
2020-06-23T11:38:21.252Z;ISIN;EZ15YG6Z7KV1;1.129741;360T;MONE;USD;N/A;1.0E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376947136L2;false;TPAC,FULJ,ILQD
2020-06-23T11:37:19.026Z;ISIN;EZ29TJH4V2S5;8.7630132;360T;MONE;HKD;N/A;4.1251552E7;HKD;2020-07-21T00:00:00.000Z;360T;1010000281376946956;false;FULJ,ILQD
2020-06-23T11:34:52.278Z;ISIN;EZ59D3SHSM79;1.1293297;360T;MONE;USD;N/A;1.0E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376944084L1;false;TPAC,FULJ,ILQD
2020-06-23T11:34:52.278Z;ISIN;EZ15YG6Z7KV1;1.1293489;360T;MONE;USD;N/A;1.0E8;USD;2020-07-21T00:00:00.000Z;360T;1010000281376944084L2;false;TPAC,FULJ,ILQD
2020-06-23T11:34:51.925Z;ISIN;EZ2839BVHJK0;7.05896;360T;MONE;CNY;N/A;1.3E8;CNY;2020-07-21T00:00:00.000Z;360T;1010000281376944010L2;false;TPAC,FULJ,ILQD
2020-06-23T11:34:51.925Z;ISIN;EZ315L81C253;7.057187;360T;MONE;CNY;N/A;1.3E8;CNY;2020-07-21T00:00:00.000Z;360T;1010000281376944010L1;false;TPAC,FULJ,ILQD
2020-06-23T11:34:09.842Z;ISIN;EZ3NQQ71L9Q2;4.43325;360T;MONE;PLN;N/A;4.0E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376948271L1;false;TPAC,FULJ,ILQD
2020-06-23T11:34:09.842Z;ISIN;EZ8PF40GPBN9;4.43331;360T;MONE;PLN;N/A;4.0E7;PLN;2020-07-21T00:00:00.000Z;360T;1010000281376948271L2;false;TPAC,FULJ,ILQD
2020-06-23T11:33:34.989Z;ISIN;EZ59D3SHSM79;1.129228;360T;MONE;USD;N/A;151223.08;USD;2020-07-21T00:00:00.000Z;360T;1010000281376944132;false;FULJ,ILQD
2020-06-23T11:32:22.399Z;ISIN;EZ6B9G96JKY0;7.7501;360T;MONE;HKD;N/A;7.0E7;HKD;2020-07-21T00:00:00.000Z;360T;1010000281376943252L2;false;TPAC,FULJ,ILQD
2020-06-23T11:32:22.399Z;ISIN;EZ3KHRTT10Z5;7.75005;360T;MONE;HKD;N/A;7.0E7;HKD;2020-07-21T00:00:00.000Z;360T;1010000281376943252L1;false;TPAC,FULJ,ILQD
2020-06-23T11:27:22.740Z;ISIN;EZ66TJB8S746;1.5266475;360T;MONE;CAD;N/A;6550000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376944970L2;false;TPAC,FULJ,ILQD
2020-06-23T11:27:22.740Z;ISIN;EZ39X9BMX0L5;1.5284642;360T;MONE;CAD;N/A;6950000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376944970L3;false;TPAC,FULJ,ILQD
2020-06-23T11:27:22.740Z;ISIN;EZ224XMPSHQ1;1.5266173;360T;MONE;CAD;N/A;400000.0;CAD;2020-07-21T00:00:00.000Z;360T;1010000281376944970L1;false;TPAC,FULJ,ILQD
2020-06-23T11:27:00.154Z;ISIN;EZ59D3SHSM79;1.129218;360T;MONE;USD;N/A;10000.0;USD;2020-07-21T00:00:00.000Z;360T;1010000281376948600;false;FULJ,ILQD
2020-06-23T11:24:12.344Z;ISIN;EZB2PM1V2823;120.8745;360T;MONE;JPY;N/A;3.587E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376945228L2;false;TPAC,FULJ,ILQD
2020-06-23T11:24:12.344Z;ISIN;EZ53YC8JLR47;120.841;360T;MONE;JPY;N/A;3.587E9;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376945228L1;false;TPAC,FULJ,ILQD
2020-06-23T11:23:56.375Z;ISIN;EZ4XWZGG8ZK6;120.92683;360T;MONE;JPY;N/A;4.645E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376943794L2;false;TPAC,FULJ,ILQD
2020-06-23T11:23:56.375Z;ISIN;EZ9TMPLSHJC0;120.87058;360T;MONE;JPY;N/A;4.645E8;JPY;2020-07-21T00:00:00.000Z;360T;1010000281376943794L1;false;TPAC,FULJ,ILQD
2020-06-23T11:23:55.985Z;ISIN;EZ47032679D4;1.7386312;360T;MONE;NZD;N/A;8400000.0;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376943694L1;false;TPAC,FULJ,ILQD
2020-06-23T11:23:55.985Z;ISIN;EZYFBKX5D8L9;1.7413469;360T;MONE;NZD;N/A;8400000.0;NZD;2020-07-21T00:00:00.000Z;360T;1010000281376943694L2;false;TPAC,FULJ,ILQD
2020-06-23T11:23:55.546Z;ISIN;EZ1NZYNJ22M8;10.5104332;360T;MONE;SEK;N/A;2.45E7;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376943548L1;false;TPAC,FULJ,ILQD
2020-06-23T11:23:55.546Z;ISIN;EZ4HTM68DTL7;10.5162473;360T;MONE;SEK;N/A;2.45E7;SEK;2020-07-21T00:00:00.000Z;360T;1010000281376943548L2;false;TPAC,FULJ,ILQD
2020-06-23T11:23:55.115Z;ISIN;EZ1F89WNPRC2;1.629964;360T;MONE;AUD;N/A;5900000.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376943538L2;false;TPAC,FULJ,ILQD
2020-06-23T11:23:55.115Z;ISIN;EZ80428ZN4V2;1.627912;360T;MONE;AUD;N/A;5900000.0;AUD;2020-07-21T00:00:00.000Z;360T;1010000281376943538L1;false;TPAC,FULJ,ILQD
2020-06-23T11:23:54.708Z;ISIN;EZ9QNL55SM69;0.9081145;360T;MONE;GBP;N/A;3900000.0;GBP;2020-07-21T00:00:00.000Z;360T;1010000281376943528L2;false;TPAC,FULJ,ILQD
