Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-04T11:34:50.548Z;ISIN;EZ6HYMLQB0S9;1.47008;360T;MONE;CAD;N/A;137558.16;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348965594L1;false;TPAC,FULJ,ILQD
2019-12-04T11:34:06.208Z;ISIN;EZ2V2DK604K0;7.82875;360T;MONE;HKD;N/A;8000000.0;HKD;2020-01-01T00:00:00.000Z;360T;1010000281348960937L2;false;TPAC,FULJ,ILQD
2019-12-04T11:34:06.208Z;ISIN;EZVTVCF12C31;7.828873;360T;MONE;HKD;N/A;8000000.0;HKD;2020-01-01T00:00:00.000Z;360T;1010000281348960937L1;false;TPAC,FULJ,ILQD
2019-12-04T11:30:26.062Z;ISIN;EZV6K2YK7T70;14.5759718;360T;MONE;ZAR;N/A;4.23E8;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348960652L1;false;TPAC,FULJ,ILQD
2019-12-04T11:30:26.062Z;ISIN;EZ6W9V943TF5;14.578;360T;MONE;ZAR;N/A;4.23E8;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348960652L2;false;TPAC,FULJ,ILQD
2019-12-04T11:26:10.664Z;ISIN;EZ74RN6FYG97;9.635066;360T;MONE;MAD;N/A;2000000.0;MAD;2020-01-01T00:00:00.000Z;360T;1010000281348960527L2;false;TPAC,FULJ,ILQD
2019-12-04T11:26:10.664Z;ISIN;EZ5QPKYD6P90;9.6272208;360T;MONE;MAD;N/A;2000000.0;MAD;2020-01-01T00:00:00.000Z;360T;1010000281348960527L1;false;TPAC,FULJ,ILQD
2019-12-04T11:25:38.219Z;ISIN;EZ13YFRC1JQ9;1.108079;360T;MONE;USD;N/A;5000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348958222L2;false;TPAC,FULJ,ILQD
2019-12-04T11:25:38.219Z;ISIN;EZ847NKGMMP8;1.10716;360T;MONE;USD;N/A;5000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348958222L1;false;TPAC,FULJ,ILQD
2019-12-04T11:25:18.941Z;ISIN;EZ6MDHGBV7M2;9.199035;360T;MONE;NOK;N/A;7.5E7;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348960457L1;false;TPAC,FULJ,ILQD
2019-12-04T11:25:18.941Z;ISIN;EZ9LH0WL4Q90;9.199029;360T;MONE;NOK;N/A;7.5E7;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348960457L2;false;TPAC,FULJ,ILQD
2019-12-04T11:23:57.915Z;ISIN;EZ2DS60L4BB6;14.567652;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348960230L1;false;TPAC,FULJ,ILQD
2019-12-04T11:23:57.915Z;ISIN;EZV6K2YK7T70;14.56995;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348960230L2;false;TPAC,FULJ,ILQD
2019-12-04T11:22:32.793Z;ISIN;EZBL6FJB10B3;120.31226;360T;MONE;JPY;N/A;1.259512E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348964361;false;FULJ,ILQD
2019-12-04T11:21:54.302Z;ISIN;EZ9QRFTRV197;7.066986;360T;MONE;CNY;N/A;9862683.6;CNY;2020-01-01T00:00:00.000Z;360T;1010000281348964143;false;FULJ,ILQD
2019-12-04T11:21:49.806Z;ISIN;EZ45H740C3C6;1.107022;360T;MONE;USD;N/A;292600.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348964091;false;FULJ,ILQD
2019-12-04T11:18:24.304Z;ISIN;EZ4JPNHQBSZ7;7.067382;360T;MONE;CNY;N/A;2000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348964088;false;FULJ,ILQD
2019-12-04T11:17:38.944Z;ISIN;EZ8NR4TWTF48;0.986537;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348963767L2;false;TPAC,FULJ,ILQD
2019-12-04T11:17:38.944Z;ISIN;EZ69C77Q8ZN6;0.98926;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348963767L1;false;TPAC,FULJ,ILQD
2019-12-04T11:17:31.470Z;ISIN;EZ7VVSGHCXG1;7.061443;360T;MONE;CNY;N/A;2000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348963750;false;FULJ,ILQD
2019-12-04T11:16:46.902Z;ISIN;EZ7VVSGHCXG1;7.061423;360T;MONE;CNY;N/A;2000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348963652;false;FULJ,ILQD
2019-12-04T11:13:04.422Z;ISIN;EZB41RN5NGZ6;0.84835;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348959534L1;false;TPAC,FULJ,ILQD
2019-12-04T11:13:04.422Z;ISIN;EZ2JQP2Q1VZ8;0.848755;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348959534L2;false;TPAC,FULJ,ILQD
2019-12-04T11:10:32.477Z;ISIN;EZ39XGCKDHC7;108.685;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348963187L2;false;TPAC,FULJ,ILQD
2019-12-04T11:10:32.477Z;ISIN;EZB8WZT5XCH3;108.68992;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348963187L1;false;TPAC,FULJ,ILQD
2019-12-04T11:09:26.445Z;ISIN;EZ63ZBV9S8N7;4.285175;360T;MONE;PLN;N/A;2000000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348963177;false;FULJ,ILQD
2019-12-04T11:08:59.127Z;ISIN;EZ45H740C3C6;1.1070703;360T;MONE;USD;N/A;40000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348959336;false;FULJ,ILQD
2019-12-04T11:08:57.940Z;ISIN;EZ63ZBV9S8N7;4.28543;360T;MONE;PLN;N/A;2000000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348963003;false;FULJ,ILQD
2019-12-04T11:07:05.228Z;ISIN;EZ4L2G4Y86R4;8.668131;360T;MONE;HKD;N/A;3.1E7;HKD;2020-01-01T00:00:00.000Z;360T;1010000281348962727L1;false;TPAC,FULJ,ILQD
2019-12-04T11:07:05.228Z;ISIN;EZ8F4X5C8P08;8.670697;360T;MONE;HKD;N/A;3.1E7;HKD;2020-01-01T00:00:00.000Z;360T;1010000281348962727L2;false;TPAC,FULJ,ILQD
2019-12-04T11:04:42.816Z;ISIN;EZV9PJNQH7N4;9.3624939;360T;MONE;NOK;N/A;2000000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348962106L2;false;TPAC,FULJ,ILQD
2019-12-04T11:04:42.816Z;ISIN;EZ6HYQJJ6ZJ3;9.30298;360T;MONE;NOK;N/A;2000000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348962106L1;false;TPAC,FULJ,ILQD
2019-12-04T11:02:17.795Z;ISIN;EZ7QDTF4H3L0;0.6509298;360T;MONE;USD;N/A;750000.0;NZD;2020-01-01T00:00:00.000Z;360T;1010000281348960442L1;false;TPAC,FULJ,ILQD
2019-12-04T11:02:17.795Z;ISIN;EZ6FHN07NDY3;0.65094;360T;MONE;USD;N/A;750000.0;NZD;2020-01-01T00:00:00.000Z;360T;1010000281348960442L2;false;TPAC,FULJ,ILQD
2019-12-04T11:01:38.887Z;ISIN;EZ3SK2R0SR46;16.14547;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348960257L2;false;TPAC,FULJ,ILQD
2019-12-04T11:01:38.887Z;ISIN;EZ93V8WJPJX8;16.14228;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348960257L1;false;TPAC,FULJ,ILQD
2019-12-04T11:01:09.558Z;ISIN;EZ7BZV21XG80;0.6829698;360T;MONE;USD;N/A;3.3E7;AUD;2020-01-01T00:00:00.000Z;360T;1010000281348960142L1;false;TPAC,FULJ,ILQD
2019-12-04T11:01:09.558Z;ISIN;EZ4PY3K7NDJ4;0.68298;360T;MONE;USD;N/A;3.3E7;AUD;2020-01-01T00:00:00.000Z;360T;1010000281348960142L2;false;TPAC,FULJ,ILQD
2019-12-04T11:00:43.157Z;ISIN;EZ2WM8FP1G83;20.607394;360T;MONE;MXN;N/A;1500000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348957597;false;FULJ,ILQD
2019-12-04T10:56:39.402Z;ISIN;EZ6Q98PV5BV9;4.27877;360T;MONE;PLN;N/A;3.75E7;PLN;2020-01-01T00:00:00.000Z;360T;1010000281348957774L1;false;TPAC,FULJ,ILQD
2019-12-04T10:56:39.402Z;ISIN;EZ65ZHMQL336;4.279;360T;MONE;PLN;N/A;3.75E7;PLN;2020-01-01T00:00:00.000Z;360T;1010000281348957774L2;false;TPAC,FULJ,ILQD
2019-12-04T10:54:08.132Z;ISIN;EZ4M5RZ95S14;7.0548;360T;MONE;CNY;N/A;2.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348959095L1;false;TPAC,FULJ,ILQD
2019-12-04T10:54:08.132Z;ISIN;EZ1C5JWPRNR9;7.0577542;360T;MONE;CNY;N/A;2.0E7;USD;2020-01-01T00:00:00.000Z;360T;1010000281348959095L2;false;TPAC,FULJ,ILQD
2019-12-04T10:53:31.203Z;ISIN;EZ39XGCKDHC7;108.689;360T;MONE;JPY;N/A;3.0E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348959901L2;false;TPAC,FULJ,ILQD
2019-12-04T10:53:31.203Z;ISIN;EZB8WZT5XCH3;108.69341;360T;MONE;JPY;N/A;3.0E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348959901L1;false;TPAC,FULJ,ILQD
2019-12-04T10:52:05.877Z;ISIN;EZ4DN4Z40732;14.575642;360T;MONE;ZAR;N/A;1.0E9;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348959042L2;false;TPAC,FULJ,ILQD
2019-12-04T10:52:05.877Z;ISIN;EZ2DS60L4BB6;14.563235;360T;MONE;ZAR;N/A;1.0E9;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348959042L1;false;TPAC,FULJ,ILQD
2019-12-04T10:51:42.414Z;ISIN;EZ2DS60L4BB6;14.563235;360T;MONE;ZAR;N/A;1.0E9;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348959037L1;false;TPAC,FULJ,ILQD
2019-12-04T10:51:42.414Z;ISIN;EZ4DN4Z40732;14.575642;360T;MONE;ZAR;N/A;1.0E9;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348959037L2;false;TPAC,FULJ,ILQD
2019-12-04T10:51:29.440Z;ISIN;EZ2V2DK604K0;7.82876;360T;MONE;HKD;N/A;600000.0;HKD;2020-01-01T00:00:00.000Z;360T;1010000281348959797L2;false;TPAC,FULJ,ILQD
2019-12-04T10:51:29.440Z;ISIN;EZVTVCF12C31;7.8288259;360T;MONE;HKD;N/A;600000.0;HKD;2020-01-01T00:00:00.000Z;360T;1010000281348959797L1;false;TPAC,FULJ,ILQD
2019-12-04T10:51:01.086Z;ISIN;EZ9HYVSSPHH9;9.541226;360T;MONE;SEK;N/A;1.3E8;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348953351L1;false;TPAC,FULJ,ILQD
2019-12-04T10:51:01.086Z;ISIN;EZ84RXKYS086;9.54073;360T;MONE;SEK;N/A;1.3E8;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348953351L2;false;TPAC,FULJ,ILQD
2019-12-04T10:50:52.644Z;ISIN;EZ6BFZYCSLX3;7.47175;360T;MONE;DKK;N/A;2000000.0;DKK;2020-01-01T00:00:00.000Z;360T;1010000281348953221;false;FULJ,ILQD
2019-12-04T10:50:06.161Z;ISIN;EZ6P7DBX9B22;1.0946571;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348958063L1;false;TPAC,FULJ,ILQD
2019-12-04T10:50:06.161Z;ISIN;EZ287T9BBNM9;1.09465;360T;MONE;CHF;N/A;1.0E8;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348958063L2;false;TPAC,FULJ,ILQD
2019-12-04T10:49:59.402Z;ISIN;EZ7BZV21XG80;0.6828806;360T;MONE;USD;N/A;1000000.0;AUD;2020-01-01T00:00:00.000Z;360T;1010000281348959394L1;false;TPAC,FULJ,ILQD
2019-12-04T10:49:59.402Z;ISIN;EZ4PY3K7NDJ4;0.68289;360T;MONE;USD;N/A;1000000.0;AUD;2020-01-01T00:00:00.000Z;360T;1010000281348959394L2;false;TPAC,FULJ,ILQD
2019-12-04T10:49:01.770Z;ISIN;EZ6P7DBX9B22;1.0945665;360T;MONE;CHF;N/A;500000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348952791;false;FULJ,ILQD
2019-12-04T10:48:56.091Z;ISIN;EZ9LH0WL4Q90;9.197246;360T;MONE;NOK;N/A;1.36E8;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348952756L1;false;TPAC,FULJ,ILQD
2019-12-04T10:48:56.091Z;ISIN;EZ71TNBWWN43;9.19721;360T;MONE;NOK;N/A;1.36E8;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348952756L2;false;TPAC,FULJ,ILQD
2019-12-04T10:48:53.691Z;ISIN;EZ6969V787C9;1.3640022;360T;MONE;SGD;N/A;1000000.0;SGD;2020-01-01T00:00:00.000Z;360T;1010000281348959203L1;false;TPAC,FULJ,ILQD
2019-12-04T10:48:53.691Z;ISIN;EZ9XYPRK74H1;1.364;360T;MONE;SGD;N/A;1000000.0;SGD;2020-01-01T00:00:00.000Z;360T;1010000281348959203L2;false;TPAC,FULJ,ILQD
2019-12-04T10:47:56.571Z;ISIN;EZ8PP7N49XC1;10.183246;360T;MONE;NOK;N/A;2700000.0;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348952623;false;FULJ,ILQD
2019-12-04T10:47:48.854Z;ISIN;EZ992NK56DM0;19.5291;360T;MONE;MXN;N/A;5000000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348958741L2;false;TPAC,FULJ,ILQD
2019-12-04T10:47:48.854Z;ISIN;EZVXFG635GF9;19.526;360T;MONE;MXN;N/A;5000000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348958741L1;false;TPAC,FULJ,ILQD
2019-12-04T10:47:00.180Z;ISIN;EZ9929LLMFZ8;19.526764;360T;MONE;MXN;N/A;5000000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348958677L1;false;TPAC,FULJ,ILQD
2019-12-04T10:47:00.180Z;ISIN;EZVXFG635GF9;19.530282;360T;MONE;MXN;N/A;5000000.0;MXN;2020-01-01T00:00:00.000Z;360T;1010000281348958677L2;false;TPAC,FULJ,ILQD
2019-12-04T10:46:54.441Z;ISIN;EZ4ZPSY13CW9;1.1072155;360T;MONE;USD;N/A;590000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348952606;false;FULJ,ILQD
2019-12-04T10:46:49.219Z;ISIN;EZBL6FJB10B3;120.369;360T;MONE;JPY;N/A;1.5E7;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348957616;false;FULJ,ILQD
2019-12-04T10:46:27.560Z;ISIN;EZQB3BDPT0R9;1.621648;360T;MONE;AUD;N/A;70000.0;AUD;2020-01-01T00:00:00.000Z;360T;1010000281348957602;false;FULJ,ILQD
2019-12-04T10:45:59.069Z;ISIN;EZ9C4BK9M2V7;3.8635976;360T;MONE;PLN;N/A;7500000.0;PLN;2020-01-01T00:00:00.000Z;360T;1010000281348958467L1;false;TPAC,FULJ,ILQD
2019-12-04T10:45:59.069Z;ISIN;EZ4P1QXKRCX5;3.8636;360T;MONE;PLN;N/A;7500000.0;PLN;2020-01-01T00:00:00.000Z;360T;1010000281348958467L2;false;TPAC,FULJ,ILQD
2019-12-04T10:45:49.479Z;ISIN;EZ45H740C3C6;1.1071152;360T;MONE;USD;N/A;100000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348957191;false;FULJ,ILQD
2019-12-04T10:44:58.204Z;ISIN;EZ5K9SQJL6S1;5.7403;360T;MONE;TRY;N/A;2000000.0;TRY;2020-01-01T00:00:00.000Z;360T;1010000281348958407L1;false;TPAC,FULJ,ILQD
2019-12-04T10:44:58.204Z;ISIN;EZ7T0PJ6B4Q2;5.742146;360T;MONE;TRY;N/A;2000000.0;TRY;2020-01-01T00:00:00.000Z;360T;1010000281348958407L2;false;TPAC,FULJ,ILQD
2019-12-04T10:44:25.092Z;ISIN;EZ6R3KV2KT81;1.094448;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348956728;false;FULJ,ILQD
2019-12-04T10:43:50.815Z;ISIN;EZV6K2YK7T70;14.560914;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348957841L1;false;TPAC,FULJ,ILQD
2019-12-04T10:43:50.815Z;ISIN;EZ6W9V943TF5;14.563;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-01-01T00:00:00.000Z;360T;1010000281348957841L2;false;TPAC,FULJ,ILQD
2019-12-04T10:43:12.674Z;ISIN;EZB8WZT5XCH3;108.7202;360T;MONE;JPY;N/A;302000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348952327;false;FULJ,ILQD
2019-12-04T10:41:36.194Z;ISIN;EZ82QJC7BYT9;331.189;360T;MONE;HUF;N/A;3000000.0;EUR;2020-01-01T00:00:00.000Z;360T;1010000281348951768;false;FULJ,ILQD
2019-12-04T10:41:22.576Z;ISIN;EZQM5NNFHW86;1.32808;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348955423L2;false;TPAC,FULJ,ILQD
2019-12-04T10:41:22.576Z;ISIN;EZ3QDYMWGT04;1.328067;360T;MONE;CAD;N/A;1000000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348955423L1;false;TPAC,FULJ,ILQD
2019-12-04T10:41:02.830Z;ISIN;EZ547GR4W9D4;23.03772;360T;MONE;CZK;N/A;6000000.0;CZK;2020-01-01T00:00:00.000Z;360T;1010000281348956051L1;false;TPAC,FULJ,ILQD
2019-12-04T10:41:02.830Z;ISIN;EZQFTGKTMM55;23.04087;360T;MONE;CZK;N/A;6000000.0;CZK;2020-01-01T00:00:00.000Z;360T;1010000281348956051L2;false;TPAC,FULJ,ILQD
2019-12-04T10:40:51.673Z;ISIN;EZ5SGK9LG423;1.110918;360T;MONE;USD;N/A;8302000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348951448L2;false;TPAC,FULJ,ILQD
2019-12-04T10:40:51.673Z;ISIN;EZ847NKGMMP8;1.10755;360T;MONE;USD;N/A;8000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348951448L1;false;TPAC,FULJ,ILQD
2019-12-04T10:40:28.156Z;ISIN;EZ547GR4W9D4;23.03345;360T;MONE;CZK;N/A;1.0E7;CZK;2020-01-01T00:00:00.000Z;360T;1010000281348956000L1;false;TPAC,FULJ,ILQD
2019-12-04T10:40:28.156Z;ISIN;EZV41YZZ6C98;23.0352;360T;MONE;CZK;N/A;1.0E7;CZK;2020-01-01T00:00:00.000Z;360T;1010000281348956000L2;false;TPAC,FULJ,ILQD
2019-12-04T10:40:22.116Z;ISIN;EZ9HYVSSPHH9;9.534861;360T;MONE;SEK;N/A;2.0E7;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348954923L1;false;TPAC,FULJ,ILQD
2019-12-04T10:40:22.116Z;ISIN;EZ84RXKYS086;9.5344;360T;MONE;SEK;N/A;2.0E7;SEK;2020-01-01T00:00:00.000Z;360T;1010000281348954923L2;false;TPAC,FULJ,ILQD
2019-12-04T10:39:56.920Z;ISIN;EZ51Y1283R06;5.737568;360T;MONE;TRY;N/A;500000.0;TRY;2020-01-01T00:00:00.000Z;360T;1010000281348955550L1;false;TPAC,FULJ,ILQD
2019-12-04T10:39:56.920Z;ISIN;EZ5G461ZHST8;5.749942;360T;MONE;TRY;N/A;500000.0;TRY;2020-01-01T00:00:00.000Z;360T;1010000281348955550L2;false;TPAC,FULJ,ILQD
2019-12-04T10:39:40.401Z;ISIN;EZBWS2848ZM8;3.47499;360T;MONE;ILS;N/A;5000000.0;ILS;2020-01-01T00:00:00.000Z;360T;1010000281348955372L1;false;TPAC,FULJ,ILQD
2019-12-04T10:39:40.401Z;ISIN;EZ7BYDMQXJK5;3.47356;360T;MONE;ILS;N/A;5000000.0;ILS;2020-01-01T00:00:00.000Z;360T;1010000281348955372L2;false;TPAC,FULJ,ILQD
2019-12-04T10:39:13.644Z;ISIN;EZ6VD1R0DZB2;1.110367;360T;MONE;USD;N/A;1090000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348950916L2;false;TPAC,FULJ,ILQD
2019-12-04T10:39:13.644Z;ISIN;EZ4ZPSY13CW9;1.107687;360T;MONE;USD;N/A;1090000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348950916L1;false;TPAC,FULJ,ILQD
2019-12-04T10:39:01.175Z;ISIN;EZ6MDHGBV7M2;9.1945042;360T;MONE;NOK;N/A;500000.0;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348954695L1;false;TPAC,FULJ,ILQD
2019-12-04T10:39:01.175Z;ISIN;EZ9LH0WL4Q90;9.1945276;360T;MONE;NOK;N/A;500000.0;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348954695L2;false;TPAC,FULJ,ILQD
2019-12-04T10:38:47.892Z;ISIN;EZ976JJ87175;70.8738;360T;MONE;RUB;N/A;2.8E7;RUB;2020-01-01T00:00:00.000Z;360T;1010000281348955727L1;false;TPAC,FULJ,ILQD
2019-12-04T10:38:47.892Z;ISIN;EZ1R26Z7PWR2;70.8869;360T;MONE;RUB;N/A;2.8E7;RUB;2020-01-01T00:00:00.000Z;360T;1010000281348955727L2;false;TPAC,FULJ,ILQD
2019-12-04T10:38:45.444Z;ISIN;EZ8WYR7ZQGL8;120.4052;360T;MONE;JPY;N/A;3.905E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348950883L2;false;TPAC,FULJ,ILQD
2019-12-04T10:38:45.444Z;ISIN;EZBL6FJB10B3;120.413;360T;MONE;JPY;N/A;3.515E8;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348950883L1;false;TPAC,FULJ,ILQD
2019-12-04T10:38:23.294Z;ISIN;EZ9LH0WL4Q90;9.1918955;360T;MONE;NOK;N/A;1000000.0;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348954592L1;false;TPAC,FULJ,ILQD
2019-12-04T10:38:23.294Z;ISIN;EZ71TNBWWN43;9.19187;360T;MONE;NOK;N/A;1000000.0;NOK;2020-01-01T00:00:00.000Z;360T;1010000281348954592L2;false;TPAC,FULJ,ILQD
2019-12-04T10:37:51.315Z;ISIN;EZ7B8MSXQV11;0.988224;360T;MONE;CHF;N/A;6000000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348954320L1;false;TPAC,FULJ,ILQD
2019-12-04T10:37:51.315Z;ISIN;EZ69C77Q8ZN6;0.98816;360T;MONE;CHF;N/A;6000000.0;CHF;2020-01-01T00:00:00.000Z;360T;1010000281348954320L2;false;TPAC,FULJ,ILQD
2019-12-04T10:37:08.862Z;ISIN;EZV65D37QX43;6.35705;360T;MONE;TRY;N/A;1.1E7;TRY;2020-01-01T00:00:00.000Z;360T;1010000281348955612L2;false;TPAC,FULJ,ILQD
2019-12-04T10:37:08.862Z;ISIN;EZ75PNM6YLG9;6.355067;360T;MONE;TRY;N/A;1.1E7;TRY;2020-01-01T00:00:00.000Z;360T;1010000281348955612L1;false;TPAC,FULJ,ILQD
2019-12-04T10:36:07.813Z;ISIN;EZ6JTFHBS6R6;1.30407;360T;MONE;USD;N/A;6000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348953855L2;false;TPAC,FULJ,ILQD
2019-12-04T10:36:07.813Z;ISIN;EZ1L4T8DB6P0;1.3040385;360T;MONE;USD;N/A;6000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348953855L1;false;TPAC,FULJ,ILQD
2019-12-04T10:35:18.278Z;ISIN;EZ1L4T8DB6P0;1.3039808;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348953591L2;false;TPAC,FULJ,ILQD
2019-12-04T10:35:18.278Z;ISIN;EZVTVTRNP7Y0;1.3039482;360T;MONE;USD;N/A;3000000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348953591L1;false;TPAC,FULJ,ILQD
2019-12-04T10:34:34.534Z;ISIN;EZ113KBH3VW7;1.108;360T;MONE;USD;N/A;5750000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348950724L1;false;TPAC,FULJ,ILQD
2019-12-04T10:34:34.534Z;ISIN;EZ20QHK1B985;1.132971;360T;MONE;USD;N/A;5000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348950724L2;false;TPAC,FULJ,ILQD
2019-12-04T10:34:25.498Z;ISIN;EZ6HLFN2P4P8;3.47129;360T;MONE;ILS;N/A;3000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348950612;false;FULJ,ILQD
2019-12-04T10:34:01.180Z;ISIN;EZ34KSGZDMX5;0.8495365;360T;MONE;GBP;N/A;500000.0;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348950501;false;FULJ,ILQD
2019-12-04T10:32:40.648Z;ISIN;EZ4HFPPC7YR2;1.471366;360T;MONE;CAD;N/A;1500000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348949848;false;FULJ,ILQD
2019-12-04T10:25:15.543Z;ISIN;EZ45H740C3C6;1.1072492;360T;MONE;USD;N/A;150000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348950115;false;FULJ,ILQD
2019-12-04T10:25:04.044Z;ISIN;EZ1L4T8DB6P0;1.3043601;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348952967L1;false;TPAC,FULJ,ILQD
2019-12-04T10:25:04.044Z;ISIN;EZ6JTFHBS6R6;1.30439;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348952967L2;false;TPAC,FULJ,ILQD
2019-12-04T10:24:40.832Z;ISIN;EZ62M6DFLS71;0.849008;360T;MONE;GBP;N/A;56569.2;GBP;2020-01-01T00:00:00.000Z;360T;1010000281348948481;false;FULJ,ILQD
2019-12-04T10:22:56.877Z;ISIN;EZ1CPNWFKL10;1.1138191;360T;MONE;USD;N/A;700000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348949307;false;FULJ,ILQD
2019-12-04T10:22:22.056Z;ISIN;EZBL6FJB10B3;120.40963;360T;MONE;JPY;N/A;4.0E7;JPY;2020-01-01T00:00:00.000Z;360T;1010000281348949166;false;FULJ,ILQD
2019-12-04T10:22:21.650Z;ISIN;EZ6HYMLQB0S9;1.4708958;360T;MONE;CAD;N/A;1650000.0;CAD;2020-01-01T00:00:00.000Z;360T;1010000281348949054;false;FULJ,ILQD
2019-12-04T10:22:21.192Z;ISIN;EZ4ZPSY13CW9;1.1074156;360T;MONE;USD;N/A;2000000.0;USD;2020-01-01T00:00:00.000Z;360T;1010000281348948634;false;FULJ,ILQD
