Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-18T07:57:28.131Z;ISIN;EZC1N07C6B00;0.9768048;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565423087L2;false;TPAC,FULJ,ILQD
2022-10-18T07:57:28.131Z;ISIN;EZ1CHTGFF746;0.97959;360T;MONE;CHF;N/A;5000000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565423087L1;false;TPAC,FULJ,ILQD
2022-10-18T07:57:06.170Z;ISIN;EZRDJWY97J01;0.8682559;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565422816L2;false;TPAC,FULJ,ILQD
2022-10-18T07:57:06.170Z;ISIN;EZ1VB11BQPH3;0.8682138;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565422816L1;false;TPAC,FULJ,ILQD
2022-10-18T07:56:58.879Z;ISIN;EZ7DY2W2W7D2;0.8690096;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423973L1;false;TPAC,FULJ,ILQD
2022-10-18T07:56:58.879Z;ISIN;EZDWWKC01BP1;0.8696358;360T;MONE;GBP;N/A;5.005E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423973L2;false;TPAC,FULJ,ILQD
2022-10-18T07:56:55.970Z;ISIN;EZ7DY2W2W7D2;0.868913;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423947L1;false;TPAC,FULJ,ILQD
2022-10-18T07:56:55.970Z;ISIN;EZDWWKC01BP1;0.869539;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423947L2;false;TPAC,FULJ,ILQD
2022-10-18T07:56:46.353Z;ISIN;EZC0GRRRNVT0;4.8141592;360T;MONE;PLN;N/A;200000.0;PLN;2022-11-15T00:00:00.000Z;360T;1010000281565420057;false;FULJ,ILQD
2022-10-18T07:56:34.316Z;ISIN;EZ7DY2W2W7D2;0.8691305;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423937L1;false;TPAC,FULJ,ILQD
2022-10-18T07:56:34.316Z;ISIN;EZT7K52JPKS0;0.8694254;360T;MONE;GBP;N/A;5.01E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423937L2;false;TPAC,FULJ,ILQD
2022-10-18T07:56:16.870Z;ISIN;EZT7K52JPKS0;0.869307;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423851L2;false;TPAC,FULJ,ILQD
2022-10-18T07:56:16.870Z;ISIN;EZ7DY2W2W7D2;0.8690145;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423851L1;false;TPAC,FULJ,ILQD
2022-10-18T07:56:08.945Z;ISIN;EZ99SXMZPDR4;0.9894064;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565422467L1;false;TPAC,FULJ,ILQD
2022-10-18T07:56:08.945Z;ISIN;EZVTMNLM88H6;0.9971819;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565422467L2;false;TPAC,FULJ,ILQD
2022-10-18T07:55:53.283Z;ISIN;EZT7K52JPKS0;0.8693064;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423467L2;false;TPAC,FULJ,ILQD
2022-10-18T07:55:53.283Z;ISIN;EZ7DY2W2W7D2;0.8690146;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423467L1;false;TPAC,FULJ,ILQD
2022-10-18T07:55:35.357Z;ISIN;EZ7DY2W2W7D2;0.8690645;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423404L1;false;TPAC,FULJ,ILQD
2022-10-18T07:55:35.357Z;ISIN;EZT7K52JPKS0;0.8693555;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423404L2;false;TPAC,FULJ,ILQD
2022-10-18T07:55:29.208Z;ISIN;EZ7DY2W2W7D2;0.8690245;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423391L1;false;TPAC,FULJ,ILQD
2022-10-18T07:55:29.208Z;ISIN;EZT7K52JPKS0;0.8693149;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423391L2;false;TPAC,FULJ,ILQD
2022-10-18T07:55:12.041Z;ISIN;EZ7DY2W2W7D2;0.8688812;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423290L1;false;TPAC,FULJ,ILQD
2022-10-18T07:55:12.041Z;ISIN;EZ7VTJX4YC88;0.8689908;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423290L2;false;TPAC,FULJ,ILQD
2022-10-18T07:55:08.683Z;ISIN;EZ7VTJX4YC88;0.8690622;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423195L2;false;TPAC,FULJ,ILQD
2022-10-18T07:55:08.683Z;ISIN;EZ7DY2W2W7D2;0.8689545;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423195L1;false;TPAC,FULJ,ILQD
2022-10-18T07:55:07.833Z;ISIN;EZ9J6WBVHJH7;1.1340056;360T;MONE;USD;N/A;9900000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565421876L1;false;TPAC,FULJ,ILQD
2022-10-18T07:55:07.833Z;ISIN;EZMQK55129N6;1.1340225;360T;MONE;USD;N/A;9900000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565421876L2;false;TPAC,FULJ,ILQD
2022-10-18T07:54:45.826Z;ISIN;EZ7DY2W2W7D2;0.8689745;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423034L1;false;TPAC,FULJ,ILQD
2022-10-18T07:54:45.826Z;ISIN;EZ7VTJX4YC88;0.8690808;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565423034L2;false;TPAC,FULJ,ILQD
2022-10-18T07:54:43.451Z;ISIN;EZ7DY2W2W7D2;0.8689645;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565422980L1;false;TPAC,FULJ,ILQD
2022-10-18T07:54:43.451Z;ISIN;EZ7VTJX4YC88;0.8690708;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565422980L2;false;TPAC,FULJ,ILQD
2022-10-18T07:54:35.280Z;ISIN;EZZZ6F0J7448;0.9863632;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565421768L2;false;TPAC,FULJ,ILQD
2022-10-18T07:54:35.280Z;ISIN;EZ11NF0MCPD5;0.98494;360T;MONE;USD;N/A;5.0E7;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565421768L1;false;TPAC,FULJ,ILQD
2022-10-18T07:54:25.225Z;ISIN;EZ7DY2W2W7D2;0.8690208;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565422546L1;false;TPAC,FULJ,ILQD
2022-10-18T07:54:25.225Z;ISIN;EZ7VTJX4YC88;0.8691307;360T;MONE;GBP;N/A;2.5E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565422546L2;false;TPAC,FULJ,ILQD
2022-10-18T07:53:43.267Z;ISIN;EZNFM9PQKQD2;418.95934;360T;MONE;HUF;N/A;2.0E8;HUF;2022-11-15T00:00:00.000Z;360T;1010000281565421096L1;false;TPAC,FULJ,ILQD
2022-10-18T07:53:43.267Z;ISIN;EZXVGKM8CBQ9;419.0958;360T;MONE;HUF;N/A;2.0E8;HUF;2022-11-15T00:00:00.000Z;360T;1010000281565421096L2;false;TPAC,FULJ,ILQD
2022-10-18T07:53:32.789Z;ISIN;EZ5LRK9ZBPD6;0.9899221;360T;MONE;USD;N/A;600000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565421175;false;FULJ,ILQD
2022-10-18T07:52:13.461Z;ISIN;EZ67WTDMKL28;0.985584;360T;MONE;USD;N/A;1.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565420360;false;FULJ,ILQD
2022-10-18T07:51:47.843Z;ISIN;EZ8RY6MYFRQ4;18.973252;360T;MONE;TRY;N/A;2.8E7;TRY;2022-11-15T00:00:00.000Z;360T;1010000281565420255;false;FULJ,ILQD
2022-10-18T07:51:33.170Z;ISIN;EZ5Y4LG09Y70;0.9787787;360T;MONE;CHF;N/A;19840.0;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565420958;false;FULJ,ILQD
2022-10-18T07:51:25.881Z;ISIN;EZ7SWT9V0FM7;18.415408;360T;MONE;TRY;N/A;2.0E7;TRY;2022-11-15T00:00:00.000Z;360T;1010000281565419814;false;FULJ,ILQD
2022-10-18T07:50:43.667Z;ISIN;EZ2HWGRLQJH0;0.9845478;360T;MONE;USD;N/A;30770.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565421530;false;FULJ,ILQD
2022-10-18T07:50:00.380Z;ISIN;EZ2HWGRLQJH0;0.9845186;360T;MONE;USD;N/A;73575.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565418882;false;FULJ,ILQD
2022-10-18T07:49:39.409Z;ISIN;EZ8RWTRLDY48;0.984625;360T;MONE;USD;N/A;3.0E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565418230L2;false;TPAC,FULJ,ILQD
2022-10-18T07:49:39.409Z;ISIN;EZ2HWGRLQJH0;0.98456;360T;MONE;USD;N/A;3.0E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565418230L1;false;TPAC,FULJ,ILQD
2022-10-18T07:48:57.205Z;ISIN;EZ2HWGRLQJH0;0.984712;360T;MONE;USD;N/A;600000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565420407;false;FULJ,ILQD
2022-10-18T07:47:43.473Z;ISIN;EZ2HWGRLQJH0;0.9847638;360T;MONE;USD;N/A;200000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565419238;false;FULJ,ILQD
2022-10-18T07:46:26.095Z;ISIN;EZ8RWTRLDY48;0.9846753;360T;MONE;USD;N/A;5.0E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565415636L2;false;TPAC,FULJ,ILQD
2022-10-18T07:46:26.095Z;ISIN;EZ2HWGRLQJH0;0.9846102;360T;MONE;USD;N/A;5.0E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565415636L1;false;TPAC,FULJ,ILQD
2022-10-18T07:46:24.695Z;ISIN;EZ2HWGRLQJH0;0.9846016;360T;MONE;USD;N/A;50000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565418250;false;FULJ,ILQD
2022-10-18T07:44:44.258Z;ISIN;EZ8RWTRLDY48;0.984822;360T;MONE;USD;N/A;1.5E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565418240L2;false;TPAC,FULJ,ILQD
2022-10-18T07:44:44.258Z;ISIN;EZ2HWGRLQJH0;0.984758;360T;MONE;USD;N/A;1.5E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565418240L1;false;TPAC,FULJ,ILQD
2022-10-18T07:44:24.875Z;ISIN;EZ1ML23497M0;0.8698573;360T;MONE;GBP;N/A;1.7E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565414632L2;false;TPAC,FULJ,ILQD
2022-10-18T07:44:24.875Z;ISIN;EZY3DDXPBXG5;0.86846;360T;MONE;GBP;N/A;1.7E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565414632L1;false;TPAC,FULJ,ILQD
2022-10-18T07:44:06.677Z;ISIN;EZ1VB11BQPH3;0.8685442;360T;MONE;GBP;N/A;500.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565418943;false;FULJ,ILQD
2022-10-18T07:43:44.304Z;ISIN;EZ5Y4LG09Y70;0.978935;360T;MONE;CHF;N/A;349.97;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565418277;false;FULJ,ILQD
2022-10-18T07:43:42.020Z;ISIN;EZ2HWGRLQJH0;0.984783;360T;MONE;USD;N/A;50000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565418016;false;FULJ,ILQD
2022-10-18T07:43:14.953Z;ISIN;EZ8G01F21YT2;7.20324;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565414748L1;false;TPAC,FULJ,ILQD
2022-10-18T07:43:14.953Z;ISIN;EZQS0K38K460;7.120815;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565414748L2;false;TPAC,FULJ,ILQD
2022-10-18T07:41:18.318Z;ISIN;EZ8G01F21YT2;7.20375;360T;MONE;CNY;N/A;2.19E8;CNY;2022-11-15T00:00:00.000Z;360T;1010000281565417773L2;false;TPAC,FULJ,ILQD
2022-10-18T07:41:18.318Z;ISIN;EZL1TCTLSDZ5;7.20411;360T;MONE;CNY;N/A;2.19E8;CNY;2022-11-15T00:00:00.000Z;360T;1010000281565417773L1;false;TPAC,FULJ,ILQD
2022-10-18T07:40:50.686Z;ISIN;EZXVGKM8CBQ9;419.6058;360T;MONE;HUF;N/A;5.0E8;HUF;2022-11-15T00:00:00.000Z;360T;1010000281565413483L2;false;TPAC,FULJ,ILQD
2022-10-18T07:40:50.686Z;ISIN;EZNFM9PQKQD2;419.48351;360T;MONE;HUF;N/A;5.0E8;HUF;2022-11-15T00:00:00.000Z;360T;1010000281565413483L1;false;TPAC,FULJ,ILQD
2022-10-18T07:39:47.634Z;ISIN;EZ8G01F21YT2;7.20394;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565412718L1;false;TPAC,FULJ,ILQD
2022-10-18T07:39:47.634Z;ISIN;EZQS0K38K460;7.121609;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565412718L2;false;TPAC,FULJ,ILQD
2022-10-18T07:39:26.636Z;ISIN;EZQS0K38K460;7.121846;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565412556L2;false;TPAC,FULJ,ILQD
2022-10-18T07:39:26.636Z;ISIN;EZ8G01F21YT2;7.20398;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565412556L1;false;TPAC,FULJ,ILQD
2022-10-18T07:39:13.170Z;ISIN;EZ1ML23497M0;0.8705952;360T;MONE;GBP;N/A;2.2E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565413523L2;false;TPAC,FULJ,ILQD
2022-10-18T07:39:13.170Z;ISIN;EZY3DDXPBXG5;0.8692;360T;MONE;GBP;N/A;2.2E7;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565413523L1;false;TPAC,FULJ,ILQD
2022-10-18T07:38:28.144Z;ISIN;EZB1NWK179T5;1.37201;360T;MONE;CAD;N/A;1.8E7;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565416871L1;false;TPAC,FULJ,ILQD
2022-10-18T07:38:28.144Z;ISIN;EZ59ZRRMYW71;1.3720156;360T;MONE;CAD;N/A;1.8E7;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565416871L2;false;TPAC,FULJ,ILQD
2022-10-18T07:37:15.811Z;ISIN;EZPRJSVV87N7;1.421143;360T;MONE;SGD;N/A;681000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565411812;false;FULJ,ILQD
2022-10-18T07:36:25.727Z;ISIN;EZ5Y4LG09Y70;0.9786998;360T;MONE;CHF;N/A;8893.2;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565417198;false;FULJ,ILQD
2022-10-18T07:35:11.557Z;ISIN;EZ6VN602XCJ6;19.9661481;360T;MONE;MXN;N/A;7.9E7;MXN;2022-11-15T00:00:00.000Z;360T;1010000281565411118;false;FULJ,ILQD
2022-10-18T07:35:06.806Z;ISIN;EZ5NG2464L80;7.84995;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565413927L1;false;TPAC,FULJ,ILQD
2022-10-18T07:35:06.806Z;ISIN;EZ3PKD8VX5K8;7.84974;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565413927L2;false;TPAC,FULJ,ILQD
2022-10-18T07:34:33.274Z;ISIN;EZ5NG2464L80;7.84995;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565413613L1;false;TPAC,FULJ,ILQD
2022-10-18T07:34:33.274Z;ISIN;EZ3PKD8VX5K8;7.84974;360T;MONE;HKD;N/A;2.5E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565413613L2;false;TPAC,FULJ,ILQD
2022-10-18T07:34:19.233Z;ISIN;EZ5NG2464L80;7.84995;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565413596L1;false;TPAC,FULJ,ILQD
2022-10-18T07:34:19.233Z;ISIN;EZ3PKD8VX5K8;7.84974;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-15T00:00:00.000Z;360T;1010000281565413596L2;false;TPAC,FULJ,ILQD
2022-10-18T07:33:03.967Z;ISIN;EZ2HWGRLQJH0;0.9847983;360T;MONE;USD;N/A;106764.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565408428;false;FULJ,ILQD
2022-10-18T07:32:47.895Z;ISIN;EZ2HWGRLQJH0;0.9847083;360T;MONE;USD;N/A;119040.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565407922;false;FULJ,ILQD
2022-10-18T07:32:32.465Z;ISIN;EZ1ML23497M0;0.8703472;360T;MONE;GBP;N/A;7000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565411570L2;false;TPAC,FULJ,ILQD
2022-10-18T07:32:32.465Z;ISIN;EZY3DDXPBXG5;0.86895;360T;MONE;GBP;N/A;7000000.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565411570L1;false;TPAC,FULJ,ILQD
2022-10-18T07:32:13.622Z;ISIN;EZSQCX88KK13;7.117245;360T;MONE;CNY;N/A;300000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565411655L2;false;TPAC,FULJ,ILQD
2022-10-18T07:32:13.622Z;ISIN;EZPFJL7XHX87;7.095;360T;MONE;CNY;N/A;300000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565411655L1;false;TPAC,FULJ,ILQD
2022-10-18T07:32:02.671Z;ISIN;EZ3Z03ZZ7B41;1.3507187;360T;MONE;CAD;N/A;900.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565415562;false;FULJ,ILQD
2022-10-18T07:31:09.516Z;ISIN;EZ25G60SLB94;1.563321;360T;MONE;AUD;N/A;250000.0;AUD;2022-11-15T00:00:00.000Z;360T;1010000281565411352L1;false;TPAC,FULJ,ILQD
2022-10-18T07:31:09.516Z;ISIN;EZ20TZDDR0H8;1.574365;360T;MONE;AUD;N/A;250000.0;AUD;2022-11-15T00:00:00.000Z;360T;1010000281565411352L2;false;TPAC,FULJ,ILQD
2022-10-18T07:30:03.896Z;ISIN;EZQS0K38K460;7.121866;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565408740L2;false;TPAC,FULJ,ILQD
2022-10-18T07:30:03.896Z;ISIN;EZ8G01F21YT2;7.20385;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565408740L1;false;TPAC,FULJ,ILQD
2022-10-18T07:30:01.191Z;ISIN;EZV0FC81N076;1.565308;360T;MONE;AUD;N/A;1.15E7;AUD;2022-11-15T00:00:00.000Z;360T;1010000281565410733L2;false;TPAC,FULJ,ILQD
2022-10-18T07:30:01.191Z;ISIN;EZ9QJL4KNDZ3;1.56297;360T;MONE;AUD;N/A;1.15E7;AUD;2022-11-15T00:00:00.000Z;360T;1010000281565410733L1;false;TPAC,FULJ,ILQD
2022-10-18T07:29:48.088Z;ISIN;EZ2HWGRLQJH0;0.984293;360T;MONE;USD;N/A;27208.55;USD;2022-11-15T00:00:00.000Z;360T;1010000281565414162;false;FULJ,ILQD
2022-10-18T07:29:31.595Z;ISIN;EZ2HWGRLQJH0;0.9843381;360T;MONE;USD;N/A;30000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565406911;false;FULJ,ILQD
2022-10-18T07:29:01.545Z;ISIN;EZC2BH89XJG6;1.353961;360T;MONE;CAD;N/A;1000000.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565410706L2;false;TPAC,FULJ,ILQD
2022-10-18T07:29:01.545Z;ISIN;EZ242BPKQ412;1.3508378;360T;MONE;CAD;N/A;1000000.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565410706L1;false;TPAC,FULJ,ILQD
2022-10-18T07:27:12.947Z;ISIN;EZN7ZP7XVTF0;0.9945791;360T;MONE;CHF;N/A;5.6E7;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565408007L1;false;TPAC,FULJ,ILQD
2022-10-18T07:27:12.947Z;ISIN;EZ00HJ71NW36;0.9944931;360T;MONE;CHF;N/A;5.6E7;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565408007L2;false;TPAC,FULJ,ILQD
2022-10-18T07:26:32.054Z;ISIN;EZ5Q43BRV5Q4;4.977064;360T;MONE;RON;N/A;4300000.0;RON;2022-11-15T00:00:00.000Z;360T;1010000281565407760;false;FULJ,ILQD
2022-10-18T07:26:30.376Z;ISIN;EZ8RWTRLDY48;0.984114;360T;MONE;USD;N/A;2000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565409855L2;false;TPAC,FULJ,ILQD
2022-10-18T07:26:30.376Z;ISIN;EZ2HWGRLQJH0;0.9840485;360T;MONE;USD;N/A;2000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565409855L1;false;TPAC,FULJ,ILQD
2022-10-18T07:26:23.160Z;ISIN;EZMG2CN3NDZ9;1.3724397;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565407702L1;false;TPAC,FULJ,ILQD
2022-10-18T07:26:23.160Z;ISIN;EZB1NWK179T5;1.37244;360T;MONE;CAD;N/A;2.5E7;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565407702L2;false;TPAC,FULJ,ILQD
2022-10-18T07:26:06.220Z;ISIN;EZDLGKP2QKT0;4.942945;360T;MONE;RON;N/A;5800000.0;RON;2022-11-15T00:00:00.000Z;360T;1010000281565407214;false;FULJ,ILQD
2022-10-18T07:24:45.393Z;ISIN;EZ3VBFFSSPK2;0.993804;360T;MONE;CHF;N/A;2.0E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565405827L2;false;TPAC,FULJ,ILQD
2022-10-18T07:24:45.393Z;ISIN;EZK9W67HK715;0.99439;360T;MONE;CHF;N/A;2.0E8;USD;2022-11-15T00:00:00.000Z;360T;1010000281565405827L1;false;TPAC,FULJ,ILQD
2022-10-18T07:23:46.739Z;ISIN;EZ2HWGRLQJH0;0.9832486;360T;MONE;USD;N/A;65000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565404528;false;FULJ,ILQD
2022-10-18T07:20:45.109Z;ISIN;EZYP3HBLKH26;37.507;360T;MONE;THB;N/A;3.5E8;THB;2022-11-15T00:00:00.000Z;360T;1010000281565408770L2;false;TPAC,FULJ,ILQD
2022-10-18T07:20:45.109Z;ISIN;EZDB0N5LXFF2;37.50964;360T;MONE;THB;N/A;3.5E8;THB;2022-11-15T00:00:00.000Z;360T;1010000281565408770L1;false;TPAC,FULJ,ILQD
2022-10-18T07:19:52.109Z;ISIN;EZ67PNNS7D63;1.355372;360T;MONE;CAD;N/A;2500000.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565401341;false;FULJ,ILQD
2022-10-18T07:19:20.095Z;ISIN;EZ1CHTGFF746;0.97817;360T;MONE;CHF;N/A;5.0E8;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565407454L1;false;TPAC,FULJ,ILQD
2022-10-18T07:19:20.095Z;ISIN;EZFH5GSDB4L4;0.977937;360T;MONE;CHF;N/A;5.0E8;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565407454L2;false;TPAC,FULJ,ILQD
2022-10-18T07:19:05.565Z;ISIN;EZ2HWGRLQJH0;0.9848999;360T;MONE;USD;N/A;135000.0;EUR;2022-11-15T00:00:00.000Z;360T;1010000281565408537;false;FULJ,ILQD
2022-10-18T07:17:49.712Z;ISIN;EZ5Y4LG09Y70;0.9787789;360T;MONE;CHF;N/A;3896.14;CHF;2022-11-15T00:00:00.000Z;360T;1010000281565407944;false;FULJ,ILQD
2022-10-18T07:16:04.351Z;ISIN;EZ83LCP7D2F3;0.988685;360T;MONE;USD;N/A;150000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565403703L2;false;TPAC,FULJ,ILQD
2022-10-18T07:16:04.351Z;ISIN;EZ2HWGRLQJH0;0.9851786;360T;MONE;USD;N/A;150000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565403703L1;false;TPAC,FULJ,ILQD
2022-10-18T07:15:15.986Z;ISIN;EZ2HWGRLQJH0;0.9851996;360T;MONE;USD;N/A;500000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565407685;false;FULJ,ILQD
2022-10-18T07:14:53.440Z;ISIN;EZ2HWGRLQJH0;0.985057;360T;MONE;USD;N/A;32000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565406355;false;FULJ,ILQD
2022-10-18T07:14:34.663Z;ISIN;EZ8G01F21YT2;7.20215;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565400993L1;false;TPAC,FULJ,ILQD
2022-10-18T07:14:34.663Z;ISIN;EZQS0K38K460;7.120666;360T;MONE;CNY;N/A;1000000.0;USD;2022-11-15T00:00:00.000Z;360T;1010000281565400993L2;false;TPAC,FULJ,ILQD
2022-10-18T07:14:17.762Z;ISIN;EZMG2CN3NDZ9;1.371703;360T;MONE;CAD;N/A;70000.0;CAD;2022-11-15T00:00:00.000Z;360T;1010000281565402185;false;FULJ,ILQD
2022-10-18T07:13:04.466Z;ISIN;EZRDJWY97J01;0.8701669;360T;MONE;GBP;N/A;3974901.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565346455L5;false;TPAC,FULJ,ILQD
2022-10-18T07:13:04.466Z;ISIN;EZRDJWY97J01;0.8701669;360T;MONE;GBP;N/A;348974.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565346455L2;false;TPAC,FULJ,ILQD
2022-10-18T07:13:04.466Z;ISIN;EZRDJWY97J01;0.8701669;360T;MONE;GBP;N/A;192140.0;GBP;2022-11-15T00:00:00.000Z;360T;1010000281565346455L1;false;TPAC,FULJ,ILQD
