Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-11T10:31:24.394Z;ISIN;EZ3DSY7L8FK7;1.2542244;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330006494L2;false;TPAC,FULJ,ILQD
2019-07-11T10:31:24.394Z;ISIN;EZ7H944QCVH9;1.2541602;360T;MONE;USD;N/A;3000000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330006494L1;false;TPAC,FULJ,ILQD
2019-07-11T10:31:16.088Z;ISIN;EZBJC7HG5H14;3.67302;360T;MONE;AED;N/A;5.1E7;AED;2019-08-08T00:00:00.000Z;360T;1010000281330000290L1;false;TPAC,FULJ,ILQD
2019-07-11T10:31:16.088Z;ISIN;EZ9PD4HTB7J0;3.67303;360T;MONE;AED;N/A;5.1E7;AED;2019-08-08T00:00:00.000Z;360T;1010000281330000290L2;false;TPAC,FULJ,ILQD
2019-07-11T10:27:41.661Z;ISIN;EZ5MX6YB6WV3;108.16;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330008192L2;false;TPAC,FULJ,ILQD
2019-07-11T10:27:41.661Z;ISIN;EZ44F55GFB18;108.19347;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330008192L1;false;TPAC,FULJ,ILQD
2019-07-11T10:24:34.476Z;ISIN;EZJNT5KQRQK0;1.126783;360T;MONE;USD;N/A;16000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329999787;false;FULJ,ILQD
2019-07-11T10:24:18.055Z;ISIN;EZ254HY99DX5;0.8985873;360T;MONE;GBP;N/A;10000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330001430;false;FULJ,ILQD
2019-07-11T10:23:37.138Z;ISIN;EZJNT5KQRQK0;1.1268364;360T;MONE;USD;N/A;20000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281330001047;false;FULJ,ILQD
2019-07-11T10:22:27.027Z;ISIN;EZ3DSY7L8FK7;1.2537843;360T;MONE;USD;N/A;6600000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330000341L2;false;TPAC,FULJ,ILQD
2019-07-11T10:22:27.027Z;ISIN;EZ7H944QCVH9;1.2537202;360T;MONE;USD;N/A;6600000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330000341L1;false;TPAC,FULJ,ILQD
2019-07-11T10:20:18.400Z;ISIN;EZB21S0K6RG3;1.126733;360T;MONE;USD;N/A;1500000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281330000227;false;FULJ,ILQD
2019-07-11T10:19:20.179Z;ISIN;EZJNT5KQRQK0;1.1266184;360T;MONE;USD;N/A;97009.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329998642;false;FULJ,ILQD
2019-07-11T10:17:40.709Z;ISIN;EZ8LQGFD3RZ7;13.93288;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281330006453L2;false;TPAC,FULJ,ILQD
2019-07-11T10:17:40.709Z;ISIN;EZ4B2CYTF312;13.920356;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281330006453L1;false;TPAC,FULJ,ILQD
2019-07-11T10:17:33.108Z;ISIN;EZ44F55GFB18;108.2253;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-08T00:00:00.000Z;360T;1010000281329999892L1;false;TPAC,FULJ,ILQD
2019-07-11T10:17:33.108Z;ISIN;EZ5MX6YB6WV3;108.192;360T;MONE;JPY;N/A;2.0E8;JPY;2019-08-08T00:00:00.000Z;360T;1010000281329999892L2;false;TPAC,FULJ,ILQD
2019-07-11T10:17:02.029Z;ISIN;EZVX5WN070H0;9.3907;360T;MONE;SEK;N/A;1.88E8;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330003806L2;false;TPAC,FULJ,ILQD
2019-07-11T10:17:02.029Z;ISIN;EZWC2DM7Q812;9.392939;360T;MONE;SEK;N/A;1.88E8;SEK;2019-08-08T00:00:00.000Z;360T;1010000281330003806L1;false;TPAC,FULJ,ILQD
2019-07-11T10:16:45.791Z;ISIN;EZ8RYW4SVLH8;8.55783;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330003185L2;false;TPAC,FULJ,ILQD
2019-07-11T10:16:45.791Z;ISIN;EZ7BMNLB5N36;8.558744;360T;MONE;NOK;N/A;1.0E8;NOK;2019-08-08T00:00:00.000Z;360T;1010000281330003185L1;false;TPAC,FULJ,ILQD
2019-07-11T10:16:32.545Z;ISIN;EZ2CYQB4XKQ4;22.72052;360T;MONE;CZK;N/A;1.3E9;CZK;2019-08-08T00:00:00.000Z;360T;1010000281329997771L1;false;TPAC,FULJ,ILQD
2019-07-11T10:16:32.545Z;ISIN;EZV1VDKBTVR4;22.719;360T;MONE;CZK;N/A;1.3E9;CZK;2019-08-08T00:00:00.000Z;360T;1010000281329997771L2;false;TPAC,FULJ,ILQD
2019-07-11T10:16:17.779Z;ISIN;EZ44F55GFB18;108.21593;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330002383L1;false;TPAC,FULJ,ILQD
2019-07-11T10:16:17.779Z;ISIN;EZ5MX6YB6WV3;108.182;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-08T00:00:00.000Z;360T;1010000281330002383L2;false;TPAC,FULJ,ILQD
2019-07-11T10:15:29.019Z;ISIN;EZ38TYBFVVG6;289.094;360T;MONE;HUF;N/A;3.7E7;HUF;2019-08-08T00:00:00.000Z;360T;1010000281330001580L2;false;TPAC,FULJ,ILQD
2019-07-11T10:15:29.019Z;ISIN;EZ1C1YDV6JX1;289.2282;360T;MONE;HUF;N/A;3.7E7;HUF;2019-08-08T00:00:00.000Z;360T;1010000281330001580L1;false;TPAC,FULJ,ILQD
2019-07-11T10:15:00.709Z;ISIN;EZYKJSXWG609;6.62708;360T;MONE;DKK;N/A;1.11E8;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330001536L2;false;TPAC,FULJ,ILQD
2019-07-11T10:15:00.709Z;ISIN;EZL0PVGBNGG7;6.628846;360T;MONE;DKK;N/A;1.11E8;DKK;2019-08-08T00:00:00.000Z;360T;1010000281330001536L1;false;TPAC,FULJ,ILQD
2019-07-11T10:14:37.689Z;ISIN;EZ3DSY7L8FK7;1.2538244;360T;MONE;USD;N/A;3450000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330001251L2;false;TPAC,FULJ,ILQD
2019-07-11T10:14:37.689Z;ISIN;EZ7H944QCVH9;1.2537598;360T;MONE;USD;N/A;3450000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281330001251L1;false;TPAC,FULJ,ILQD
2019-07-11T10:14:34.889Z;ISIN;EZ8DW9YNZCL5;6.8712517;360T;MONE;CNY;N/A;2.3E7;CNY;2019-08-08T00:00:00.000Z;360T;1010000281330001220L2;false;TPAC,FULJ,ILQD
2019-07-11T10:14:34.889Z;ISIN;EZ91MVHLM2C1;6.8719249;360T;MONE;CNY;N/A;2.3E7;CNY;2019-08-08T00:00:00.000Z;360T;1010000281330001220L1;false;TPAC,FULJ,ILQD
2019-07-11T10:14:05.917Z;ISIN;EZV0KYTKX1P7;5.67135;360T;MONE;TRY;N/A;9.0E7;TRY;2019-08-08T00:00:00.000Z;360T;1010000281330000930L2;false;TPAC,FULJ,ILQD
2019-07-11T10:14:05.917Z;ISIN;EZ2618CY05H1;5.668518;360T;MONE;TRY;N/A;9.0E7;TRY;2019-08-08T00:00:00.000Z;360T;1010000281330000930L1;false;TPAC,FULJ,ILQD
2019-07-11T10:14:05.209Z;ISIN;EZ7K6GRSLPX7;0.986685;360T;MONE;CHF;N/A;3.1E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330000094L1;false;TPAC,FULJ,ILQD
2019-07-11T10:14:05.209Z;ISIN;EZ3ZH7HCYL10;0.98641;360T;MONE;CHF;N/A;3.1E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281330000094L2;false;TPAC,FULJ,ILQD
2019-07-11T10:12:59.324Z;ISIN;EZ3N0K2SZ2B3;0.69781;360T;MONE;USD;N/A;4.7E7;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330000026L2;false;TPAC,FULJ,ILQD
2019-07-11T10:12:59.324Z;ISIN;EZ6N5PRTM0J8;0.6977418;360T;MONE;USD;N/A;4.7E7;AUD;2019-08-08T00:00:00.000Z;360T;1010000281330000026L1;false;TPAC,FULJ,ILQD
2019-07-11T10:10:58.071Z;ISIN;EZJNT5KQRQK0;1.1262408;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329998848L1;false;TPAC,FULJ,ILQD
2019-07-11T10:10:58.071Z;ISIN;EZ364NTFJ9Y9;1.12661;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329998848L2;false;TPAC,FULJ,ILQD
2019-07-11T10:10:44.832Z;ISIN;EZ1H12K7ZNK0;26.19984;360T;MONE;CZK;N/A;3640000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281329998591;false;FULJ,ILQD
2019-07-11T10:09:16.936Z;ISIN;EZJNT5KQRQK0;1.126183;360T;MONE;USD;N/A;900000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329997457;false;FULJ,ILQD
2019-07-11T10:05:47.600Z;ISIN;EZJNT5KQRQK0;1.1262533;360T;MONE;USD;N/A;2.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329997497L1;false;TPAC,FULJ,ILQD
2019-07-11T10:05:47.600Z;ISIN;EZ364NTFJ9Y9;1.12662;360T;MONE;USD;N/A;2.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329997497L2;false;TPAC,FULJ,ILQD
2019-07-11T10:05:31.817Z;ISIN;EZJNT5KQRQK0;1.1262331;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329997415L1;false;TPAC,FULJ,ILQD
2019-07-11T10:05:31.817Z;ISIN;EZ364NTFJ9Y9;1.1266;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329997415L2;false;TPAC,FULJ,ILQD
2019-07-11T10:05:18.814Z;ISIN;EZJNT5KQRQK0;1.1262427;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329997336L1;false;TPAC,FULJ,ILQD
2019-07-11T10:05:18.814Z;ISIN;EZ364NTFJ9Y9;1.12661;360T;MONE;USD;N/A;5.0E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329997336L2;false;TPAC,FULJ,ILQD
2019-07-11T10:05:16.063Z;ISIN;EZ15N7HTBF57;1.304831;360T;MONE;CAD;N/A;1.415E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281329997317L1;false;TPAC,FULJ,ILQD
2019-07-11T10:05:16.063Z;ISIN;EZ16WS1679B4;1.3048;360T;MONE;CAD;N/A;1.415E7;CAD;2019-08-08T00:00:00.000Z;360T;1010000281329997317L2;false;TPAC,FULJ,ILQD
2019-07-11T10:03:57.990Z;ISIN;EZ35JDF1MGJ7;70.988864;360T;MONE;RUB;N/A;3.7E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281329995668L1;false;TPAC,FULJ,ILQD
2019-07-11T10:03:57.990Z;ISIN;EZ1C9KKWMYW8;71.464068;360T;MONE;RUB;N/A;3.7E7;EUR;2019-08-08T00:00:00.000Z;360T;1010000281329995668L2;false;TPAC,FULJ,ILQD
2019-07-11T10:03:42.868Z;ISIN;EZ8CNL54VM39;1.25378;360T;MONE;USD;N/A;8400000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281329996465L2;false;TPAC,FULJ,ILQD
2019-07-11T10:03:42.868Z;ISIN;EZ3DSY7L8FK7;1.253582;360T;MONE;USD;N/A;8400000.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281329996465L1;false;TPAC,FULJ,ILQD
2019-07-11T10:02:45.238Z;ISIN;EZJNT5KQRQK0;1.126323;360T;MONE;USD;N/A;40000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329996728;false;FULJ,ILQD
2019-07-11T10:02:34.998Z;ISIN;EZ7Q2RQ826M2;1.129034;360T;MONE;USD;N/A;248000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329996016;false;FULJ,ILQD
2019-07-11T10:02:30.727Z;ISIN;EZL0PVGBNGG7;6.628663;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-08T00:00:00.000Z;360T;1010000281329995963L2;false;TPAC,FULJ,ILQD
2019-07-11T10:02:30.727Z;ISIN;EZ4SQKBKP7J6;6.629222;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-08T00:00:00.000Z;360T;1010000281329995963L1;false;TPAC,FULJ,ILQD
2019-07-11T10:01:58.926Z;ISIN;EZ3ZH7HCYL10;0.9863;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281329995773L2;false;TPAC,FULJ,ILQD
2019-07-11T10:01:58.926Z;ISIN;EZ7K6GRSLPX7;0.986578;360T;MONE;CHF;N/A;2.1E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281329995773L1;false;TPAC,FULJ,ILQD
2019-07-11T10:01:51.807Z;ISIN;EZBJC7HG5H14;3.67305;360T;MONE;AED;N/A;1.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329996827L1;false;TPAC,FULJ,ILQD
2019-07-11T10:01:51.807Z;ISIN;EZBGDBVW9RH7;3.673477;360T;MONE;AED;N/A;1.5E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329996827L2;false;TPAC,FULJ,ILQD
2019-07-11T10:01:22.478Z;ISIN;EZJNT5KQRQK0;1.1261447;360T;MONE;USD;N/A;7209500.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329996814;false;FULJ,ILQD
2019-07-11T10:01:11.463Z;ISIN;EZ6N5PRTM0J8;0.697833;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-08T00:00:00.000Z;360T;1010000281329995491L1;false;TPAC,FULJ,ILQD
2019-07-11T10:01:11.463Z;ISIN;EZ3N0K2SZ2B3;0.6979;360T;MONE;USD;N/A;5.0E7;AUD;2019-08-08T00:00:00.000Z;360T;1010000281329995491L2;false;TPAC,FULJ,ILQD
2019-07-11T10:00:26.809Z;ISIN;EZ8RYW4SVLH8;8.5579;360T;MONE;NOK;N/A;1.35E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281329995324L2;false;TPAC,FULJ,ILQD
2019-07-11T10:00:26.809Z;ISIN;EZ7BMNLB5N36;8.558855;360T;MONE;NOK;N/A;1.35E7;NOK;2019-08-08T00:00:00.000Z;360T;1010000281329995324L1;false;TPAC,FULJ,ILQD
2019-07-11T09:58:54.245Z;ISIN;EZ91MVHLM2C1;6.869453;360T;MONE;CNY;N/A;1500000.0;CNY;2019-08-08T00:00:00.000Z;360T;1010000281329996298L1;false;TPAC,FULJ,ILQD
2019-07-11T09:58:54.245Z;ISIN;EZ7GNRRPMH09;6.86907;360T;MONE;CNY;N/A;1500000.0;CNY;2019-08-08T00:00:00.000Z;360T;1010000281329996298L2;false;TPAC,FULJ,ILQD
2019-07-11T09:58:23.084Z;ISIN;EZVX5WN070H0;9.3854;360T;MONE;SEK;N/A;2000000.0;SEK;2019-08-08T00:00:00.000Z;360T;1010000281329995084L2;false;TPAC,FULJ,ILQD
2019-07-11T09:58:23.084Z;ISIN;EZWC2DM7Q812;9.3876852;360T;MONE;SEK;N/A;2000000.0;SEK;2019-08-08T00:00:00.000Z;360T;1010000281329995084L1;false;TPAC,FULJ,ILQD
2019-07-11T09:57:37.711Z;ISIN;EZ2RBXRSPL70;288.99;360T;MONE;HUF;N/A;1.8E7;HUF;2019-08-08T00:00:00.000Z;360T;1010000281329995972L2;false;TPAC,FULJ,ILQD
2019-07-11T09:57:37.711Z;ISIN;EZM2MPKLDKS0;289.0703;360T;MONE;HUF;N/A;1.8E7;HUF;2019-08-08T00:00:00.000Z;360T;1010000281329995972L1;false;TPAC,FULJ,ILQD
2019-07-11T09:56:55.293Z;ISIN;EZVJNXBCR2Z3;1.304219;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281329993852L2;false;TPAC,FULJ,ILQD
2019-07-11T09:56:55.293Z;ISIN;EZ16WS1679B4;1.30431;360T;MONE;CAD;N/A;1000000.0;CAD;2019-08-08T00:00:00.000Z;360T;1010000281329993852L1;false;TPAC,FULJ,ILQD
2019-07-11T09:55:53.629Z;ISIN;EZ5M81CX9LP9;4.2007922;360T;MONE;RON;N/A;1.0E8;RON;2019-08-08T00:00:00.000Z;360T;1010000281329993845L1;false;TPAC,FULJ,ILQD
2019-07-11T09:55:53.629Z;ISIN;EZ2X0ZDBVLD6;4.2003663;360T;MONE;RON;N/A;1.0E8;RON;2019-08-08T00:00:00.000Z;360T;1010000281329993845L2;false;TPAC,FULJ,ILQD
2019-07-11T09:55:35.686Z;ISIN;EZ4B2CYTF312;13.908048;360T;MONE;ZAR;N/A;2.9E7;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281329993823L1;false;TPAC,FULJ,ILQD
2019-07-11T09:55:35.686Z;ISIN;EZ4H14KV33X5;13.9136;360T;MONE;ZAR;N/A;2.9E7;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281329993823L2;false;TPAC,FULJ,ILQD
2019-07-11T09:51:22.509Z;ISIN;EZDXH4T7WRV4;0.66705;360T;MONE;USD;N/A;3700000.0;NZD;2019-08-08T00:00:00.000Z;360T;1010000281329992165L2;false;TPAC,FULJ,ILQD
2019-07-11T09:51:22.509Z;ISIN;EZ1DM4RWDG36;0.667011;360T;MONE;USD;N/A;3700000.0;NZD;2019-08-08T00:00:00.000Z;360T;1010000281329992165L1;false;TPAC,FULJ,ILQD
2019-07-11T09:50:36.471Z;ISIN;EZ1MG6GHDKQ5;1.12995;360T;MONE;USD;N/A;2.5988E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329992562L2;false;TPAC,FULJ,ILQD
2019-07-11T09:50:36.471Z;ISIN;EZ364NTFJ9Y9;1.12712;360T;MONE;USD;N/A;2.5988E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329992562L1;false;TPAC,FULJ,ILQD
2019-07-11T09:49:39.962Z;ISIN;EZ7DMPKGPY74;1.355627;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-08T00:00:00.000Z;360T;1010000281329991738L1;false;TPAC,FULJ,ILQD
2019-07-11T09:49:39.962Z;ISIN;EZ168NMCDY78;1.35554;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-08T00:00:00.000Z;360T;1010000281329991738L2;false;TPAC,FULJ,ILQD
2019-07-11T09:49:36.205Z;ISIN;EZMN42149RB5;5.265911;360T;MONE;RON;N/A;1500000.0;RON;2019-08-08T00:00:00.000Z;360T;1010000281329992287;false;FULJ,ILQD
2019-07-11T09:49:21.499Z;ISIN;EZVTJC9YLMT7;10.575184;360T;MONE;SEK;N/A;91000.0;SEK;2019-08-08T00:00:00.000Z;360T;1010000281329993778;false;FULJ,ILQD
2019-07-11T09:48:02.118Z;ISIN;EZ5LTFYZXZJ7;1.111523;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281329993666L2;false;TPAC,FULJ,ILQD
2019-07-11T09:48:02.118Z;ISIN;EZ9RFX1RGGL0;1.1115377;360T;MONE;CHF;N/A;5.0E7;CHF;2019-08-08T00:00:00.000Z;360T;1010000281329993666L1;false;TPAC,FULJ,ILQD
2019-07-11T09:47:55.919Z;ISIN;EZH7JS56BLK3;19.1178;360T;MONE;MXN;N/A;1.1E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281329991371L1;false;TPAC,FULJ,ILQD
2019-07-11T09:47:55.919Z;ISIN;EZ9QJSFQG3G0;19.1266;360T;MONE;MXN;N/A;1.1E7;MXN;2019-08-08T00:00:00.000Z;360T;1010000281329991371L2;false;TPAC,FULJ,ILQD
2019-07-11T09:47:16.074Z;ISIN;EZ9Q5L47TQP5;9.638419;360T;MONE;NOK;N/A;780000.0;NOK;2019-08-08T00:00:00.000Z;360T;1010000281329991578;false;FULJ,ILQD
2019-07-11T09:46:06.103Z;ISIN;EZVWX2VCRGB1;9.63783;360T;MONE;NOK;N/A;77300.0;NOK;2019-08-08T00:00:00.000Z;360T;1010000281329990553;false;FULJ,ILQD
2019-07-11T09:46:05.985Z;ISIN;EZ87CVKL0H25;19.1134;360T;MONE;MXN;N/A;6000000.0;MXN;2019-08-08T00:00:00.000Z;360T;1010000281329991127L1;false;TPAC,FULJ,ILQD
2019-07-11T09:46:05.985Z;ISIN;EZH7JS56BLK3;19.115599;360T;MONE;MXN;N/A;6000000.0;MXN;2019-08-08T00:00:00.000Z;360T;1010000281329991127L2;false;TPAC,FULJ,ILQD
2019-07-11T09:46:04.184Z;ISIN;EZB21S0K6RG3;1.1267325;360T;MONE;USD;N/A;100000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329991296;false;FULJ,ILQD
2019-07-11T09:43:18.797Z;ISIN;EZ7PVD4RQX58;3.750392;360T;MONE;SAR;N/A;1.2E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329990430L2;false;TPAC,FULJ,ILQD
2019-07-11T09:43:18.797Z;ISIN;EZ6D07G1MLL5;3.750356;360T;MONE;SAR;N/A;1.2E7;USD;2019-08-08T00:00:00.000Z;360T;1010000281329990430L1;false;TPAC,FULJ,ILQD
2019-07-11T09:42:16.613Z;ISIN;EZ2NQ7WMJ1V7;3.786937;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-08T00:00:00.000Z;360T;1010000281329990255L1;false;TPAC,FULJ,ILQD
2019-07-11T09:42:16.613Z;ISIN;EZBJ12N1TP65;3.7866;360T;MONE;PLN;N/A;4200000.0;PLN;2019-08-08T00:00:00.000Z;360T;1010000281329990255L2;false;TPAC,FULJ,ILQD
2019-07-11T09:40:13.852Z;ISIN;EZ4H14KV33X5;13.9226;360T;MONE;ZAR;N/A;1.75E8;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281329990178L2;false;TPAC,FULJ,ILQD
2019-07-11T09:40:13.852Z;ISIN;EZ4B2CYTF312;13.917124;360T;MONE;ZAR;N/A;1.75E8;ZAR;2019-08-08T00:00:00.000Z;360T;1010000281329990178L1;false;TPAC,FULJ,ILQD
2019-07-11T09:39:52.167Z;ISIN;EZ94FXVLMK69;3.75026;360T;MONE;SAR;N/A;7000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329989322L2;false;TPAC,FULJ,ILQD
2019-07-11T09:39:52.167Z;ISIN;EZ326HKSTBQ6;3.750278;360T;MONE;SAR;N/A;7000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329989322L1;false;TPAC,FULJ,ILQD
2019-07-11T09:39:27.204Z;ISIN;EZ2S79RYPRP3;62.9988103;360T;MONE;RUB;N/A;3000000.0;RUB;2019-08-08T00:00:00.000Z;360T;1010000281329989865L2;false;TPAC,FULJ,ILQD
2019-07-11T09:39:27.204Z;ISIN;EZ9TYKF8GXZ0;62.9722;360T;MONE;RUB;N/A;3000000.0;RUB;2019-08-08T00:00:00.000Z;360T;1010000281329989865L1;false;TPAC,FULJ,ILQD
2019-07-11T09:39:26.589Z;ISIN;EZ87CVKL0H25;19.12048;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329989260L1;false;TPAC,FULJ,ILQD
2019-07-11T09:39:26.589Z;ISIN;EZH7JS56BLK3;19.1235;360T;MONE;MXN;N/A;5000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329989260L2;false;TPAC,FULJ,ILQD
2019-07-11T09:39:06.434Z;ISIN;EZBCHQ6YZR75;6.394662;360T;MONE;TRY;N/A;3.25E7;TRY;2019-08-08T00:00:00.000Z;360T;1010000281329991412L1;false;TPAC,FULJ,ILQD
2019-07-11T09:39:06.434Z;ISIN;EZ8HB4BNXZ37;6.398361;360T;MONE;TRY;N/A;3.25E7;TRY;2019-08-08T00:00:00.000Z;360T;1010000281329991412L2;false;TPAC,FULJ,ILQD
2019-07-11T09:39:03.793Z;ISIN;EZ6DGSQB3MR4;3.750209;360T;MONE;SAR;N/A;2000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329989314L2;false;TPAC,FULJ,ILQD
2019-07-11T09:39:03.793Z;ISIN;EZ87VFKH4P89;3.75045;360T;MONE;SAR;N/A;2000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329989314L1;false;TPAC,FULJ,ILQD
2019-07-11T09:37:48.734Z;ISIN;EZ9ZVZBTPKS3;0.89903;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-08T00:00:00.000Z;360T;1010000281329989061L1;false;TPAC,FULJ,ILQD
2019-07-11T09:37:48.734Z;ISIN;EZ9HVCMG83G0;0.902827;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-08T00:00:00.000Z;360T;1010000281329989061L2;false;TPAC,FULJ,ILQD
2019-07-11T09:36:37.736Z;ISIN;EZ2X7KLSRQS5;5.691096;360T;MONE;TRY;N/A;3000000.0;TRY;2019-08-08T00:00:00.000Z;360T;1010000281329989152L2;false;TPAC,FULJ,ILQD
2019-07-11T09:36:37.736Z;ISIN;EZV0KYTKX1P7;5.67912;360T;MONE;TRY;N/A;3000000.0;TRY;2019-08-08T00:00:00.000Z;360T;1010000281329989152L1;false;TPAC,FULJ,ILQD
2019-07-11T09:35:43.603Z;ISIN;EZ254HY99DX5;0.8989073;360T;MONE;GBP;N/A;12300.0;GBP;2019-08-08T00:00:00.000Z;360T;1010000281329989674;false;FULJ,ILQD
2019-07-11T09:34:53.467Z;ISIN;EZ2XQM7WDJW4;1.11158;360T;MONE;CHF;N/A;6500000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281329989604L1;false;TPAC,FULJ,ILQD
2019-07-11T09:34:53.467Z;ISIN;EZ6WL9W11V02;1.1110182;360T;MONE;CHF;N/A;6500000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281329989604L2;false;TPAC,FULJ,ILQD
2019-07-11T09:31:31.784Z;ISIN;EZ6XXRJ1CX35;107.8598;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329987982;false;FULJ,ILQD
2019-07-11T09:30:46.213Z;ISIN;EZVMFPR7SV99;71.472;360T;MONE;INR;N/A;2330000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329987535L2;false;TPAC,FULJ,ILQD
2019-07-11T09:30:46.213Z;ISIN;EZ997K5479Q4;68.608;360T;MONE;INR;N/A;2330000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329987535L1;false;TPAC,FULJ,ILQD
2019-07-11T09:30:43.315Z;ISIN;EZ5VP74MT7M7;0.984198;360T;MONE;CHF;N/A;1500000.0;USD;2019-08-08T00:00:00.000Z;360T;1010000281329986404;false;FULJ,ILQD
2019-07-11T09:30:20.147Z;ISIN;EZ9G1T4G3BJ6;1.129292;360T;MONE;USD;N/A;200000.0;EUR;2019-08-08T00:00:00.000Z;360T;1010000281329986298;false;FULJ,ILQD
