Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-11T08:55:53.287Z;ISIN;EZ6QKL1GQJ33;1.099443;360T;MONE;CHF;N/A;5.0E7;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341907932L1;false;TPAC,FULJ,ILQD
2019-10-11T08:55:27.180Z;ISIN;EZ19SVV8HG45;4.3119;360T;MONE;PLN;N/A;3.0E7;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341907273L2;false;TPAC,FULJ,ILQD
2019-10-11T08:55:27.180Z;ISIN;EZ3C9WD5W1H6;4.31103;360T;MONE;PLN;N/A;3.0E7;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341907273L1;false;TPAC,FULJ,ILQD
2019-10-11T08:55:07.840Z;ISIN;EZVXK677P765;6.782251;360T;MONE;DKK;N/A;1.47E8;DKK;2019-11-08T00:00:00.000Z;360T;1010000281341907062L2;false;TPAC,FULJ,ILQD
2019-10-11T08:55:07.840Z;ISIN;EZ29HBFC8661;6.786;360T;MONE;DKK;N/A;1.47E8;DKK;2019-11-08T00:00:00.000Z;360T;1010000281341907062L1;false;TPAC,FULJ,ILQD
2019-10-11T08:55:03.454Z;ISIN;EZ9ZJK8B90D6;3.511549;360T;MONE;ILS;N/A;1000000.0;ILS;2019-11-08T00:00:00.000Z;360T;1010000281341904064L2;false;TPAC,FULJ,ILQD
2019-10-11T08:55:03.454Z;ISIN;EZ5BFSQB2ZF7;3.513855;360T;MONE;ILS;N/A;1000000.0;ILS;2019-11-08T00:00:00.000Z;360T;1010000281341904064L1;false;TPAC,FULJ,ILQD
2019-10-11T08:53:06.891Z;ISIN;EZ7LTS1ZLWB0;0.8851844;360T;MONE;GBP;N/A;520000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341884870;false;FULJ,ILQD
2019-10-11T08:51:40.187Z;ISIN;EZV6B42333X9;1.114122;360T;MONE;USD;N/A;2450000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341902324L2;false;TPAC,FULJ,ILQD
2019-10-11T08:51:40.187Z;ISIN;EZVP5G71G6X0;1.1004;360T;MONE;USD;N/A;2450000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341902324L1;false;TPAC,FULJ,ILQD
2019-10-11T08:48:55.957Z;ISIN;EZKFRGFY0KG0;332.006;360T;MONE;HUF;N/A;1.2E9;HUF;2019-11-08T00:00:00.000Z;360T;1010000281341904258L2;false;TPAC,FULJ,ILQD
2019-10-11T08:48:55.957Z;ISIN;EZ9MQCGJ8846;331.9943;360T;MONE;HUF;N/A;1.2E9;HUF;2019-11-08T00:00:00.000Z;360T;1010000281341904258L1;false;TPAC,FULJ,ILQD
2019-10-11T08:47:47.144Z;ISIN;EZV7DHNRRWY8;0.884629;360T;MONE;GBP;N/A;2.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341904366L1;false;TPAC,FULJ,ILQD
2019-10-11T08:47:47.144Z;ISIN;EZV6T6PKPF64;0.8861935;360T;MONE;GBP;N/A;2.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341904366L2;false;TPAC,FULJ,ILQD
2019-10-11T08:46:14.310Z;ISIN;EZ6PCL8FMR63;7.4689427;360T;MONE;DKK;N/A;2.4E7;DKK;2019-11-08T00:00:00.000Z;360T;1010000281341903864L1;false;TPAC,FULJ,ILQD
2019-10-11T08:46:14.310Z;ISIN;EZ1LR9C76Z70;7.4688347;360T;MONE;DKK;N/A;2.4E7;DKK;2019-11-08T00:00:00.000Z;360T;1010000281341903864L2;false;TPAC,FULJ,ILQD
2019-10-11T08:45:06.347Z;ISIN;EZ6QKL1GQJ33;1.0985727;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341898778L1;false;TPAC,FULJ,ILQD
2019-10-11T08:45:06.347Z;ISIN;EZ61SFSY8QZ2;1.0983313;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341898778L2;false;TPAC,FULJ,ILQD
2019-10-11T08:44:50.987Z;ISIN;EZ9TVSRBPCX2;1.1004008;360T;MONE;USD;N/A;8000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341903717L1;false;TPAC,FULJ,ILQD
2019-10-11T08:44:50.987Z;ISIN;EZVP5G71G6X0;1.1007;360T;MONE;USD;N/A;8000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341903717L2;false;TPAC,FULJ,ILQD
2019-10-11T08:42:10.526Z;ISIN;EZ9TVSRBPCX2;1.1003547;360T;MONE;USD;N/A;10000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341906211;false;FULJ,ILQD
2019-10-11T08:41:40.370Z;ISIN;EZ85N417R7D4;1.62097;360T;MONE;AUD;N/A;8000000.0;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341899532L1;false;TPAC,FULJ,ILQD
2019-10-11T08:41:40.370Z;ISIN;EZ1NXQ61KHT2;1.62103;360T;MONE;AUD;N/A;8000000.0;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341899532L2;false;TPAC,FULJ,ILQD
2019-10-11T08:39:31.730Z;ISIN;EZ484NKVWFQ0;0.751058;360T;MONE;CHF;N/A;1.8E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341902945L2;false;TPAC,FULJ,ILQD
2019-10-11T08:39:31.730Z;ISIN;EZ4JNSNG9L02;0.7516;360T;MONE;CHF;N/A;1.8E7;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341902945L1;false;TPAC,FULJ,ILQD
2019-10-11T08:39:17.503Z;ISIN;EZ1NXBSN1543;3.906384;360T;MONE;PLN;N/A;3.6E7;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341906134L2;false;TPAC,FULJ,ILQD
2019-10-11T08:39:17.503Z;ISIN;EZ193DSHZSM5;3.9111;360T;MONE;PLN;N/A;3.6E7;PLN;2019-11-08T00:00:00.000Z;360T;1010000281341906134L1;false;TPAC,FULJ,ILQD
2019-10-11T08:38:15.317Z;ISIN;EZ8DDMTVS3B2;10.815509;360T;MONE;SEK;N/A;4.5E8;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341899151L1;false;TPAC,FULJ,ILQD
2019-10-11T08:38:15.317Z;ISIN;EZ4SJM0K40T7;10.8343066;360T;MONE;SEK;N/A;4.5E8;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341899151L2;false;TPAC,FULJ,ILQD
2019-10-11T08:36:59.971Z;ISIN;EZVT06DK6TM8;30.3904;360T;MONE;THB;N/A;5.0E7;THB;2019-11-08T00:00:00.000Z;360T;1010000281341903033;false;FULJ,ILQD
2019-10-11T08:36:02.130Z;ISIN;EZ52HLRHWR49;1.103388;360T;MONE;USD;N/A;9000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341899035L2;false;TPAC,FULJ,ILQD
2019-10-11T08:36:02.130Z;ISIN;EZVP5G71G6X0;1.10097;360T;MONE;USD;N/A;9000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341899035L1;false;TPAC,FULJ,ILQD
2019-10-11T08:34:56.306Z;ISIN;EZ8SM4PWFFV4;1.32705;360T;MONE;CAD;N/A;1.85E8;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341901523L2;false;TPAC,FULJ,ILQD
2019-10-11T08:34:56.306Z;ISIN;EZ15976JJYP3;1.327081;360T;MONE;CAD;N/A;1.85E8;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341901523L1;false;TPAC,FULJ,ILQD
2019-10-11T08:32:53.451Z;ISIN;EZ9TVSRBPCX2;1.1006783;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341901743L1;false;TPAC,FULJ,ILQD
2019-10-11T08:32:53.451Z;ISIN;EZVP5G71G6X0;1.10098;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341901743L2;false;TPAC,FULJ,ILQD
2019-10-11T08:32:01.545Z;ISIN;EZ77BQS2JXR6;107.25979;360T;MONE;JPY;N/A;5000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341901380L2;false;TPAC,FULJ,ILQD
2019-10-11T08:32:01.545Z;ISIN;EZ8DPS7W9L98;107.9652;360T;MONE;JPY;N/A;5000000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341901380L1;false;TPAC,FULJ,ILQD
2019-10-11T08:28:48.445Z;ISIN;EZ9XKJZDND14;10.817535;360T;MONE;SEK;N/A;104000.0;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341901321;false;FULJ,ILQD
2019-10-11T08:28:11.139Z;ISIN;EZ6QKL1GQJ33;1.0979575;360T;MONE;CHF;N/A;20000.0;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341897634;false;FULJ,ILQD
2019-10-11T08:27:44.085Z;ISIN;EZ9TVSRBPCX2;1.1003479;360T;MONE;USD;N/A;30000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341897237;false;FULJ,ILQD
2019-10-11T08:27:17.736Z;ISIN;EZ9TVSRBPCX2;1.1003775;360T;MONE;USD;N/A;250000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341898605;false;FULJ,ILQD
2019-10-11T08:27:13.843Z;ISIN;EZ9TVSRBPCX2;1.1003899;360T;MONE;USD;N/A;10000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341897184;false;FULJ,ILQD
2019-10-11T08:23:12.882Z;ISIN;EZ9TVSRBPCX2;1.1002867;360T;MONE;USD;N/A;10000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341896973;false;FULJ,ILQD
2019-10-11T08:23:03.250Z;ISIN;EZRPGBYL5WT8;0.8833565;360T;MONE;GBP;N/A;9800000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341900187L1;false;TPAC,FULJ,ILQD
2019-10-11T08:23:03.250Z;ISIN;EZ1XTK4TWJM8;0.88348;360T;MONE;GBP;N/A;9800000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341900187L2;false;TPAC,FULJ,ILQD
2019-10-11T08:22:12.459Z;ISIN;EZ5T8D0SK9M4;5.84122;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341895044L1;false;TPAC,FULJ,ILQD
2019-10-11T08:22:12.459Z;ISIN;EZ1514T1X7D3;5.84337;360T;MONE;TRY;N/A;1.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341895044L2;false;TPAC,FULJ,ILQD
2019-10-11T08:21:25.511Z;ISIN;EZ8R82YFKWH9;9.1069;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-08T00:00:00.000Z;360T;1010000281341899860L2;false;TPAC,FULJ,ILQD
2019-10-11T08:21:25.511Z;ISIN;EZ85T8N2V1V7;9.1074025;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-08T00:00:00.000Z;360T;1010000281341899860L1;false;TPAC,FULJ,ILQD
2019-10-11T08:20:53.092Z;ISIN;EZ8NK489JDJ6;1.2089151;360T;MONE;USD;N/A;2.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341896436L2;false;TPAC,FULJ,ILQD
2019-10-11T08:20:53.092Z;ISIN;EZVP5G71G6X0;1.10079;360T;MONE;USD;N/A;2.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341896436L1;false;TPAC,FULJ,ILQD
2019-10-11T08:18:32.822Z;ISIN;EZ7LTS1ZLWB0;0.8870152;360T;MONE;GBP;N/A;280000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341884782;false;FULJ,ILQD
2019-10-11T08:13:58.230Z;ISIN;EZ85N417R7D4;1.622318;360T;MONE;AUD;N/A;1500000.0;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341895300L1;false;TPAC,FULJ,ILQD
2019-10-11T08:13:58.230Z;ISIN;EZ1NXQ61KHT2;1.62239;360T;MONE;AUD;N/A;1500000.0;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341895300L2;false;TPAC,FULJ,ILQD
2019-10-11T08:13:51.625Z;ISIN;EZ2GZFVDPGT9;1.127061;360T;MONE;USD;N/A;1860000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341895237L2;false;TPAC,FULJ,ILQD
2019-10-11T08:13:51.625Z;ISIN;EZVP5G71G6X0;1.10118;360T;MONE;USD;N/A;1860000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341895237L1;false;TPAC,FULJ,ILQD
2019-10-11T08:13:50.949Z;ISIN;EZ7SKDZ3BR74;0.67868;360T;MONE;USD;N/A;2.0E7;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341893436L1;false;TPAC,FULJ,ILQD
2019-10-11T08:13:50.949Z;ISIN;EZ1BY0BT8P85;0.6787003;360T;MONE;USD;N/A;2.0E7;AUD;2019-11-08T00:00:00.000Z;360T;1010000281341893436L2;false;TPAC,FULJ,ILQD
2019-10-11T08:09:22.476Z;ISIN;EZ1J04YJHL30;1186.11;360T;MONE;KRW;N/A;3600000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341893562;false;FULJ,ILQD
2019-10-11T08:08:51.173Z;ISIN;EZ9TVSRBPCX2;1.1011082;360T;MONE;USD;N/A;15000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341893397;false;FULJ,ILQD
2019-10-11T08:05:59.808Z;ISIN;EZVP5G71G6X0;1.10128;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341896316L2;false;TPAC,FULJ,ILQD
2019-10-11T08:05:59.808Z;ISIN;EZ9TVSRBPCX2;1.100981;360T;MONE;USD;N/A;3.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341896316L1;false;TPAC,FULJ,ILQD
2019-10-11T08:04:14.017Z;ISIN;EZ4MHF14QW80;0.9974735;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341891586L1;false;TPAC,FULJ,ILQD
2019-10-11T08:04:14.017Z;ISIN;EZ5X55HFZBP9;0.9971705;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341891586L2;false;TPAC,FULJ,ILQD
2019-10-11T07:59:59.549Z;ISIN;EZ9TVSRBPCX2;1.10089;360T;MONE;USD;N/A;40000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341892201;false;FULJ,ILQD
2019-10-11T07:58:12.044Z;ISIN;EZVP5G71G6X0;1.1012199;360T;MONE;USD;N/A;5.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341893736L2;false;TPAC,FULJ,ILQD
2019-10-11T07:58:12.044Z;ISIN;EZ9TVSRBPCX2;1.1009175;360T;MONE;USD;N/A;5.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341893736L1;false;TPAC,FULJ,ILQD
2019-10-11T07:55:57.442Z;ISIN;EZ34P1Y53G59;1.1390157;360T;MONE;USD;N/A;1860000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341891398L2;false;TPAC,FULJ,ILQD
2019-10-11T07:55:57.442Z;ISIN;EZVP5G71G6X0;1.10115;360T;MONE;USD;N/A;1860000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341891398L1;false;TPAC,FULJ,ILQD
2019-10-11T07:55:09.545Z;ISIN;EZ9TVSRBPCX2;1.100898;360T;MONE;USD;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341892302L1;false;TPAC,FULJ,ILQD
2019-10-11T07:55:09.545Z;ISIN;EZVP5G71G6X0;1.1012;360T;MONE;USD;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341892302L2;false;TPAC,FULJ,ILQD
2019-10-11T07:53:36.040Z;ISIN;EZVP5G71G6X0;1.1012;360T;MONE;USD;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341891958L2;false;TPAC,FULJ,ILQD
2019-10-11T07:53:36.040Z;ISIN;EZ9TVSRBPCX2;1.100898;360T;MONE;USD;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341891958L1;false;TPAC,FULJ,ILQD
2019-10-11T07:53:13.357Z;ISIN;EZ8SM4PWFFV4;1.32749;360T;MONE;CAD;N/A;1.5E8;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341887663L1;false;TPAC,FULJ,ILQD
2019-10-11T07:53:13.357Z;ISIN;EZ3L4NQLDMG7;1.327481;360T;MONE;CAD;N/A;1.5E8;CAD;2019-11-08T00:00:00.000Z;360T;1010000281341887663L2;false;TPAC,FULJ,ILQD
2019-10-11T07:51:10.560Z;ISIN;EZ9TVSRBPCX2;1.1008302;360T;MONE;USD;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341890214L1;false;TPAC,FULJ,ILQD
2019-10-11T07:51:10.560Z;ISIN;EZVP5G71G6X0;1.10113;360T;MONE;USD;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341890214L2;false;TPAC,FULJ,ILQD
2019-10-11T07:49:17.220Z;ISIN;EZ2JQP2Q1VZ8;0.885847;360T;MONE;GBP;N/A;1100000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341870402;false;FULJ,ILQD
2019-10-11T07:47:57.596Z;ISIN;EZ98NLDCL2S7;3.8649;360T;MONE;ILS;N/A;4400000.0;ILS;2019-11-08T00:00:00.000Z;360T;1010000281341889215L2;false;TPAC,FULJ,ILQD
2019-10-11T07:47:57.596Z;ISIN;EZ5Q5C52P4L4;3.8643;360T;MONE;ILS;N/A;4400000.0;ILS;2019-11-08T00:00:00.000Z;360T;1010000281341889215L1;false;TPAC,FULJ,ILQD
2019-10-11T07:45:00.116Z;ISIN;EZ5X55HFZBP9;0.99736;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341888043L1;false;TPAC,FULJ,ILQD
2019-10-11T07:45:00.116Z;ISIN;EZ572TWVJ7P8;0.994988;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341888043L2;false;TPAC,FULJ,ILQD
2019-10-11T07:43:00.952Z;ISIN;EZ92XK5T8Q41;0.994722;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341887955L2;false;TPAC,FULJ,ILQD
2019-10-11T07:43:00.952Z;ISIN;EZ5X55HFZBP9;0.99717;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341887955L1;false;TPAC,FULJ,ILQD
2019-10-11T07:42:22.813Z;ISIN;EZ7J7W0THJL2;1.0982176;360T;MONE;CHF;N/A;60000.0;CHF;2019-11-08T00:00:00.000Z;360T;1010000281341888191;false;FULJ,ILQD
2019-10-11T07:41:45.142Z;ISIN;EZ4HF8KNYJQ4;4.758155;360T;MONE;RON;N/A;8600000.0;RON;2019-11-08T00:00:00.000Z;360T;1010000281341887864;false;FULJ,ILQD
2019-10-11T07:41:30.568Z;ISIN;EZ90P3XPM3N4;1.09793;360T;MONE;CHF;N/A;7.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341887748L1;false;TPAC,FULJ,ILQD
2019-10-11T07:41:30.568Z;ISIN;EZB1KV6F1L92;1.097638;360T;MONE;CHF;N/A;7.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341887748L2;false;TPAC,FULJ,ILQD
2019-10-11T07:41:03.925Z;ISIN;EZ123JLW0385;9.82891;360T;MONE;SEK;N/A;1.5E7;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341887612L1;false;TPAC,FULJ,ILQD
2019-10-11T07:41:03.925Z;ISIN;EZB0BFKMDST0;9.82666;360T;MONE;SEK;N/A;1.5E7;SEK;2019-11-08T00:00:00.000Z;360T;1010000281341887612L2;false;TPAC,FULJ,ILQD
2019-10-11T07:40:12.035Z;ISIN;EZ928BKGS9N2;1.3262831;360T;MONE;CAD;N/A;6650000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341887456L2;false;TPAC,FULJ,ILQD
2019-10-11T07:40:12.035Z;ISIN;EZ8SM4PWFFV4;1.32748;360T;MONE;CAD;N/A;6650000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341887456L1;false;TPAC,FULJ,ILQD
2019-10-11T07:39:36.719Z;ISIN;EZ5X55HFZBP9;0.99717;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341887376L2;false;TPAC,FULJ,ILQD
2019-10-11T07:39:36.719Z;ISIN;EZ4MHF14QW80;0.9974727;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341887376L1;false;TPAC,FULJ,ILQD
2019-10-11T07:32:47.868Z;ISIN;EZ9TVSRBPCX2;1.1010553;360T;MONE;USD;N/A;15000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341890855;false;FULJ,ILQD
2019-10-11T07:32:41.207Z;ISIN;EZ6QKL1GQJ33;1.098482;360T;MONE;CHF;N/A;4.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341886626L1;false;TPAC,FULJ,ILQD
2019-10-11T07:32:41.207Z;ISIN;EZ7J7W0THJL2;1.098453;360T;MONE;CHF;N/A;4.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341886626L2;false;TPAC,FULJ,ILQD
2019-10-11T07:32:21.132Z;ISIN;EZRPGBYL5WT8;0.8838017;360T;MONE;GBP;N/A;30000.0;GBP;2019-11-08T00:00:00.000Z;360T;1010000281341890810;false;FULJ,ILQD
2019-10-11T07:30:01.392Z;ISIN;EZ9TVSRBPCX2;1.100974;360T;MONE;USD;N/A;2.4365E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341884627;false;FULJ,ILQD
2019-10-11T07:29:04.485Z;ISIN;EZ9TVSRBPCX2;1.1008565;360T;MONE;USD;N/A;80000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341885775;false;FULJ,ILQD
2019-10-11T07:26:22.638Z;ISIN;EZ9D0T025XP9;1.470167;360T;MONE;CAD;N/A;700000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341885050L2;false;TPAC,FULJ,ILQD
2019-10-11T07:26:22.638Z;ISIN;EZ39FLYC99V0;1.46152;360T;MONE;CAD;N/A;700000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341885050L1;false;TPAC,FULJ,ILQD
2019-10-11T07:23:11.033Z;ISIN;EZ1XTK4TWJM8;0.88407;360T;MONE;GBP;N/A;1300000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341884666L1;false;TPAC,FULJ,ILQD
2019-10-11T07:23:11.033Z;ISIN;EZJYQR0GRD83;0.888071;360T;MONE;GBP;N/A;1300000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341884666L2;false;TPAC,FULJ,ILQD
2019-10-11T07:21:19.269Z;ISIN;EZ9TVSRBPCX2;1.10102;360T;MONE;USD;N/A;32400.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341884288;false;FULJ,ILQD
2019-10-11T07:20:09.160Z;ISIN;EZSS5SZYPKH3;1.17418;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341882425L2;false;TPAC,FULJ,ILQD
2019-10-11T07:20:09.160Z;ISIN;EZVP5G71G6X0;1.10137;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341882425L1;false;TPAC,FULJ,ILQD
2019-10-11T07:19:37.889Z;ISIN;EZVP5G71G6X0;1.10143;360T;MONE;USD;N/A;5500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341878226L1;false;TPAC,FULJ,ILQD
2019-10-11T07:19:37.889Z;ISIN;EZ52HLRHWR49;1.10384;360T;MONE;USD;N/A;5500000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341878226L2;false;TPAC,FULJ,ILQD
2019-10-11T07:19:21.619Z;ISIN;EZVP5G71G6X0;1.10137;360T;MONE;USD;N/A;3000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341881815L1;false;TPAC,FULJ,ILQD
2019-10-11T07:19:21.619Z;ISIN;EZSS5SZYPKH3;1.17413;360T;MONE;USD;N/A;3000000.0;EUR;2019-11-08T00:00:00.000Z;360T;1010000281341881815L2;false;TPAC,FULJ,ILQD
2019-10-11T07:17:01.718Z;ISIN;EZVS94VB3070;118.94624;360T;MONE;JPY;N/A;1.1E10;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341883308L1;false;TPAC,FULJ,ILQD
2019-10-11T07:17:01.718Z;ISIN;EZVZ30NN30P3;118.99546;360T;MONE;JPY;N/A;1.1E10;JPY;2019-11-08T00:00:00.000Z;360T;1010000281341883308L2;false;TPAC,FULJ,ILQD
2019-10-11T07:16:11.755Z;ISIN;EZ9TVSRBPCX2;1.1012566;360T;MONE;USD;N/A;130000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341882970;false;FULJ,ILQD
2019-10-11T07:15:24.396Z;ISIN;EZ4RZ328R710;70.7789686;360T;MONE;RUB;N/A;5.07E8;RUB;2019-11-08T00:00:00.000Z;360T;1010000281341883394L2;false;TPAC,FULJ,ILQD
2019-10-11T07:15:24.396Z;ISIN;EZ81WMT1GSK1;70.7356244;360T;MONE;RUB;N/A;5.07E8;RUB;2019-11-08T00:00:00.000Z;360T;1010000281341883394L1;false;TPAC,FULJ,ILQD
2019-10-11T07:15:22.486Z;ISIN;EZ9TVSRBPCX2;1.10149;360T;MONE;USD;N/A;23700.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341882760;false;FULJ,ILQD
2019-10-11T07:13:42.774Z;ISIN;EZ20HTY3SY85;7.84211;360T;MONE;HKD;N/A;2.8E8;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341883272L2;false;TPAC,FULJ,ILQD
2019-10-11T07:13:42.774Z;ISIN;EZ1DJMT43BN6;7.843035;360T;MONE;HKD;N/A;2.8E8;HKD;2019-11-08T00:00:00.000Z;360T;1010000281341883272L1;false;TPAC,FULJ,ILQD
2019-10-11T07:13:05.021Z;ISIN;EZ9TVSRBPCX2;1.1016872;360T;MONE;USD;N/A;125000.0;USD;2019-11-08T00:00:00.000Z;360T;1010000281341882294;false;FULJ,ILQD
2019-10-11T07:11:48.018Z;ISIN;EZVP5G71G6X0;1.10192;360T;MONE;USD;N/A;9.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341882152L1;false;TPAC,FULJ,ILQD
2019-10-11T07:11:48.018Z;ISIN;EZ8JK20HLWM9;1.111785;360T;MONE;USD;N/A;9.5E7;USD;2019-11-08T00:00:00.000Z;360T;1010000281341882152L2;false;TPAC,FULJ,ILQD
2019-10-11T07:11:24.017Z;ISIN;EZVP5G71G6X0;1.10181;360T;MONE;USD;N/A;1.5E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341882072L1;false;TPAC,FULJ,ILQD
2019-10-11T07:11:24.017Z;ISIN;EZ8JK20HLWM9;1.111683;360T;MONE;USD;N/A;1.5E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341882072L2;false;TPAC,FULJ,ILQD
2019-10-11T07:09:55.267Z;ISIN;EZ8JK20HLWM9;1.111529;360T;MONE;USD;N/A;1.5E8;USD;2019-11-08T00:00:00.000Z;360T;1010000281341881685L2;false;TPAC,FULJ,ILQD
