Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-03T12:58:39.338Z;ISIN;EZBVSXG9XKD7;1.215676;360T;MONE;USD;N/A;164980.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404427625;false;FULJ,ILQD
2020-12-03T12:57:51.434Z;ISIN;EZ94DS6B9QC6;104.09;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404431043L1;false;TPAC,FULJ,ILQD
2020-12-03T12:57:51.434Z;ISIN;EZ690GR11RD3;103.81152;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404431043L2;false;TPAC,FULJ,ILQD
2020-12-03T12:57:34.328Z;ISIN;EZKC4K5GHG54;6.12796;360T;MONE;DKK;N/A;2.0E7;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404429472L1;false;TPAC,FULJ,ILQD
2020-12-03T12:57:34.328Z;ISIN;EZBB9KGZBF58;6.1276;360T;MONE;DKK;N/A;2.0E7;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404429472L2;false;TPAC,FULJ,ILQD
2020-12-03T12:57:10.022Z;ISIN;EZ2Y6C4VJZW4;103.68973;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404430637L2;false;TPAC,FULJ,ILQD
2020-12-03T12:57:10.022Z;ISIN;EZ94DS6B9QC6;104.1;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404430637L1;false;TPAC,FULJ,ILQD
2020-12-03T12:56:01.956Z;ISIN;EZ1FPHKXMLL5;1.568202;360T;MONE;CAD;N/A;160000.0;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404427452;false;FULJ,ILQD
2020-12-03T12:55:01.266Z;ISIN;EZBVSXG9XKD7;1.2141028;360T;MONE;USD;N/A;50000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404425821;false;FULJ,ILQD
2020-12-03T12:50:44.498Z;ISIN;EZJ9TVKPN913;19.8985561;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404426568L1;false;TPAC,FULJ,ILQD
2020-12-03T12:50:44.498Z;ISIN;EZ2F5310N7B7;19.9007411;360T;MONE;MXN;N/A;1.0E9;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404426568L2;false;TPAC,FULJ,ILQD
2020-12-03T12:49:40.694Z;ISIN;EZ898W42D776;6.53114;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404425494L1;false;TPAC,FULJ,ILQD
2020-12-03T12:49:40.694Z;ISIN;EZV3DN70MXR6;6.53179;360T;MONE;CNY;N/A;5.0E8;CNY;2020-12-31T00:00:00.000Z;360T;1010000281404425494L2;false;TPAC,FULJ,ILQD
2020-12-03T12:48:25.023Z;ISIN;EZ29MTRJTWX5;0.9030578;360T;MONE;GBP;N/A;610410.36;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404425285;false;FULJ,ILQD
2020-12-03T12:46:29.910Z;ISIN;EZ61XQSYQRB0;0.89117;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404428034L2;false;TPAC,FULJ,ILQD
2020-12-03T12:46:29.910Z;ISIN;EZVWJR48R7D7;0.891251;360T;MONE;CHF;N/A;2.0E7;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404428034L1;false;TPAC,FULJ,ILQD
2020-12-03T12:42:15.668Z;ISIN;EZBVSXG9XKD7;1.2141825;360T;MONE;USD;N/A;104000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404423404;false;FULJ,ILQD
2020-12-03T12:41:26.019Z;ISIN;EZV45R3RY3F8;4.899035;360T;MONE;RON;N/A;8800000.0;RON;2020-12-31T00:00:00.000Z;360T;1010000281404423843L2;false;TPAC,FULJ,ILQD
2020-12-03T12:41:26.019Z;ISIN;EZ3G282RN724;4.87268;360T;MONE;RON;N/A;8800000.0;RON;2020-12-31T00:00:00.000Z;360T;1010000281404423843L1;false;TPAC,FULJ,ILQD
2020-12-03T12:41:02.174Z;ISIN;EZ879QBBBNV3;10.734475;360T;MONE;NOK;N/A;1.76E8;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404426093L2;false;TPAC,FULJ,ILQD
2020-12-03T12:41:02.174Z;ISIN;EZ5YJ2Q6NYF5;10.70377;360T;MONE;NOK;N/A;1.8E8;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404426093L1;false;TPAC,FULJ,ILQD
2020-12-03T12:40:40.529Z;ISIN;EZ6T532PHTC5;1.645836;360T;MONE;AUD;N/A;2.57E8;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404425028L2;false;TPAC,FULJ,ILQD
2020-12-03T12:40:40.529Z;ISIN;EZVDR8GZHS83;1.63495;360T;MONE;AUD;N/A;2.57E8;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404425028L1;false;TPAC,FULJ,ILQD
2020-12-03T12:38:26.907Z;ISIN;EZ3NQPRN3NJ6;9.4133167;360T;MONE;HKD;N/A;700000.0;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404406910;false;FULJ,ILQD
2020-12-03T12:36:35.488Z;ISIN;EZBVSXG9XKD7;1.2142342;360T;MONE;USD;N/A;370000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404424394;false;FULJ,ILQD
2020-12-03T12:36:23.633Z;ISIN;EZ6SHP9XHDM4;126.411;360T;MONE;JPY;N/A;9.75E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404423292L2;false;TPAC,FULJ,ILQD
2020-12-03T12:36:23.633Z;ISIN;EZ2CZHMJ0Q24;126.4067;360T;MONE;JPY;N/A;9.75E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404423292L1;false;TPAC,FULJ,ILQD
2020-12-03T12:34:47.442Z;ISIN;EZ3FM1MZCRZ3;1.0826855;360T;MONE;CHF;N/A;10000.0;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404424147;false;FULJ,ILQD
2020-12-03T12:33:17.697Z;ISIN;EZ2JVSTRB905;21.748;360T;MONE;CZK;N/A;1.3E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404418437L2;false;TPAC,FULJ,ILQD
2020-12-03T12:33:17.697Z;ISIN;EZ14K5XT6S04;21.74803;360T;MONE;CZK;N/A;1.3E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404418437L1;false;TPAC,FULJ,ILQD
2020-12-03T12:33:01.299Z;ISIN;EZ56RHYHX919;1.7151643;360T;MONE;NZD;N/A;3700000.0;NZD;2020-12-31T00:00:00.000Z;360T;1010000281404425261L1;false;TPAC,FULJ,ILQD
2020-12-03T12:33:01.299Z;ISIN;EZ3T69GGYC41;1.71523;360T;MONE;NZD;N/A;3700000.0;NZD;2020-12-31T00:00:00.000Z;360T;1010000281404425261L2;false;TPAC,FULJ,ILQD
2020-12-03T12:32:28.284Z;ISIN;EZBVSXG9XKD7;1.2136904;360T;MONE;USD;N/A;76000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404418322;false;FULJ,ILQD
2020-12-03T12:31:16.662Z;ISIN;EZ36J8YW58B0;0.7425378;360T;MONE;USD;N/A;4.0E7;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404418260L1;false;TPAC,FULJ,ILQD
2020-12-03T12:31:16.662Z;ISIN;EZ6KCD6FNKC8;0.74256;360T;MONE;USD;N/A;4.0E7;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404418260L2;false;TPAC,FULJ,ILQD
2020-12-03T12:30:14.599Z;ISIN;EZVRBJ0QFVM3;0.0409987;360T;MONE;CHF;N/A;3.25E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404417721L1;false;TPAC,FULJ,ILQD
2020-12-03T12:30:14.599Z;ISIN;EZ401GMMN3N1;0.04099207;360T;MONE;CHF;N/A;3.25E8;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404417721L2;false;TPAC,FULJ,ILQD
2020-12-03T12:29:07.657Z;ISIN;EZ4B46R6LY23;0.892046;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404417602L2;false;TPAC,FULJ,ILQD
2020-12-03T12:29:07.657Z;ISIN;EZVWJR48R7D7;0.8920678;360T;MONE;CHF;N/A;2.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404417602L1;false;TPAC,FULJ,ILQD
2020-12-03T12:28:46.544Z;ISIN;EZ9Y81MVZQV8;18.532849;360T;MONE;ZAR;N/A;150000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404419383;false;FULJ,ILQD
2020-12-03T12:28:07.440Z;ISIN;EZ69ZQFXM7D6;1.082556;360T;MONE;CHF;N/A;13000.0;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404420473;false;FULJ,ILQD
2020-12-03T12:26:06.343Z;ISIN;EZVTFK57VH24;1.216029;360T;MONE;USD;N/A;150000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404419585;false;FULJ,ILQD
2020-12-03T12:17:55.729Z;ISIN;EZ1312L9VDD1;126.5206;360T;MONE;JPY;N/A;1.351565E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404418767;false;FULJ,ILQD
2020-12-03T12:17:11.651Z;ISIN;EZ70LQC4XHK4;1.216398;360T;MONE;USD;N/A;250000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404417293;false;FULJ,ILQD
2020-12-03T12:16:41.321Z;ISIN;EZ4C6SVV9GQ0;1.2146045;360T;MONE;USD;N/A;250000.0;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404417278;false;FULJ,ILQD
2020-12-03T12:14:54.673Z;ISIN;EZBVSXG9XKD7;1.213385;360T;MONE;USD;N/A;10000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404415832;false;FULJ,ILQD
2020-12-03T12:13:56.286Z;ISIN;EZ4C6SVV9GQ0;1.2146;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404418596L2;false;TPAC,FULJ,ILQD
2020-12-03T12:13:56.286Z;ISIN;EZ1PJ1L3HWX4;1.21332;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404418596L1;false;TPAC,FULJ,ILQD
2020-12-03T12:13:28.664Z;ISIN;EZ1ZW2D1P446;0.902779;360T;MONE;GBP;N/A;3.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404419310L2;false;TPAC,FULJ,ILQD
2020-12-03T12:13:28.664Z;ISIN;EZ29MTRJTWX5;0.90232;360T;MONE;GBP;N/A;3.0E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404419310L1;false;TPAC,FULJ,ILQD
2020-12-03T12:12:16.423Z;ISIN;EZ7YV4KFCKR7;1.213343;360T;MONE;USD;N/A;1.3E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404417365L2;false;TPAC,FULJ,ILQD
2020-12-03T12:12:16.423Z;ISIN;EZBVSXG9XKD7;1.213311;360T;MONE;USD;N/A;1.3E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404417365L1;false;TPAC,FULJ,ILQD
2020-12-03T12:12:09.747Z;ISIN;EZ8Y29B2Q855;0.902407;360T;MONE;GBP;N/A;4698000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404417241L1;false;TPAC,FULJ,ILQD
2020-12-03T12:12:09.747Z;ISIN;EZ67WR9LPLM8;0.902632;360T;MONE;GBP;N/A;4698000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404417241L2;false;TPAC,FULJ,ILQD
2020-12-03T12:11:57.643Z;ISIN;EZ7YV4KFCKR7;1.2133758;360T;MONE;USD;N/A;4.4E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404417234L1;false;TPAC,FULJ,ILQD
2020-12-03T12:11:57.643Z;ISIN;EZ1XMQ9D9QT2;1.2135322;360T;MONE;USD;N/A;4.4E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404417234L2;false;TPAC,FULJ,ILQD
2020-12-03T12:11:44.402Z;ISIN;EZ29MTRJTWX5;0.902454;360T;MONE;GBP;N/A;1.195981078E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404417070L1;false;TPAC,FULJ,ILQD
2020-12-03T12:11:44.402Z;ISIN;EZ67WR9LPLM8;0.902648;360T;MONE;GBP;N/A;1.195981078E7;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404417070L2;false;TPAC,FULJ,ILQD
2020-12-03T12:11:36.291Z;ISIN;EZ69ZQFXM7D6;1.08265;360T;MONE;CHF;N/A;1096340.51;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404416510L1;false;TPAC,FULJ,ILQD
2020-12-03T12:11:36.291Z;ISIN;EZV3J3J4WP92;1.082559;360T;MONE;CHF;N/A;1096340.51;CHF;2020-12-31T00:00:00.000Z;360T;1010000281404416510L2;false;TPAC,FULJ,ILQD
2020-12-03T12:11:28.345Z;ISIN;EZ5TJ6MGKTN4;10.70776;360T;MONE;NOK;N/A;5000000.0;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404416320L1;false;TPAC,FULJ,ILQD
2020-12-03T12:11:28.345Z;ISIN;EZ6763HS4FY5;10.71018;360T;MONE;NOK;N/A;5000000.0;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404416320L2;false;TPAC,FULJ,ILQD
2020-12-03T12:11:20.866Z;ISIN;EZB48N6PXBN1;7.44353;360T;MONE;DKK;N/A;176386.45;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404415986L2;false;TPAC,FULJ,ILQD
2020-12-03T12:11:20.866Z;ISIN;EZVM4TPN7016;7.443531;360T;MONE;DKK;N/A;176386.45;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404415986L1;false;TPAC,FULJ,ILQD
2020-12-03T12:11:11.714Z;ISIN;EZ1FPHKXMLL5;1.5680744;360T;MONE;CAD;N/A;159563.22;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404415521L1;false;TPAC,FULJ,ILQD
2020-12-03T12:11:11.714Z;ISIN;EZ90K7060XD7;1.5684507;360T;MONE;CAD;N/A;159563.22;CAD;2020-12-31T00:00:00.000Z;360T;1010000281404415521L2;false;TPAC,FULJ,ILQD
2020-12-03T12:11:04.106Z;ISIN;EZV1M7SPPSD9;1.634626;360T;MONE;AUD;N/A;600000.0;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404415342L2;false;TPAC,FULJ,ILQD
2020-12-03T12:11:04.106Z;ISIN;EZ5F3YMHPVS9;1.634402;360T;MONE;AUD;N/A;600000.0;AUD;2020-12-31T00:00:00.000Z;360T;1010000281404415342L1;false;TPAC,FULJ,ILQD
2020-12-03T12:10:54.509Z;ISIN;EZ532T6CF5G2;9.407735;360T;MONE;HKD;N/A;1362039.84;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404415201L2;false;TPAC,FULJ,ILQD
2020-12-03T12:10:54.509Z;ISIN;EZ3NQPRN3NJ6;9.405671;360T;MONE;HKD;N/A;1362039.84;HKD;2020-12-31T00:00:00.000Z;360T;1010000281404415201L1;false;TPAC,FULJ,ILQD
2020-12-03T12:10:47.038Z;ISIN;EZ915F12WFY5;4.474904;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404415041L2;false;TPAC,FULJ,ILQD
2020-12-03T12:10:47.038Z;ISIN;EZ3B6QM9D550;4.473933;360T;MONE;PLN;N/A;5000000.0;PLN;2020-12-31T00:00:00.000Z;360T;1010000281404415041L1;false;TPAC,FULJ,ILQD
2020-12-03T12:09:40.047Z;ISIN;EZ8Y29B2Q855;0.9020768;360T;MONE;GBP;N/A;13465.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404417822;false;FULJ,ILQD
2020-12-03T12:07:57.259Z;ISIN;EZBVSXG9XKD7;1.212675;360T;MONE;USD;N/A;8.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404414558L1;false;TPAC,FULJ,ILQD
2020-12-03T12:07:57.259Z;ISIN;EZ7YV4KFCKR7;1.212696;360T;MONE;USD;N/A;8.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404414558L2;false;TPAC,FULJ,ILQD
2020-12-03T12:07:53.800Z;ISIN;EZ31LDJFDKK8;1.2127483;360T;MONE;USD;N/A;1500000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404413991;false;FULJ,ILQD
2020-12-03T12:07:43.596Z;ISIN;EZ7YV4KFCKR7;1.212586;360T;MONE;USD;N/A;8.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404414548L2;false;TPAC,FULJ,ILQD
2020-12-03T12:07:43.596Z;ISIN;EZBVSXG9XKD7;1.212565;360T;MONE;USD;N/A;8.0E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404414548L1;false;TPAC,FULJ,ILQD
2020-12-03T12:07:17.772Z;ISIN;EZ8Y29B2Q855;0.902139;360T;MONE;GBP;N/A;4.5E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404414425L1;false;TPAC,FULJ,ILQD
2020-12-03T12:07:17.772Z;ISIN;EZ29MTRJTWX5;0.902155;360T;MONE;GBP;N/A;4.5E7;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404414425L2;false;TPAC,FULJ,ILQD
2020-12-03T12:06:53.340Z;ISIN;EZ8Y29B2Q855;0.902009;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404413066L1;false;TPAC,FULJ,ILQD
2020-12-03T12:06:53.340Z;ISIN;EZ29MTRJTWX5;0.902025;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-31T00:00:00.000Z;360T;1010000281404413066L2;false;TPAC,FULJ,ILQD
2020-12-03T12:05:12.130Z;ISIN;EZ7T9T7MXQY9;104.1644;360T;MONE;JPY;N/A;4.54E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404406887;false;FULJ,ILQD
2020-12-03T12:01:34.954Z;ISIN;EZ4L9RL88XM8;19.996205;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404413312L2;false;TPAC,FULJ,ILQD
2020-12-03T12:01:34.954Z;ISIN;EZJ9TVKPN913;19.962236;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-31T00:00:00.000Z;360T;1010000281404413312L1;false;TPAC,FULJ,ILQD
2020-12-03T12:00:07.145Z;ISIN;EZ4Z588ZGP45;8.4833181;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404413145L1;false;TPAC,FULJ,ILQD
2020-12-03T12:00:07.145Z;ISIN;EZ6BN4LL2803;8.4833085;360T;MONE;SEK;N/A;2.0E7;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404413145L2;false;TPAC,FULJ,ILQD
2020-12-03T11:59:57.994Z;ISIN;EZBVSXG9XKD7;1.2128553;360T;MONE;USD;N/A;49900.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404413058;false;FULJ,ILQD
2020-12-03T11:59:28.074Z;ISIN;EZ87MVLHR7P3;1.34449;360T;MONE;USD;N/A;357523.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404412810L1;false;TPAC,FULJ,ILQD
2020-12-03T11:59:28.074Z;ISIN;EZ66S73XLDR9;1.3445236;360T;MONE;USD;N/A;163353.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404412810L2;false;TPAC,FULJ,ILQD
2020-12-03T11:58:55.090Z;ISIN;EZ5TRHG21VJ5;6.1379614;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404413014L2;false;TPAC,FULJ,ILQD
2020-12-03T11:58:55.090Z;ISIN;EZKC4K5GHG54;6.1384283;360T;MONE;DKK;N/A;5.0E7;DKK;2020-12-31T00:00:00.000Z;360T;1010000281404413014L1;false;TPAC,FULJ,ILQD
2020-12-03T11:56:25.649Z;ISIN;EZ8SWRT80NH0;1.345195;360T;MONE;USD;N/A;27717.08;USD;2020-12-31T00:00:00.000Z;360T;1010000281404411447L1;false;TPAC,FULJ,ILQD
2020-12-03T11:56:25.649Z;ISIN;EZ8SWRT80NH0;1.345195;360T;MONE;USD;N/A;135540.09;USD;2020-12-31T00:00:00.000Z;360T;1010000281404411447L3;false;TPAC,FULJ,ILQD
2020-12-03T11:56:25.649Z;ISIN;EZ8SWRT80NH0;1.345195;360T;MONE;USD;N/A;8485.05;USD;2020-12-31T00:00:00.000Z;360T;1010000281404411447L2;false;TPAC,FULJ,ILQD
2020-12-03T11:54:55.320Z;ISIN;EZ4Z588ZGP45;8.48317;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404412932L1;false;TPAC,FULJ,ILQD
2020-12-03T11:54:55.320Z;ISIN;EZDC18R9H5N3;8.4831217;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404412932L2;false;TPAC,FULJ,ILQD
2020-12-03T11:50:23.420Z;ISIN;EZ20QHK1B985;1.212999;360T;MONE;USD;N/A;97000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404408965;false;FULJ,ILQD
2020-12-03T11:48:17.508Z;ISIN;EZ7BWB2S2P10;3.7508238;360T;MONE;SAR;N/A;1000000.0;SAR;2020-12-31T00:00:00.000Z;360T;1010000281404410456L1;false;TPAC,FULJ,ILQD
2020-12-03T11:48:17.508Z;ISIN;EZBDH42JQZJ4;3.75089;360T;MONE;SAR;N/A;1000000.0;SAR;2020-12-31T00:00:00.000Z;360T;1010000281404410456L2;false;TPAC,FULJ,ILQD
2020-12-03T11:47:30.379Z;ISIN;EZ2CZHMJ0Q24;126.47888;360T;MONE;JPY;N/A;1.04E8;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404406856;false;FULJ,ILQD
2020-12-03T11:47:23.561Z;ISIN;EZ7YV4KFCKR7;1.2124752;360T;MONE;USD;N/A;1530000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404406593;false;FULJ,ILQD
2020-12-03T11:46:35.641Z;ISIN;EZ7CF08TXRQ2;26.42267;360T;MONE;CZK;N/A;2.0E7;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404408242L2;false;TPAC,FULJ,ILQD
2020-12-03T11:46:35.641Z;ISIN;EZ37YJC6Z7G7;26.41938;360T;MONE;CZK;N/A;2.0E7;CZK;2020-12-31T00:00:00.000Z;360T;1010000281404408242L1;false;TPAC,FULJ,ILQD
2020-12-03T11:45:03.179Z;ISIN;EZ7YV4KFCKR7;1.2126562;360T;MONE;USD;N/A;1.0E8;USD;2020-12-31T00:00:00.000Z;360T;1010000281404402957L2;false;TPAC,FULJ,ILQD
2020-12-03T11:45:03.179Z;ISIN;EZBVSXG9XKD7;1.212635;360T;MONE;USD;N/A;1.0E8;USD;2020-12-31T00:00:00.000Z;360T;1010000281404402957L1;false;TPAC,FULJ,ILQD
2020-12-03T11:40:45.096Z;ISIN;EZ3GG23CL5M5;8.82355;360T;MONE;NOK;N/A;2.12E7;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404406732L2;false;TPAC,FULJ,ILQD
2020-12-03T11:40:45.096Z;ISIN;EZ5KWC2Y2KT9;8.823595;360T;MONE;NOK;N/A;2.12E7;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404406732L1;false;TPAC,FULJ,ILQD
2020-12-03T11:39:41.248Z;ISIN;EZ7YV4KFCKR7;1.2124537;360T;MONE;USD;N/A;620000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404407154;false;FULJ,ILQD
2020-12-03T11:35:50.793Z;ISIN;EZ7T9T7MXQY9;104.1524;360T;MONE;JPY;N/A;1.56495E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404401992L2;false;TPAC,FULJ,ILQD
2020-12-03T11:35:50.793Z;ISIN;EZ94DS6B9QC6;104.28;360T;MONE;JPY;N/A;1.56495E9;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404401992L1;false;TPAC,FULJ,ILQD
2020-12-03T11:30:41.527Z;ISIN;EZ85BSPR8VH8;3.6732;360T;MONE;AED;N/A;1.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404405134L2;false;TPAC,FULJ,ILQD
2020-12-03T11:30:41.527Z;ISIN;EZBJJJ10QLC9;3.673;360T;MONE;AED;N/A;1.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404405134L1;false;TPAC,FULJ,ILQD
2020-12-03T11:30:29.384Z;ISIN;EZBJJJ10QLC9;3.673;360T;MONE;AED;N/A;1.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404405041L1;false;TPAC,FULJ,ILQD
2020-12-03T11:30:29.384Z;ISIN;EZ5BMM2HHSR5;3.673025;360T;MONE;AED;N/A;1.0E7;USD;2020-12-31T00:00:00.000Z;360T;1010000281404405041L2;false;TPAC,FULJ,ILQD
2020-12-03T11:29:19.253Z;ISIN;EZ32KL05X8G1;18.5915;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-12-31T00:00:00.000Z;360T;1010000281404405033L2;false;TPAC,FULJ,ILQD
2020-12-03T11:29:19.253Z;ISIN;EZ9Y81MVZQV8;18.583956;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-12-31T00:00:00.000Z;360T;1010000281404405033L1;false;TPAC,FULJ,ILQD
2020-12-03T11:27:06.386Z;ISIN;EZVH32SMC9K6;126.5513;360T;MONE;JPY;N/A;4.14399E7;JPY;2020-12-31T00:00:00.000Z;360T;1010000281404405956;false;FULJ,ILQD
2020-12-03T11:26:07.874Z;ISIN;EZ8SWRT80NH0;1.343217;360T;MONE;USD;N/A;581000.0;GBP;2020-12-31T00:00:00.000Z;360T;1010000281404398346;false;FULJ,ILQD
2020-12-03T11:26:00.350Z;ISIN;EZ4B46R6LY23;0.8928641;360T;MONE;CHF;N/A;400000.0;USD;2020-12-31T00:00:00.000Z;360T;1010000281404398236;false;FULJ,ILQD
2020-12-03T11:18:23.985Z;ISIN;EZ7KW9SW0LD9;15.33778;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-12-31T00:00:00.000Z;360T;1010000281404401495L1;false;TPAC,FULJ,ILQD
2020-12-03T11:18:23.985Z;ISIN;EZBY9ZC2NS01;15.34318;360T;MONE;ZAR;N/A;2000000.0;ZAR;2020-12-31T00:00:00.000Z;360T;1010000281404401495L2;false;TPAC,FULJ,ILQD
2020-12-03T11:17:32.492Z;ISIN;EZ40ZQP4D2G4;8.48708;360T;MONE;SEK;N/A;5.01E8;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404401407L2;false;TPAC,FULJ,ILQD
2020-12-03T11:17:32.492Z;ISIN;EZDC18R9H5N3;8.487253;360T;MONE;SEK;N/A;5.01E8;SEK;2020-12-31T00:00:00.000Z;360T;1010000281404401407L1;false;TPAC,FULJ,ILQD
2020-12-03T11:16:59.574Z;ISIN;EZBVSXG9XKD7;1.2111972;360T;MONE;USD;N/A;133362.63;USD;2020-12-31T00:00:00.000Z;360T;1010000281404398962;false;FULJ,ILQD
2020-12-03T11:16:59.140Z;ISIN;EZ5KWC2Y2KT9;8.8338586;360T;MONE;NOK;N/A;2.46E8;NOK;2020-12-31T00:00:00.000Z;360T;1010000281404401214L1;false;TPAC,FULJ,ILQD
