Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-11T13:09:06.576Z;ISIN;EZNWNXJ0KX28;0.9234734;360T;MONE;CHF;N/A;2380000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424096485L2;false;TPAC,FULJ,ILQD
2021-03-11T13:08:44.019Z;ISIN;EZ1Y5803S3J6;1.2921348;360T;MONE;CHF;N/A;2500000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424096447L2;false;TPAC,FULJ,ILQD
2021-03-11T13:08:44.019Z;ISIN;EZ1VMF2Y71X3;1.2931;360T;MONE;CHF;N/A;2500000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424096447L1;false;TPAC,FULJ,ILQD
2021-03-11T13:08:37.127Z;ISIN;EZ7LTRX0VH92;1.5355819;360T;MONE;AUD;N/A;800000.0;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424096275;false;FULJ,ILQD
2021-03-11T13:07:54.248Z;ISIN;EZVKCFXV3XS1;129.62;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424100184L1;false;TPAC,FULJ,ILQD
2021-03-11T13:07:54.248Z;ISIN;EZ66F5WR9Z36;129.76151;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424100184L2;false;TPAC,FULJ,ILQD
2021-03-11T13:07:46.741Z;ISIN;EZ239L48MB59;1.1061513;360T;MONE;CHF;N/A;1600000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424096032;false;FULJ,ILQD
2021-03-11T13:07:16.065Z;ISIN;EZTXJ8MBWBP1;0.85626;360T;MONE;GBP;N/A;1650000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424099068L2;false;TPAC,FULJ,ILQD
2021-03-11T13:07:16.065Z;ISIN;EZ4JX85JJTN8;0.855647;360T;MONE;GBP;N/A;1770000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424099068L1;false;TPAC,FULJ,ILQD
2021-03-11T13:05:56.008Z;ISIN;EZV41QNRLHF4;0.00852896;360T;MONE;CHF;N/A;6.0E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424095631L2;false;TPAC,FULJ,ILQD
2021-03-11T13:05:56.008Z;ISIN;EZ5QH3C12ZY2;0.00853384;360T;MONE;CHF;N/A;6.0E8;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424095631L1;false;TPAC,FULJ,ILQD
2021-03-11T13:04:38.901Z;ISIN;EZVWJTKG2MG8;1.194697;360T;MONE;USD;N/A;50000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094813;false;FULJ,ILQD
2021-03-11T13:03:16.337Z;ISIN;EZ1YT4Z6WNT5;1.1953;360T;MONE;USD;N/A;1000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424096896L1;false;TPAC,FULJ,ILQD
2021-03-11T13:03:16.337Z;ISIN;EZ9TSDHPZWB4;1.1956698;360T;MONE;USD;N/A;2000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424096896L2;false;TPAC,FULJ,ILQD
2021-03-11T13:03:12.970Z;ISIN;EZP1BTCQWNV8;0.92532;360T;MONE;CHF;N/A;3000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424098821L2;false;TPAC,FULJ,ILQD
2021-03-11T13:03:12.970Z;ISIN;EZV8GW2KH8G2;0.925341;360T;MONE;CHF;N/A;3000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424098821L1;false;TPAC,FULJ,ILQD
2021-03-11T13:01:01.825Z;ISIN;EZ6LPJH0LC16;1.201494;360T;MONE;USD;N/A;100000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424098705;false;FULJ,ILQD
2021-03-11T13:00:57.761Z;ISIN;EZ2H1Y0V91W9;1.19978;360T;MONE;USD;N/A;120000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424098620;false;FULJ,ILQD
2021-03-11T13:00:18.535Z;ISIN;EZVWJTKG2MG8;1.1953055;360T;MONE;USD;N/A;50926.56;USD;2021-04-08T00:00:00.000Z;360T;1010000281424092534;false;FULJ,ILQD
2021-03-11T13:00:15.587Z;ISIN;EZ9WM2FCQBC0;1.106107;360T;MONE;CHF;N/A;10000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424098488;false;FULJ,ILQD
2021-03-11T12:59:43.438Z;ISIN;EZVWJTKG2MG8;1.1951286;360T;MONE;USD;N/A;40000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424098050;false;FULJ,ILQD
2021-03-11T12:59:11.435Z;ISIN;EZV8GW2KH8G2;0.9252198;360T;MONE;CHF;N/A;50000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424090452;false;FULJ,ILQD
2021-03-11T12:57:58.792Z;ISIN;EZ357BT6H2D7;0.7778185;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424097437L1;false;TPAC,FULJ,ILQD
2021-03-11T12:57:58.792Z;ISIN;EZ7S9KPCNK69;0.77782;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424097437L2;false;TPAC,FULJ,ILQD
2021-03-11T12:57:47.393Z;ISIN;EZ322P8FVX56;1.1975621;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424097558L2;false;TPAC,FULJ,ILQD
2021-03-11T12:57:47.393Z;ISIN;EZ1YT4Z6WNT5;1.19511;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424097558L1;false;TPAC,FULJ,ILQD
2021-03-11T12:57:23.605Z;ISIN;EZ1YT4Z6WNT5;1.19511;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424097765L2;false;TPAC,FULJ,ILQD
2021-03-11T12:57:23.605Z;ISIN;EZ1KWB53BSP3;1.195045;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424097765L1;false;TPAC,FULJ,ILQD
2021-03-11T12:57:12.900Z;ISIN;EZ3JKBJ36KZ0;0.925114;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424096467L2;false;TPAC,FULJ,ILQD
2021-03-11T12:57:12.900Z;ISIN;EZV8GW2KH8G2;0.925287;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424096467L1;false;TPAC,FULJ,ILQD
2021-03-11T12:57:05.054Z;ISIN;EZ5RYY5BVBC4;14.8954926;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-04-08T00:00:00.000Z;360T;1010000281424096432L1;false;TPAC,FULJ,ILQD
2021-03-11T12:57:05.054Z;ISIN;EZCZ26YTGCJ2;14.90022;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-04-08T00:00:00.000Z;360T;1010000281424096432L2;false;TPAC,FULJ,ILQD
2021-03-11T12:57:00.049Z;ISIN;EZ1KWB53BSP3;1.195205;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424097726L1;false;TPAC,FULJ,ILQD
2021-03-11T12:57:00.049Z;ISIN;EZ1YT4Z6WNT5;1.19527;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424097726L2;false;TPAC,FULJ,ILQD
2021-03-11T12:56:59.103Z;ISIN;EZ5W0034YF23;0.92517;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424096405L2;false;TPAC,FULJ,ILQD
2021-03-11T12:56:59.103Z;ISIN;EZV8GW2KH8G2;0.925267;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424096405L1;false;TPAC,FULJ,ILQD
2021-03-11T12:56:40.552Z;ISIN;EZ1DB4CKRMZ6;8.433108;360T;MONE;NOK;N/A;1.77E8;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424095840L1;false;TPAC,FULJ,ILQD
2021-03-11T12:56:40.552Z;ISIN;EZ2YK8N2HRH8;8.43305;360T;MONE;NOK;N/A;1.77E8;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424095840L2;false;TPAC,FULJ,ILQD
2021-03-11T12:56:39.776Z;ISIN;EZ322P8FVX56;1.1977605;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424097396L2;false;TPAC,FULJ,ILQD
2021-03-11T12:56:39.776Z;ISIN;EZ1YT4Z6WNT5;1.19531;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424097396L1;false;TPAC,FULJ,ILQD
2021-03-11T12:55:55.841Z;ISIN;EZ8QH5M7RNQ9;24.812986;360T;MONE;MXN;N/A;4000000.0;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424096811L1;false;TPAC,FULJ,ILQD
2021-03-11T12:55:06.431Z;ISIN;EZ5XDZRZF7Q8;26.19137;360T;MONE;CZK;N/A;1000000.0;CZK;2021-04-08T00:00:00.000Z;360T;1010000281424095504L2;false;TPAC,FULJ,ILQD
2021-03-11T12:55:06.431Z;ISIN;EZ5ZZL14X8G9;26.19039;360T;MONE;CZK;N/A;1000000.0;CZK;2021-04-08T00:00:00.000Z;360T;1010000281424095504L1;false;TPAC,FULJ,ILQD
2021-03-11T12:54:27.872Z;ISIN;EZ8040ZYP5Y6;9.271969;360T;MONE;HKD;N/A;2.814873343E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424095107L2;false;TPAC,FULJ,ILQD
2021-03-11T12:54:27.872Z;ISIN;EZ9RQRZ5KFS1;9.271083;360T;MONE;HKD;N/A;2.814873343E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424095107L1;false;TPAC,FULJ,ILQD
2021-03-11T12:54:19.939Z;ISIN;EZ322P8FVX56;1.1972461;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424096426L2;false;TPAC,FULJ,ILQD
2021-03-11T12:54:19.939Z;ISIN;EZ1YT4Z6WNT5;1.19478;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424096426L1;false;TPAC,FULJ,ILQD
2021-03-11T12:53:53.584Z;ISIN;EZ2YK8N2HRH8;8.44204;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424095597L2;false;TPAC,FULJ,ILQD
2021-03-11T12:53:53.584Z;ISIN;EZ1DB4CKRMZ6;8.4420857;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424095597L1;false;TPAC,FULJ,ILQD
2021-03-11T12:53:37.908Z;ISIN;EZ322P8FVX56;1.1970141;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424096390L2;false;TPAC,FULJ,ILQD
2021-03-11T12:53:37.908Z;ISIN;EZ1YT4Z6WNT5;1.19454;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424096390L1;false;TPAC,FULJ,ILQD
2021-03-11T12:53:36.478Z;ISIN;EZ8NHNCSVJ10;108.5616;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424094613L2;false;TPAC,FULJ,ILQD
2021-03-11T12:53:36.478Z;ISIN;EZ7YV2675WD5;108.58703;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424094613L1;false;TPAC,FULJ,ILQD
2021-03-11T12:53:36.472Z;ISIN;EZVFRPKZLQ33;1.194589;360T;MONE;USD;N/A;1.734134281E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094798L2;false;TPAC,FULJ,ILQD
2021-03-11T12:53:36.472Z;ISIN;EZ1KWB53BSP3;1.1944566;360T;MONE;USD;N/A;1.734134281E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094798L1;false;TPAC,FULJ,ILQD
2021-03-11T12:53:00.630Z;ISIN;EZP1BTCQWNV8;0.9255308;360T;MONE;CHF;N/A;1.5E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424094491L1;false;TPAC,FULJ,ILQD
2021-03-11T12:53:00.630Z;ISIN;EZ5W0034YF23;0.92546;360T;MONE;CHF;N/A;1.5E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424094491L2;false;TPAC,FULJ,ILQD
2021-03-11T12:52:50.323Z;ISIN;EZ9TSDHPZWB4;1.1950956;360T;MONE;USD;N/A;1000000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424095863;false;FULJ,ILQD
2021-03-11T12:52:37.603Z;ISIN;EZ9WM2FCQBC0;1.105813;360T;MONE;CHF;N/A;8600000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424094468L1;false;TPAC,FULJ,ILQD
2021-03-11T12:52:37.603Z;ISIN;EZ239L48MB59;1.105807;360T;MONE;CHF;N/A;8600000.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424094468L2;false;TPAC,FULJ,ILQD
2021-03-11T12:52:18.722Z;ISIN;EZY0YVCQ8206;0.8565541;360T;MONE;GBP;N/A;122213.49;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424094392L2;false;TPAC,FULJ,ILQD
2021-03-11T12:52:18.722Z;ISIN;EZ4JX85JJTN8;0.8564677;360T;MONE;GBP;N/A;122213.49;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424094392L1;false;TPAC,FULJ,ILQD
2021-03-11T12:51:23.086Z;ISIN;EZ322P8FVX56;1.1972795;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424095755L2;false;TPAC,FULJ,ILQD
2021-03-11T12:51:23.086Z;ISIN;EZ1YT4Z6WNT5;1.19483;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424095755L1;false;TPAC,FULJ,ILQD
2021-03-11T12:51:06.044Z;ISIN;EZB8L4DV6794;4.089224;360T;MONE;RON;N/A;920000.0;RON;2021-04-08T00:00:00.000Z;360T;1010000281424093992L2;false;TPAC,FULJ,ILQD
2021-03-11T12:51:06.044Z;ISIN;EZVLT3XR5X36;4.087227;360T;MONE;RON;N/A;920000.0;RON;2021-04-08T00:00:00.000Z;360T;1010000281424093992L1;false;TPAC,FULJ,ILQD
2021-03-11T12:50:35.104Z;ISIN;EZ322P8FVX56;1.1977841;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424095680L2;false;TPAC,FULJ,ILQD
2021-03-11T12:50:35.104Z;ISIN;EZ1YT4Z6WNT5;1.19531;360T;MONE;USD;N/A;2.5E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424095680L1;false;TPAC,FULJ,ILQD
2021-03-11T12:50:24.742Z;ISIN;EZ1KWB53BSP3;1.195256;360T;MONE;USD;N/A;2.2E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424093428L2;false;TPAC,FULJ,ILQD
2021-03-11T12:50:24.742Z;ISIN;EZVWJTKG2MG8;1.1952355;360T;MONE;USD;N/A;2.2E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424093428L1;false;TPAC,FULJ,ILQD
2021-03-11T12:50:07.419Z;ISIN;EZ703V9FVS77;1.2577494;360T;MONE;CAD;N/A;1620000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424093370L1;false;TPAC,FULJ,ILQD
2021-03-11T12:50:07.419Z;ISIN;EZ3DJ1V5SGN0;1.2577499;360T;MONE;CAD;N/A;1620000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424093370L2;false;TPAC,FULJ,ILQD
2021-03-11T12:49:47.359Z;ISIN;EZ28DQMN9KJ2;1.3955932;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424093114L1;false;TPAC,FULJ,ILQD
2021-03-11T12:49:47.359Z;ISIN;EZ7LDHXL0CL8;1.3955944;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424093114L2;false;TPAC,FULJ,ILQD
2021-03-11T12:49:14.779Z;ISIN;EZ7LTRX0VH92;1.5379399;360T;MONE;AUD;N/A;2550472.43;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424093505L1;false;TPAC,FULJ,ILQD
2021-03-11T12:49:14.779Z;ISIN;EZ6RP6VQKZ10;1.5380965;360T;MONE;AUD;N/A;2550472.43;AUD;2021-04-08T00:00:00.000Z;360T;1010000281424093505L2;false;TPAC,FULJ,ILQD
2021-03-11T12:49:05.792Z;ISIN;EZ1YT4Z6WNT5;1.19527;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424095338L1;false;TPAC,FULJ,ILQD
2021-03-11T12:49:05.792Z;ISIN;EZ322P8FVX56;1.1977183;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424095338L2;false;TPAC,FULJ,ILQD
2021-03-11T12:48:57.510Z;ISIN;EZ4H47XMVNT1;1.105503;360T;MONE;CHF;N/A;3.5E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424089482L2;false;TPAC,FULJ,ILQD
2021-03-11T12:48:57.510Z;ISIN;EZ775S2R78V8;1.10615;360T;MONE;CHF;N/A;3.5E7;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424089482L1;false;TPAC,FULJ,ILQD
2021-03-11T12:47:59.357Z;ISIN;EZ322P8FVX56;1.1976809;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094956L2;false;TPAC,FULJ,ILQD
2021-03-11T12:47:59.357Z;ISIN;EZ1YT4Z6WNT5;1.19521;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094956L1;false;TPAC,FULJ,ILQD
2021-03-11T12:47:37.516Z;ISIN;EZ1KWB53BSP3;1.1944942;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094754L1;false;TPAC,FULJ,ILQD
2021-03-11T12:47:37.516Z;ISIN;EZ4JYM43HLB5;1.194651;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094754L2;false;TPAC,FULJ,ILQD
2021-03-11T12:47:31.203Z;ISIN;EZ2VV2369HV5;1.503089;360T;MONE;CAD;N/A;868045.8;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424092898L2;false;TPAC,FULJ,ILQD
2021-03-11T12:47:31.203Z;ISIN;EZ8YFKV0B354;1.502897;360T;MONE;CAD;N/A;868045.8;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424092898L1;false;TPAC,FULJ,ILQD
2021-03-11T12:47:25.063Z;ISIN;EZ322P8FVX56;1.19669;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094748L2;false;TPAC,FULJ,ILQD
2021-03-11T12:47:25.063Z;ISIN;EZ1YT4Z6WNT5;1.19424;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094748L1;false;TPAC,FULJ,ILQD
2021-03-11T12:47:21.287Z;ISIN;EZ8M9YR6FVH4;1.1949206;360T;MONE;USD;N/A;1.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424092902L2;false;TPAC,FULJ,ILQD
2021-03-11T12:47:21.287Z;ISIN;EZVWJTKG2MG8;1.1946761;360T;MONE;USD;N/A;1.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424092902L1;false;TPAC,FULJ,ILQD
2021-03-11T12:46:35.763Z;ISIN;EZBL586XVWK0;10.13054;360T;MONE;SEK;N/A;8168379.15;SEK;2021-04-08T00:00:00.000Z;360T;1010000281424092778L1;false;TPAC,FULJ,ILQD
2021-03-11T12:46:35.763Z;ISIN;EZ4N222MQBN4;10.1312;360T;MONE;SEK;N/A;8168379.15;SEK;2021-04-08T00:00:00.000Z;360T;1010000281424092778L2;false;TPAC,FULJ,ILQD
2021-03-11T12:46:34.082Z;ISIN;EZ322P8FVX56;1.1973482;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094093L2;false;TPAC,FULJ,ILQD
2021-03-11T12:46:34.082Z;ISIN;EZ1YT4Z6WNT5;1.19489;360T;MONE;USD;N/A;5.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424094093L1;false;TPAC,FULJ,ILQD
2021-03-11T12:46:12.100Z;ISIN;EZ95QM9DQBF7;1.39562;360T;MONE;USD;N/A;565229.32;GBP;2021-04-08T00:00:00.000Z;360T;1010000281423500796L1;false;TPAC,FULJ,ILQD
2021-03-11T12:46:12.100Z;ISIN;EZ7LDHXL0CL8;1.395613;360T;MONE;USD;N/A;477685.56;GBP;2021-04-08T00:00:00.000Z;360T;1010000281423500796L2;false;TPAC,FULJ,ILQD
2021-03-11T12:45:17.275Z;ISIN;EZ322P8FVX56;1.198392;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424093306L2;false;TPAC,FULJ,ILQD
2021-03-11T12:45:17.275Z;ISIN;EZ1YT4Z6WNT5;1.19594;360T;MONE;USD;N/A;1.0E8;USD;2021-04-08T00:00:00.000Z;360T;1010000281424093306L1;false;TPAC,FULJ,ILQD
2021-03-11T12:44:33.426Z;ISIN;EZ7VS5C09GN4;7.4361443;360T;MONE;DKK;N/A;3306912.5;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424092486L2;false;TPAC,FULJ,ILQD
2021-03-11T12:44:33.426Z;ISIN;EZVLXGL7LLR9;7.435983;360T;MONE;DKK;N/A;3306912.5;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424092486L1;false;TPAC,FULJ,ILQD
2021-03-11T12:44:19.813Z;ISIN;EZVWJTKG2MG8;1.195973;360T;MONE;USD;N/A;21782.64;USD;2021-04-08T00:00:00.000Z;360T;1010000281424089070;false;FULJ,ILQD
2021-03-11T12:43:38.524Z;ISIN;EZ36LS0SH4C4;10.09652;360T;MONE;NOK;N/A;2547575.48;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424092175L1;false;TPAC,FULJ,ILQD
2021-03-11T12:43:38.524Z;ISIN;EZ4KFDQH3VZ3;10.097563;360T;MONE;NOK;N/A;2547575.48;NOK;2021-04-08T00:00:00.000Z;360T;1010000281424092175L2;false;TPAC,FULJ,ILQD
2021-03-11T12:42:55.496Z;ISIN;EZ6YSC82R956;129.8299;360T;MONE;JPY;N/A;6394027.0;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424092070L2;false;TPAC,FULJ,ILQD
2021-03-11T12:42:55.496Z;ISIN;EZH42C5ZYNY5;129.82013;360T;MONE;JPY;N/A;6394027.0;JPY;2021-04-08T00:00:00.000Z;360T;1010000281424092070L1;false;TPAC,FULJ,ILQD
2021-03-11T12:41:20.700Z;ISIN;EZ60432DCJ58;1.1062517;360T;MONE;CHF;N/A;1004314.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424091774L2;false;TPAC,FULJ,ILQD
2021-03-11T12:41:20.700Z;ISIN;EZ239L48MB59;1.1063;360T;MONE;CHF;N/A;1004314.0;CHF;2021-04-08T00:00:00.000Z;360T;1010000281424091774L1;false;TPAC,FULJ,ILQD
2021-03-11T12:39:55.636Z;ISIN;EZ3KGFM2HGH9;0.85705;360T;MONE;GBP;N/A;9800.0;GBP;2021-04-08T00:00:00.000Z;360T;1010000281424092232;false;FULJ,ILQD
2021-03-11T12:39:29.528Z;ISIN;EZ239L48MB59;1.1063216;360T;MONE;CHF;N/A;4.5E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424086773L2;false;TPAC,FULJ,ILQD
2021-03-11T12:39:29.528Z;ISIN;EZ9WM2FCQBC0;1.1063275;360T;MONE;CHF;N/A;4.5E7;EUR;2021-04-08T00:00:00.000Z;360T;1010000281424086773L1;false;TPAC,FULJ,ILQD
2021-03-11T12:38:43.004Z;ISIN;EZ4JYM43HLB5;1.196131;360T;MONE;USD;N/A;6500000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424091510L2;false;TPAC,FULJ,ILQD
2021-03-11T12:38:43.004Z;ISIN;EZVWJTKG2MG8;1.19594;360T;MONE;USD;N/A;6500000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424091510L1;false;TPAC,FULJ,ILQD
2021-03-11T12:37:46.709Z;ISIN;EZV8GW2KH8G2;0.9250423;360T;MONE;CHF;N/A;2.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424086330L1;false;TPAC,FULJ,ILQD
2021-03-11T12:37:46.709Z;ISIN;EZP1BTCQWNV8;0.9250204;360T;MONE;CHF;N/A;2.0E7;USD;2021-04-08T00:00:00.000Z;360T;1010000281424086330L2;false;TPAC,FULJ,ILQD
2021-03-11T12:35:09.326Z;ISIN;EZ4JYM43HLB5;1.196392;360T;MONE;USD;N/A;450000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424044575L1;false;TPAC,FULJ,ILQD
2021-03-11T12:35:09.326Z;ISIN;EZ4JW9RF4YS3;1.198767;360T;MONE;USD;N/A;450000.0;USD;2021-04-08T00:00:00.000Z;360T;1010000281424044575L2;false;TPAC,FULJ,ILQD
2021-03-11T12:35:03.382Z;ISIN;EZ1CGW2GH1Q9;1.504075;360T;MONE;CAD;N/A;5100000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424090980L2;false;TPAC,FULJ,ILQD
2021-03-11T12:35:03.382Z;ISIN;EZB3PNDZF356;1.50381;360T;MONE;CAD;N/A;5100000.0;CAD;2021-04-08T00:00:00.000Z;360T;1010000281424090980L1;false;TPAC,FULJ,ILQD
2021-03-11T12:34:32.638Z;ISIN;EZ585Q59QNT0;6.216288;360T;MONE;DKK;N/A;2.2E7;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424090866L1;false;TPAC,FULJ,ILQD
2021-03-11T12:34:32.638Z;ISIN;EZ99L22KC747;6.21598;360T;MONE;DKK;N/A;2.2E7;DKK;2021-04-08T00:00:00.000Z;360T;1010000281424090866L2;false;TPAC,FULJ,ILQD
2021-03-11T12:33:37.526Z;ISIN;EZ715B8Y06D2;7.7591;360T;MONE;HKD;N/A;3.5E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424090702L2;false;TPAC,FULJ,ILQD
2021-03-11T12:33:37.526Z;ISIN;EZ6HCG1F85B4;7.759179;360T;MONE;HKD;N/A;3.5E7;HKD;2021-04-08T00:00:00.000Z;360T;1010000281424090702L1;false;TPAC,FULJ,ILQD
2021-03-11T12:30:10.496Z;ISIN;EZMGL30SQD19;73.7456;360T;MONE;RUB;N/A;2.1E7;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424089598L1;false;TPAC,FULJ,ILQD
2021-03-11T12:30:10.496Z;ISIN;EZ5757KD2GC5;73.7691488;360T;MONE;RUB;N/A;2.1E7;RUB;2021-04-08T00:00:00.000Z;360T;1010000281424089598L2;false;TPAC,FULJ,ILQD
2021-03-11T12:29:12.246Z;ISIN;EZ83SYS8LFD9;20.7821171;360T;MONE;MXN;N/A;2.0E7;MXN;2021-04-08T00:00:00.000Z;360T;1010000281424089342L1;false;TPAC,FULJ,ILQD
