Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-14T13:06:23.582Z;ISIN;EZWYLWCNB135;0.88935;360T;MONE;GBP;N/A;1.0E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412139417L2;false;TPAC,FULJ,ILQD
2021-01-14T13:05:24.203Z;ISIN;EZ83GHXYP7W6;1.537418;360T;MONE;CAD;N/A;1060000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412142788L1;false;TPAC,FULJ,ILQD
2021-01-14T13:05:24.203Z;ISIN;EZ1B1NK8P8W0;1.537596;360T;MONE;CAD;N/A;1060000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412142788L2;false;TPAC,FULJ,ILQD
2021-01-14T13:04:34.602Z;ISIN;EZ45SZDDF722;7.439119;360T;MONE;DKK;N/A;5100000.0;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412140704;false;FULJ,ILQD
2021-01-14T13:04:29.506Z;ISIN;EZ45SZDDF722;7.4386562;360T;MONE;DKK;N/A;7400000.0;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412140676;false;FULJ,ILQD
2021-01-14T13:04:24.121Z;ISIN;EZ45SZDDF722;7.439035;360T;MONE;DKK;N/A;900000.0;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412140668;false;FULJ,ILQD
2021-01-14T13:03:56.073Z;ISIN;EZ71SCN4GML2;10.10954;360T;MONE;SEK;N/A;1.018320789E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412141308L1;false;TPAC,FULJ,ILQD
2021-01-14T13:03:56.073Z;ISIN;EZV383F7FN37;10.110226;360T;MONE;SEK;N/A;1.018320789E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412141308L2;false;TPAC,FULJ,ILQD
2021-01-14T13:03:45.163Z;ISIN;EZ86Z1KL8V71;8.33845;360T;MONE;SEK;N/A;1.7E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412144716L2;false;TPAC,FULJ,ILQD
2021-01-14T13:03:45.163Z;ISIN;EZ9FYW1FTWP8;8.33876;360T;MONE;SEK;N/A;1.7E7;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412144716L1;false;TPAC,FULJ,ILQD
2021-01-14T13:03:31.275Z;ISIN;EZV9FT3P0NK2;1.2119605;360T;MONE;USD;N/A;180000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412142801;false;FULJ,ILQD
2021-01-14T13:03:21.028Z;ISIN;EZ8K6QCN6VW2;8.4990928;360T;MONE;NOK;N/A;4.4E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412144418L1;false;TPAC,FULJ,ILQD
2021-01-14T13:03:21.028Z;ISIN;EZ232W5PLRF2;8.49902;360T;MONE;NOK;N/A;4.4E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412144418L2;false;TPAC,FULJ,ILQD
2021-01-14T13:02:53.405Z;ISIN;EZB71X4QYFZ5;1.2125516;360T;MONE;USD;N/A;250000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412142238;false;FULJ,ILQD
2021-01-14T13:02:52.150Z;ISIN;EZ86XT6DF972;104.1132;360T;MONE;JPY;N/A;4.5E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412144218L1;false;TPAC,FULJ,ILQD
2021-01-14T13:02:52.150Z;ISIN;EZ1N2D3STY75;104.11;360T;MONE;JPY;N/A;4.5E8;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412144218L2;false;TPAC,FULJ,ILQD
2021-01-14T13:02:50.268Z;ISIN;EZ93GCQNTXL6;7.438913;360T;MONE;DKK;N/A;4190867.18;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412141205L2;false;TPAC,FULJ,ILQD
2021-01-14T13:02:50.268Z;ISIN;EZ73FQ7XGGT5;7.438984;360T;MONE;DKK;N/A;4190867.18;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412141205L1;false;TPAC,FULJ,ILQD
2021-01-14T13:02:29.293Z;ISIN;EZ3ZMTFFTC29;6.135529;360T;MONE;DKK;N/A;2.2E7;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412143592L1;false;TPAC,FULJ,ILQD
2021-01-14T13:02:29.293Z;ISIN;EZ37CHHQ8TH4;6.135;360T;MONE;DKK;N/A;2.2E7;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412143592L2;false;TPAC,FULJ,ILQD
2021-01-14T13:01:41.251Z;ISIN;EZ3TMMMBQKP5;10.309102;360T;MONE;NOK;N/A;5.102914674E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412140347L1;false;TPAC,FULJ,ILQD
2021-01-14T13:01:41.251Z;ISIN;EZ1Y5ZKMJZ28;10.30983;360T;MONE;NOK;N/A;5.102914674E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412140347L2;false;TPAC,FULJ,ILQD
2021-01-14T13:01:13.524Z;ISIN;EZ73GVH1QZ07;8.496256;360T;MONE;NOK;N/A;2.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412139805L1;false;TPAC,FULJ,ILQD
2021-01-14T13:01:13.524Z;ISIN;EZ5MK8DJGQT8;8.4966588;360T;MONE;NOK;N/A;2.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412139805L2;false;TPAC,FULJ,ILQD
2021-01-14T13:01:07.797Z;ISIN;EZ4W3MXCXJV5;1.538294;360T;MONE;CAD;N/A;2000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412142568;false;FULJ,ILQD
2021-01-14T13:00:38.448Z;ISIN;EZ5JQZCM5S13;0.8894458;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412142362L1;false;TPAC,FULJ,ILQD
2021-01-14T13:00:38.448Z;ISIN;EZMTKBNV6TS0;0.8894609;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412142362L2;false;TPAC,FULJ,ILQD
2021-01-14T13:00:24.848Z;ISIN;EZ6SNMW2YS89;126.24565;360T;MONE;JPY;N/A;6.5723069E7;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412140085L1;false;TPAC,FULJ,ILQD
2021-01-14T13:00:24.848Z;ISIN;EZ4GL7ST9R96;126.25485;360T;MONE;JPY;N/A;6.5723069E7;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412140085L2;false;TPAC,FULJ,ILQD
2021-01-14T13:00:02.016Z;ISIN;EZDL1MYH9SB9;8.872596;360T;MONE;MAD;N/A;2000000.0;MAD;2021-02-11T00:00:00.000Z;360T;1010000281412141681L1;false;TPAC,FULJ,ILQD
2021-01-14T13:00:02.016Z;ISIN;EZP95YB20DQ6;8.8890473;360T;MONE;MAD;N/A;2000000.0;MAD;2021-02-11T00:00:00.000Z;360T;1010000281412141681L2;false;TPAC,FULJ,ILQD
2021-01-14T12:59:55.288Z;ISIN;EZB71X4QYFZ5;1.2127243;360T;MONE;USD;N/A;50000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412139756;false;FULJ,ILQD
2021-01-14T12:59:45.505Z;ISIN;EZ3K9P2861W4;1.26853;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412141406L2;false;TPAC,FULJ,ILQD
2021-01-14T12:59:45.505Z;ISIN;EZ5Z44XL28M8;1.2685298;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412141406L1;false;TPAC,FULJ,ILQD
2021-01-14T12:59:08.788Z;ISIN;EZ6YV4FFNGV5;1.081149;360T;MONE;CHF;N/A;7300.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412140407;false;FULJ,ILQD
2021-01-14T12:58:54.084Z;ISIN;EZ7QJTQ28NL6;1.080836;360T;MONE;CHF;N/A;1853392.1;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412139841L2;false;TPAC,FULJ,ILQD
2021-01-14T12:58:54.084Z;ISIN;EZQMPBZNTLT2;1.080877;360T;MONE;CHF;N/A;1853392.1;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412139841L1;false;TPAC,FULJ,ILQD
2021-01-14T12:58:45.816Z;ISIN;EZB71X4QYFZ5;1.213637;360T;MONE;USD;N/A;25000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412139928;false;FULJ,ILQD
2021-01-14T12:58:43.830Z;ISIN;EZ3K9P2861W4;1.26825;360T;MONE;CAD;N/A;3500000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412139780L2;false;TPAC,FULJ,ILQD
2021-01-14T12:58:43.830Z;ISIN;EZ5Z44XL28M8;1.2682516;360T;MONE;CAD;N/A;3500000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412139780L1;false;TPAC,FULJ,ILQD
2021-01-14T12:57:44.007Z;ISIN;EZV9FT3P0NK2;1.2138813;360T;MONE;USD;N/A;2.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412139773L2;false;TPAC,FULJ,ILQD
2021-01-14T12:57:44.007Z;ISIN;EZB71X4QYFZ5;1.2138583;360T;MONE;USD;N/A;2.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412139773L1;false;TPAC,FULJ,ILQD
2021-01-14T12:56:14.553Z;ISIN;EZB71X4QYFZ5;1.214189;360T;MONE;USD;N/A;2.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412136817L1;false;TPAC,FULJ,ILQD
2021-01-14T12:56:14.553Z;ISIN;EZ1QH382GH35;1.21431;360T;MONE;USD;N/A;2.5E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412136817L2;false;TPAC,FULJ,ILQD
2021-01-14T12:56:14.088Z;ISIN;EZV9FT3P0NK2;1.2142209;360T;MONE;USD;N/A;104463.4;USD;2021-02-11T00:00:00.000Z;360T;1010000281412136490;false;FULJ,ILQD
2021-01-14T12:55:29.712Z;ISIN;EZ4W3MXCXJV5;1.538934;360T;MONE;CAD;N/A;1122000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412139312L1;false;TPAC,FULJ,ILQD
2021-01-14T12:55:29.712Z;ISIN;EZ1B1NK8P8W0;1.539162;360T;MONE;CAD;N/A;1122000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412139312L2;false;TPAC,FULJ,ILQD
2021-01-14T12:53:19.576Z;ISIN;EZ8FNK9JYHT4;10.107154;360T;MONE;SEK;N/A;3.55E8;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412136624L1;false;TPAC,FULJ,ILQD
2021-01-14T12:53:19.576Z;ISIN;EZ894SCP90C8;10.107927;360T;MONE;SEK;N/A;3.55E8;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412136624L2;false;TPAC,FULJ,ILQD
2021-01-14T12:52:39.559Z;ISIN;EZ391SPY03R0;1.3645356;360T;MONE;USD;N/A;5000000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412136092L1;false;TPAC,FULJ,ILQD
2021-01-14T12:52:39.559Z;ISIN;EZ1YSJCTSCG7;1.3645388;360T;MONE;USD;N/A;5000000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412136092L2;false;TPAC,FULJ,ILQD
2021-01-14T12:52:07.447Z;ISIN;EZBVX0K20174;0.892333;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412136445L2;false;TPAC,FULJ,ILQD
2021-01-14T12:52:07.447Z;ISIN;EZMTKBNV6TS0;0.8899;360T;MONE;GBP;N/A;5000000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412136445L1;false;TPAC,FULJ,ILQD
2021-01-14T12:51:56.311Z;ISIN;EZ9N7YJNQ0N3;1.214456;360T;MONE;USD;N/A;4.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412136410L2;false;TPAC,FULJ,ILQD
2021-01-14T12:51:56.311Z;ISIN;EZB71X4QYFZ5;1.214245;360T;MONE;USD;N/A;4.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412136410L1;false;TPAC,FULJ,ILQD
2021-01-14T12:51:14.504Z;ISIN;EZ5ZGH2BGNN7;1.0801634;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412136232L2;false;TPAC,FULJ,ILQD
2021-01-14T12:51:14.504Z;ISIN;EZQMPBZNTLT2;1.0811647;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412136232L1;false;TPAC,FULJ,ILQD
2021-01-14T12:50:39.683Z;ISIN;EZVDGY938P24;1.540405;360T;MONE;CAD;N/A;3000000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412135978L2;false;TPAC,FULJ,ILQD
2021-01-14T12:50:39.683Z;ISIN;EZV5L76XTJW4;1.53952;360T;MONE;CAD;N/A;3000000.0;CAD;2021-02-11T00:00:00.000Z;360T;1010000281412135978L1;false;TPAC,FULJ,ILQD
2021-01-14T12:50:28.208Z;ISIN;EZ3XHTNBKCW6;1.0813299;360T;MONE;CHF;N/A;2.3E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412130918;false;FULJ,ILQD
2021-01-14T12:50:19.896Z;ISIN;EZ8J6VJHZ638;1.2173268;360T;MONE;USD;N/A;1.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412139466;false;FULJ,ILQD
2021-01-14T12:49:49.064Z;ISIN;EZ3VR64V70Y8;1.5650821;360T;MONE;AUD;N/A;5000000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412135891L2;false;TPAC,FULJ,ILQD
2021-01-14T12:49:49.064Z;ISIN;EZ4K9SJV8TR9;1.5648825;360T;MONE;AUD;N/A;5000000.0;AUD;2021-02-11T00:00:00.000Z;360T;1010000281412135891L1;false;TPAC,FULJ,ILQD
2021-01-14T12:49:28.544Z;ISIN;EZ6YV4FFNGV5;1.0811213;360T;MONE;CHF;N/A;9000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412137224;false;FULJ,ILQD
2021-01-14T12:44:43.254Z;ISIN;EZB71X4QYFZ5;1.2143691;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412134428L1;false;TPAC,FULJ,ILQD
2021-01-14T12:44:43.254Z;ISIN;EZV9FT3P0NK2;1.2143908;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412134428L2;false;TPAC,FULJ,ILQD
2021-01-14T12:43:42.641Z;ISIN;EZMTKBNV6TS0;0.889683;360T;MONE;GBP;N/A;5.0E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412134210L2;false;TPAC,FULJ,ILQD
2021-01-14T12:43:42.641Z;ISIN;EZ5JQZCM5S13;0.889669;360T;MONE;GBP;N/A;5.0E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412134210L1;false;TPAC,FULJ,ILQD
2021-01-14T12:43:10.380Z;ISIN;EZ7VQVWL3528;0.890888;360T;MONE;GBP;N/A;1250000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412138758L2;false;TPAC,FULJ,ILQD
2021-01-14T12:43:10.380Z;ISIN;EZVZ148GQV63;0.889447;360T;MONE;GBP;N/A;1330000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412138758L1;false;TPAC,FULJ,ILQD
2021-01-14T12:40:20.605Z;ISIN;EZ94H3T94LY2;7.75362;360T;MONE;HKD;N/A;2.4E7;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412132481L2;false;TPAC,FULJ,ILQD
2021-01-14T12:40:20.605Z;ISIN;EZ6J555WXGC8;7.753809;360T;MONE;HKD;N/A;2.4E7;HKD;2021-02-11T00:00:00.000Z;360T;1010000281412132481L1;false;TPAC,FULJ,ILQD
2021-01-14T12:39:29.977Z;ISIN;EZ3ZMTFFTC29;6.125152;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412132111L1;false;TPAC,FULJ,ILQD
2021-01-14T12:39:29.977Z;ISIN;EZ37CHHQ8TH4;6.12461;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-11T00:00:00.000Z;360T;1010000281412132111L2;false;TPAC,FULJ,ILQD
2021-01-14T12:39:16.459Z;ISIN;EZ69N530XF15;8.321533;360T;MONE;SEK;N/A;5.0E8;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412133306L2;false;TPAC,FULJ,ILQD
2021-01-14T12:39:16.459Z;ISIN;EZ9FYW1FTWP8;8.321913;360T;MONE;SEK;N/A;5.0E8;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412133306L1;false;TPAC,FULJ,ILQD
2021-01-14T12:37:42.920Z;ISIN;EZMTKBNV6TS0;0.8893811;360T;MONE;GBP;N/A;1100000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412138734;false;FULJ,ILQD
2021-01-14T12:37:27.768Z;ISIN;EZV4WYJD4KN6;1.08093;360T;MONE;CHF;N/A;1.5E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412134614L1;false;TPAC,FULJ,ILQD
2021-01-14T12:37:27.768Z;ISIN;EZ4MRLDLJW02;1.080278;360T;MONE;CHF;N/A;1.5E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412134614L2;false;TPAC,FULJ,ILQD
2021-01-14T12:36:25.808Z;ISIN;EZ69N530XF15;8.326129;360T;MONE;SEK;N/A;1.0E9;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412131636L2;false;TPAC,FULJ,ILQD
2021-01-14T12:36:25.808Z;ISIN;EZ9FYW1FTWP8;8.326491;360T;MONE;SEK;N/A;1.0E9;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412131636L1;false;TPAC,FULJ,ILQD
2021-01-14T12:35:58.034Z;ISIN;EZ6YV4FFNGV5;1.081166;360T;MONE;CHF;N/A;11250.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412131318;false;FULJ,ILQD
2021-01-14T12:34:58.183Z;ISIN;EZ69N530XF15;8.322293;360T;MONE;SEK;N/A;1.0E9;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412130334L2;false;TPAC,FULJ,ILQD
2021-01-14T12:34:58.183Z;ISIN;EZ9FYW1FTWP8;8.322672;360T;MONE;SEK;N/A;1.0E9;SEK;2021-02-11T00:00:00.000Z;360T;1010000281412130334L1;false;TPAC,FULJ,ILQD
2021-01-14T12:32:44.129Z;ISIN;EZVSZV30LCD5;0.8903973;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412131416L1;false;TPAC,FULJ,ILQD
2021-01-14T12:32:44.129Z;ISIN;EZ3Q2GZ4B3T8;0.8903745;360T;MONE;CHF;N/A;1.0E7;USD;2021-02-11T00:00:00.000Z;360T;1010000281412131416L2;false;TPAC,FULJ,ILQD
2021-01-14T12:26:54.702Z;ISIN;EZ3Q2GZ4B3T8;0.890091;360T;MONE;CHF;N/A;552000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412132063L2;false;TPAC,FULJ,ILQD
2021-01-14T12:26:54.702Z;ISIN;EZVSZV30LCD5;0.8901113;360T;MONE;CHF;N/A;552000.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412132063L1;false;TPAC,FULJ,ILQD
2021-01-14T12:19:22.795Z;ISIN;EZ6SNMW2YS89;126.3365;360T;MONE;JPY;N/A;9328768.0;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412128397;false;FULJ,ILQD
2021-01-14T12:18:30.942Z;ISIN;EZQMPBZNTLT2;1.0808304;360T;MONE;CHF;N/A;16669.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412127435;false;FULJ,ILQD
2021-01-14T12:17:43.284Z;ISIN;EZB71X4QYFZ5;1.214917;360T;MONE;USD;N/A;34222.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412127338;false;FULJ,ILQD
2021-01-14T12:15:35.178Z;ISIN;EZ1YSJCTSCG7;1.3655773;360T;MONE;USD;N/A;1.3E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412129568L2;false;TPAC,FULJ,ILQD
2021-01-14T12:15:35.178Z;ISIN;EZ391SPY03R0;1.3655737;360T;MONE;USD;N/A;1.3E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412129568L1;false;TPAC,FULJ,ILQD
2021-01-14T12:13:51.498Z;ISIN;EZ1CZXFZR3G3;4.5588;360T;MONE;SAR;N/A;1311000.0;SAR;2021-02-11T00:00:00.000Z;360T;1010000281412128050L2;false;TPAC,FULJ,ILQD
2021-01-14T12:13:51.498Z;ISIN;EZJTWVKJLVC8;4.557435;360T;MONE;SAR;N/A;1311000.0;SAR;2021-02-11T00:00:00.000Z;360T;1010000281412128050L1;false;TPAC,FULJ,ILQD
2021-01-14T12:13:49.748Z;ISIN;EZ1YSJCTSCG7;1.3655078;360T;MONE;USD;N/A;1.2E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412129305L2;false;TPAC,FULJ,ILQD
2021-01-14T12:13:49.748Z;ISIN;EZ391SPY03R0;1.3655043;360T;MONE;USD;N/A;1.2E7;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412129305L1;false;TPAC,FULJ,ILQD
2021-01-14T12:13:32.502Z;ISIN;EZ5GZKSZ1TT2;15.126;360T;MONE;ZAR;N/A;1.794E7;ZAR;2021-02-11T00:00:00.000Z;360T;1010000281412129297L2;false;TPAC,FULJ,ILQD
2021-01-14T12:13:32.502Z;ISIN;EZBWZHKHFSS9;15.115835;360T;MONE;ZAR;N/A;1.794E7;ZAR;2021-02-11T00:00:00.000Z;360T;1010000281412129297L1;false;TPAC,FULJ,ILQD
2021-01-14T12:08:25.811Z;ISIN;EZV9FT3P0NK2;1.215331;360T;MONE;USD;N/A;1.48512E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412127326L1;false;TPAC,FULJ,ILQD
2021-01-14T12:08:25.811Z;ISIN;EZ9N7YJNQ0N3;1.215506;360T;MONE;USD;N/A;1.48512E7;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412127326L2;false;TPAC,FULJ,ILQD
2021-01-14T12:06:50.505Z;ISIN;EZ6412JL8512;4.875404;360T;MONE;RON;N/A;490000.0;EUR;2021-02-11T00:00:00.000Z;360T;1010000281412124212;false;FULJ,ILQD
2021-01-14T12:06:37.533Z;ISIN;EZ8K6QCN6VW2;8.4809059;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412127584L2;false;TPAC,FULJ,ILQD
2021-01-14T12:06:37.533Z;ISIN;EZ73GVH1QZ07;8.48088;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-11T00:00:00.000Z;360T;1010000281412127584L1;false;TPAC,FULJ,ILQD
2021-01-14T12:06:15.584Z;ISIN;EZ7FNY13J4Z8;3.751822;360T;MONE;SAR;N/A;3562000.0;SAR;2021-02-11T00:00:00.000Z;360T;1010000281412127292L2;false;TPAC,FULJ,ILQD
2021-01-14T12:06:15.584Z;ISIN;EZ92WCXWK6J6;3.7514;360T;MONE;SAR;N/A;3562000.0;SAR;2021-02-11T00:00:00.000Z;360T;1010000281412127292L1;false;TPAC,FULJ,ILQD
2021-01-14T12:04:45.809Z;ISIN;EZ92WCXWK6J6;3.7514;360T;MONE;SAR;N/A;7750000.0;SAR;2021-02-11T00:00:00.000Z;360T;1010000281412127038L1;false;TPAC,FULJ,ILQD
2021-01-14T12:04:45.809Z;ISIN;EZV2VX4M0PR8;3.7517454;360T;MONE;SAR;N/A;7750000.0;SAR;2021-02-11T00:00:00.000Z;360T;1010000281412127038L2;false;TPAC,FULJ,ILQD
2021-01-14T12:04:32.381Z;ISIN;EZB71X4QYFZ5;1.2150678;360T;MONE;USD;N/A;24000.0;USD;2021-02-11T00:00:00.000Z;360T;1010000281412124516;false;FULJ,ILQD
2021-01-14T12:00:50.173Z;ISIN;EZ1QH382GH35;1.21535;360T;MONE;USD;N/A;1380713.21;EUR;2021-02-11T00:00:00.000Z;360T;1010000281411886760L3;false;TPAC,FULJ,ILQD
2021-01-14T12:00:50.173Z;ISIN;EZ9QY4Q5QXT8;1.2159345;360T;MONE;USD;N/A;1275155.29;EUR;2021-02-11T00:00:00.000Z;360T;1010000281411886760L2;false;TPAC,FULJ,ILQD
2021-01-14T12:00:50.173Z;ISIN;EZV9FT3P0NK2;1.2152514;360T;MONE;USD;N/A;1275155.29;EUR;2021-02-11T00:00:00.000Z;360T;1010000281411886760L1;false;TPAC,FULJ,ILQD
2021-01-14T11:57:48.351Z;ISIN;EZ1QH382GH35;1.21523;360T;MONE;USD;N/A;1.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412125272L1;false;TPAC,FULJ,ILQD
2021-01-14T11:57:48.351Z;ISIN;EZ5232HJMP72;1.2152554;360T;MONE;USD;N/A;1.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412125272L2;false;TPAC,FULJ,ILQD
2021-01-14T11:56:18.001Z;ISIN;EZ5D0NVRVFN2;0.8916274;360T;MONE;GBP;N/A;150000.0;GBP;2021-02-11T00:00:00.000Z;360T;1010000281412125608;false;FULJ,ILQD
2021-01-14T11:55:56.392Z;ISIN;EZ4SKG7BSLM2;1096.86;360T;MONE;KRW;N/A;4.55E8;KRW;2021-02-11T00:00:00.000Z;360T;1010000281412125175L2;false;TPAC,FULJ,ILQD
2021-01-14T11:55:56.392Z;ISIN;EZ72PR78KN69;1096.96;360T;MONE;KRW;N/A;4.55E8;KRW;2021-02-11T00:00:00.000Z;360T;1010000281412125175L1;false;TPAC,FULJ,ILQD
2021-01-14T11:53:05.422Z;ISIN;EZ7BGN8VY876;126.4949;360T;MONE;JPY;N/A;3.0E7;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412122405;false;FULJ,ILQD
2021-01-14T11:53:04.886Z;ISIN;EZ6SNMW2YS89;126.36256;360T;MONE;JPY;N/A;4.0E7;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412122312;false;FULJ,ILQD
2021-01-14T11:52:58.693Z;ISIN;EZ6YV4FFNGV5;1.0808704;360T;MONE;CHF;N/A;9310.0;CHF;2021-02-11T00:00:00.000Z;360T;1010000281412124537;false;FULJ,ILQD
2021-01-14T11:52:21.114Z;ISIN;EZ3C828VVH82;14065.0;360T;MONE;IDR;N/A;4.3E9;IDR;2021-02-11T00:00:00.000Z;360T;1010000281412124187L1;false;TPAC,FULJ,ILQD
2021-01-14T11:52:21.114Z;ISIN;EZ5G2W1HFSH3;14111.765;360T;MONE;IDR;N/A;4.3E9;IDR;2021-02-11T00:00:00.000Z;360T;1010000281412124187L2;false;TPAC,FULJ,ILQD
2021-01-14T11:52:19.600Z;ISIN;EZ1QH382GH35;1.21514;360T;MONE;USD;N/A;1.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412124441L1;false;TPAC,FULJ,ILQD
2021-01-14T11:52:19.600Z;ISIN;EZ5232HJMP72;1.2151653;360T;MONE;USD;N/A;1.0E8;USD;2021-02-11T00:00:00.000Z;360T;1010000281412124441L2;false;TPAC,FULJ,ILQD
2021-01-14T11:50:53.392Z;ISIN;EZ92711KV8Q1;141.92;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-11T00:00:00.000Z;360T;1010000281412121017L1;false;TPAC,FULJ,ILQD
