Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-31T08:07:06.179Z;ISIN;EZC8VCDKHVC7;18.440713;360T;MONE;MXN;N/A;1.3E7;MXN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745607558L2;false;TPAC,FULJ,ILQD
2024-05-31T08:07:05.292Z;ISIN;EZ5BH43RNC49;1.0847731;360T;MONE;USD;N/A;1.01463E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745603100L2;false;TPAC,FULJ,ILQD
2024-05-31T08:06:56.783Z;ISIN;EZXDDLP2PW32;10.5550236;360T;MONE;SEK;N/A;2500000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745606507L2;false;TPAC,FULJ,ILQD
2024-05-31T08:06:37.603Z;ISIN;EZXDDLP2PW32;10.553574;360T;MONE;SEK;N/A;1.000174007E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745606216L2;false;TPAC,FULJ,ILQD
2024-05-31T08:06:12.469Z;ISIN;EZ7T2PRPWZ15;11.4496663;360T;MONE;SEK;N/A;1.2612385274E8;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745605893L2;false;TPAC,FULJ,ILQD
2024-05-31T08:05:58.949Z;ISIN;EZ7GVQ2XBSD3;1.0837132;360T;MONE;USD;N/A;419748.4;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745607496L2;false;TPAC,FULJ,ILQD
2024-05-31T08:05:30.483Z;ISIN;EZ1PT2ZN0551;11.4458871;360T;MONE;SEK;N/A;2000000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745604796L2;false;TPAC,FULJ,ILQD
2024-05-31T08:05:24.668Z;ISIN;EZVZXGFVG418;1.6314563;360T;MONE;AUD;N/A;6000000.0;AUD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745610781L2;false;TPAC,FULJ,ILQD
2024-05-31T08:05:13.642Z;ISIN;EZ67M0RKP7W4;1.0829286;360T;MONE;USD;N/A;27000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745597171L1;false;TPAC,FULJ,ILQD
2024-05-31T08:05:13.642Z;ISIN;EZ24N8RQ5MY2;1.084433;360T;MONE;USD;N/A;27000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745597171L2;false;TPAC,FULJ,ILQD
2024-05-31T08:04:11.333Z;ISIN;EZ8PWJGHWZB2;0.979044;360T;MONE;CHF;N/A;5.0E7;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745600130L2;false;TPAC,FULJ,ILQD
2024-05-31T08:04:05.857Z;ISIN;EZ24N8RQ5MY2;1.0844329;360T;MONE;USD;N/A;13500.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596616L2;false;TPAC,FULJ,ILQD
2024-05-31T08:04:05.857Z;ISIN;EZ0F9C784PL0;1.0825919;360T;MONE;USD;N/A;13500.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596616L1;false;TPAC,FULJ,ILQD
2024-05-31T08:04:04.124Z;ISIN;EZZPCDJG81D7;11.4134432;360T;MONE;NOK;N/A;9000000.0;NOK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745604355L2;false;TPAC,FULJ,ILQD
2024-05-31T08:03:54.318Z;ISIN;EZM5J9BJ9C26;0.901647;360T;MONE;CHF;N/A;5200000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745601232L2;false;TPAC,FULJ,ILQD
2024-05-31T08:03:45.559Z;ISIN;EZFQZLYRB233;0.9778074;360T;MONE;CHF;N/A;524861.0;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745602425L2;false;TPAC,FULJ,ILQD
2024-05-31T08:03:25.741Z;ISIN;EZHNY8WQ1566;0.977302;360T;MONE;CHF;N/A;1.21E7;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745601043L2;false;TPAC,FULJ,ILQD
2024-05-31T08:03:03.327Z;ISIN;EZ6V6CL3HRZ7;1.0855848;360T;MONE;USD;N/A;487285.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745599603;false;FULJ,ILQD
2024-05-31T08:03:02.606Z;ISIN;EZTYJZ70B0J0;1.083303;360T;MONE;USD;N/A;408000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745602024L1;false;TPAC,FULJ,ILQD
2024-05-31T08:03:02.606Z;ISIN;EZTYJZ70B0J0;1.083303;360T;MONE;USD;N/A;408000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745602024L2;false;TPAC,FULJ,ILQD
2024-05-31T08:02:59.605Z;ISIN;EZVXCWDC9C71;1.0984025;360T;MONE;USD;N/A;5000000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745605515L2;false;TPAC,FULJ,ILQD
2024-05-31T08:02:41.636Z;ISIN;EZGKH1H3BHL6;1.775941;360T;MONE;NZD;N/A;286812.98;NZD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745601540;false;FULJ,ILQD
2024-05-31T08:02:38.703Z;ISIN;EZ17R01J3500;1.003281;360T;MONE;SEK;N/A;100000.0;NOK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595621L1;false;TPAC,FULJ,ILQD
2024-05-31T08:01:31.179Z;ISIN;EZ8PWJGHWZB2;0.979114;360T;MONE;CHF;N/A;4.0E7;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745599525L2;false;TPAC,FULJ,ILQD
2024-05-31T08:00:16.934Z;ISIN;EZ3BG9QN6N81;11.45335;360T;MONE;SEK;N/A;1.2007E7;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745600123L2;false;TPAC,FULJ,ILQD
2024-05-31T08:00:16.934Z;ISIN;EZ3BG9QN6N81;11.45335;360T;MONE;SEK;N/A;1.2007E7;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745600123L1;false;TPAC,FULJ,ILQD
2024-05-31T08:00:15.480Z;ISIN;EZN02JLT5NH0;11.4548882;360T;MONE;SEK;N/A;30000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595560L1;false;TPAC,FULJ,ILQD
2024-05-31T08:00:13.329Z;ISIN;EZ8790HZRZG0;11.4490299;360T;MONE;SEK;N/A;35000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745601800;false;FULJ,ILQD
2024-05-31T08:00:13.267Z;ISIN;EZ8790HZRZG0;11.4490499;360T;MONE;SEK;N/A;250000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745601581;false;FULJ,ILQD
2024-05-31T08:00:13.195Z;ISIN;EZ8790HZRZG0;11.4490599;360T;MONE;SEK;N/A;80000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745601412;false;FULJ,ILQD
2024-05-31T08:00:13.054Z;ISIN;EZ8790HZRZG0;11.4489399;360T;MONE;SEK;N/A;350000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745601381;false;FULJ,ILQD
2024-05-31T08:00:12.980Z;ISIN;EZ8790HZRZG0;11.4489699;360T;MONE;SEK;N/A;100000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745601373;false;FULJ,ILQD
2024-05-31T07:59:35.425Z;ISIN;EZ67M0RKP7W4;1.082829;360T;MONE;USD;N/A;1.2864767E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745594063L1;false;TPAC,FULJ,ILQD
2024-05-31T07:59:35.425Z;ISIN;EZ24N8RQ5MY2;1.0843363;360T;MONE;USD;N/A;1.2864767E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745594063L2;false;TPAC,FULJ,ILQD
2024-05-31T07:59:06.403Z;ISIN;EZJ0VKR73QN2;1.0836975;360T;MONE;USD;N/A;37900.5;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745599490L2;false;TPAC,FULJ,ILQD
2024-05-31T07:58:56.860Z;ISIN;EZ72QWP0YZR7;1.0859274;360T;MONE;USD;N/A;209625.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745599482;false;FULJ,ILQD
2024-05-31T07:58:56.559Z;ISIN;EZWGSL38HDR3;11.454764;360T;MONE;SEK;N/A;200000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593643L2;false;TPAC,FULJ,ILQD
2024-05-31T07:58:56.559Z;ISIN;EZ9T7L472YT0;11.454999;360T;MONE;SEK;N/A;200000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593643L1;false;TPAC,FULJ,ILQD
2024-05-31T07:57:28.306Z;ISIN;EZ24N8RQ5MY2;1.0843351;360T;MONE;USD;N/A;1.2695961E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745592762L2;false;TPAC,FULJ,ILQD
2024-05-31T07:57:28.306Z;ISIN;EZ0F9C784PL0;1.0824923;360T;MONE;USD;N/A;1.2695961E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745592762L1;false;TPAC,FULJ,ILQD
2024-05-31T07:57:17.886Z;ISIN;EZ2M4WM9P3J4;0.853417;360T;MONE;GBP;N/A;400000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745602873L2;false;TPAC,FULJ,ILQD
2024-05-31T07:56:22.881Z;ISIN;EZGP7X1KD664;1.3660587;360T;MONE;CAD;N/A;248075.49;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745600206;false;FULJ,ILQD
2024-05-31T07:56:17.961Z;ISIN;EZ27CQQBJD25;1.3508345;360T;MONE;SGD;N/A;396609.33;SGD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745600178;false;FULJ,ILQD
2024-05-31T07:56:11.823Z;ISIN;EZ7K9VW3KJ31;0.9765423;360T;MONE;CHF;N/A;1450000.0;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745602938L2;false;TPAC,FULJ,ILQD
2024-05-31T07:54:37.348Z;ISIN;EZ2R1PVFTHN7;1.0827069;360T;MONE;USD;N/A;900000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745568435;false;FULJ,ILQD
2024-05-31T07:52:58.182Z;ISIN;EZX4PFDG0D47;7.621521;360T;MONE;DKK;N/A;3.5E7;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596885L2;false;TPAC,FULJ,ILQD
2024-05-31T07:52:58.182Z;ISIN;EZG8VNYVFW58;7.618526;360T;MONE;DKK;N/A;3.5E7;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596885L1;false;TPAC,FULJ,ILQD
2024-05-31T07:52:21.520Z;ISIN;EZ98R9TT0ML9;8.458252;360T;MONE;HKD;N/A;1300000.0;HKD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745598331L2;false;TPAC,FULJ,ILQD
2024-05-31T07:52:18.433Z;ISIN;EZK4K7FTSWZ9;0.852306;360T;MONE;GBP;N/A;8718510.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745591007L1;false;TPAC,FULJ,ILQD
2024-05-31T07:52:18.433Z;ISIN;EZXK6MXGSFR0;0.8544486;360T;MONE;GBP;N/A;8718510.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745591007L2;false;TPAC,FULJ,ILQD
2024-05-31T07:52:17.258Z;ISIN;EZ07XHPCZ4X7;18.448087;360T;MONE;MXN;N/A;3.0E7;MXN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745598241L2;false;TPAC,FULJ,ILQD
2024-05-31T07:50:25.752Z;ISIN;EZDZ5D5NR4Z4;40.8852;360T;MONE;THB;N/A;4.5E7;THB;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745599104L2;false;TPAC,FULJ,ILQD
2024-05-31T07:50:09.676Z;ISIN;EZZFBMSD8T88;1.482691;360T;MONE;CAD;N/A;1.01E7;CAD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595520L2;false;TPAC,FULJ,ILQD
2024-05-31T07:48:34.816Z;ISIN;EZXK6MXGSFR0;0.8543495;360T;MONE;GBP;N/A;1.0E7;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745589603L2;false;TPAC,FULJ,ILQD
2024-05-31T07:48:34.816Z;ISIN;EZK4K7FTSWZ9;0.852206;360T;MONE;GBP;N/A;1.0E7;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745589603L1;false;TPAC,FULJ,ILQD
2024-05-31T07:48:34.061Z;ISIN;EZWWN9XQR612;7.049899;360T;MONE;CNY;N/A;5.0E7;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596542;false;FULJ,ILQD
2024-05-31T07:48:34.061Z;ISIN;EZWWN9XQR612;7.049249;360T;MONE;CNY;N/A;5.0E7;CNY;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596567;false;FULJ,ILQD
2024-05-31T07:48:06.331Z;ISIN;EZHNY8WQ1566;0.9775095;360T;MONE;CHF;N/A;3.5E7;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596194L2;false;TPAC,FULJ,ILQD
2024-05-31T07:47:09.019Z;ISIN;EZ77NG947PD8;0.851878;360T;MONE;GBP;N/A;500000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745601578L2;false;TPAC,FULJ,ILQD
2024-05-31T07:45:45.060Z;ISIN;EZGJWJZL70R4;1.0837864;360T;MONE;USD;N/A;59560.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595144L1;false;TPAC,FULJ,ILQD
2024-05-31T07:45:45.060Z;ISIN;EZTYJZ70B0J0;1.0830778;360T;MONE;USD;N/A;3104.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595144L6;false;TPAC,FULJ,ILQD
2024-05-31T07:45:45.060Z;ISIN;EZ97D10SNV12;1.0855463;360T;MONE;USD;N/A;4079.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595144L5;false;TPAC,FULJ,ILQD
2024-05-31T07:45:45.060Z;ISIN;EZ3QS9N7LKL2;1.0852074;360T;MONE;USD;N/A;3176.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595144L4;false;TPAC,FULJ,ILQD
2024-05-31T07:45:45.060Z;ISIN;EZ5BH43RNC49;1.0841387;360T;MONE;USD;N/A;6980.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595144L3;false;TPAC,FULJ,ILQD
2024-05-31T07:45:45.060Z;ISIN;EZGJWJZL70R4;1.0837864;360T;MONE;USD;N/A;5232.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595144L2;false;TPAC,FULJ,ILQD
2024-05-31T07:45:24.189Z;ISIN;EZ1MJQ38D3D7;1.0987561;360T;MONE;USD;N/A;1.0E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595085;false;FULJ,ILQD
2024-05-31T07:44:57.634Z;ISIN;EZM5Z9R5YLP3;1.9557595;360T;MONE;BGN;N/A;1000000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745597622L2;false;TPAC,FULJ,ILQD
2024-05-31T07:44:36.163Z;ISIN;EZ8BNQBVJJ07;1.6323531;360T;MONE;AUD;N/A;4000000.0;AUD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595285;false;FULJ,ILQD
2024-05-31T07:43:45.272Z;ISIN;EZ3Y5P58NL68;1.0976329;360T;MONE;USD;N/A;1.0E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745594101;false;FULJ,ILQD
2024-05-31T07:43:06.127Z;ISIN;EZFNN8QHQR84;1.0836896;360T;MONE;USD;N/A;3.881730072E7;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596627L2;false;TPAC,FULJ,ILQD
2024-05-31T07:42:15.796Z;ISIN;EZLHBXL22294;3.672918;360T;MONE;AED;N/A;2000000.0;AED;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745590687L2;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZ91QZDQJLT0;11.453425;360T;MONE;SEK;N/A;1482494.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L6;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZS8SV1G0V16;11.453746;360T;MONE;SEK;N/A;940790.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L1;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZNFR3T7DH42;11.452785;360T;MONE;SEK;N/A;98298.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L3;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZM8N9J6N977;11.450414;360T;MONE;SEK;N/A;65819.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L2;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZ1F08JQM3D1;11.449826;360T;MONE;SEK;N/A;43187.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L4;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZ087W2MQ5F2;11.45256;360T;MONE;SEK;N/A;492624.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L10;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZN7RFMMXFM3;11.450977;360T;MONE;SEK;N/A;260290.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L5;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZB0Y8JVLRM5;11.451793;360T;MONE;SEK;N/A;63516.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L9;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZ0KB8277VN1;11.453106;360T;MONE;SEK;N/A;277164.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L8;false;TPAC,FULJ,ILQD
2024-05-31T07:42:08.654Z;ISIN;EZ4GFWWGYPT6;11.454092;360T;MONE;SEK;N/A;84088.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586228L7;false;TPAC,FULJ,ILQD
2024-05-31T07:42:06.114Z;ISIN;EZ703VLCRD13;17.0956794;360T;MONE;MXN;N/A;5.0E7;MXN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586211L2;false;TPAC,FULJ,ILQD
2024-05-31T07:42:06.114Z;ISIN;EZRB877BB483;17.0605239;360T;MONE;MXN;N/A;5.0E7;MXN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586211L1;false;TPAC,FULJ,ILQD
2024-05-31T07:42:04.520Z;ISIN;EZ5NTR241ZX8;1.083207;360T;MONE;USD;N/A;1000000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595694L2;false;TPAC,FULJ,ILQD
2024-05-31T07:42:02.633Z;ISIN;EZ72L9TJB8Z5;10.569009;360T;MONE;SEK;N/A;8196.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586062;false;FULJ,ILQD
2024-05-31T07:41:57.161Z;ISIN;EZPCCV8LGK61;1.5361859;360T;MONE;SEK;N/A;32486.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586050L1;false;TPAC,FULJ,ILQD
2024-05-31T07:41:57.161Z;ISIN;EZTH5ZQSFQW8;1.5362541;360T;MONE;SEK;N/A;36385.0;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586050L2;false;TPAC,FULJ,ILQD
2024-05-31T07:39:47.833Z;ISIN;EZC1S5JW6XV7;11.457658;360T;MONE;SEK;N/A;1220000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593567;false;FULJ,ILQD
2024-05-31T07:39:16.524Z;ISIN;EZJ9WKSY7W66;1.082683;360T;MONE;USD;N/A;1.2E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745596276L2;false;TPAC,FULJ,ILQD
2024-05-31T07:39:15.146Z;ISIN;EZGH1BF0H9L7;11.456667;360T;MONE;SEK;N/A;6750000.0;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745590447L2;false;TPAC,FULJ,ILQD
2024-05-31T07:39:05.092Z;ISIN;EZ2H02JR72S2;1.084449;360T;MONE;USD;N/A;125000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593323L2;false;TPAC,FULJ,ILQD
2024-05-31T07:39:05.092Z;ISIN;EZ2H02JR72S2;1.084449;360T;MONE;USD;N/A;125000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593323L1;false;TPAC,FULJ,ILQD
2024-05-31T07:39:05.092Z;ISIN;EZVR2P1JJHN8;1.087608;360T;MONE;USD;N/A;125000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593323L9;false;TPAC,FULJ,ILQD
2024-05-31T07:39:05.092Z;ISIN;EZ2H02JR72S2;1.084449;360T;MONE;USD;N/A;125000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593323L3;false;TPAC,FULJ,ILQD
2024-05-31T07:39:05.092Z;ISIN;EZ5V1J94NN99;1.086024;360T;MONE;USD;N/A;125000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593323L4;false;TPAC,FULJ,ILQD
2024-05-31T07:39:05.092Z;ISIN;EZ5V1J94NN99;1.086024;360T;MONE;USD;N/A;125000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593323L5;false;TPAC,FULJ,ILQD
2024-05-31T07:39:05.092Z;ISIN;EZ5V1J94NN99;1.086024;360T;MONE;USD;N/A;125000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593323L6;false;TPAC,FULJ,ILQD
2024-05-31T07:39:05.092Z;ISIN;EZVR2P1JJHN8;1.087608;360T;MONE;USD;N/A;125000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593323L7;false;TPAC,FULJ,ILQD
2024-05-31T07:39:05.092Z;ISIN;EZVR2P1JJHN8;1.087608;360T;MONE;USD;N/A;125000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593323L8;false;TPAC,FULJ,ILQD
2024-05-31T07:37:46.149Z;ISIN;EZPCYL716VF9;7.4581063;360T;MONE;DKK;N/A;1.0E7;DKK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745594635L2;false;TPAC,FULJ,ILQD
2024-05-31T07:37:34.913Z;ISIN;EZC1S5JW6XV7;11.456931;360T;MONE;SEK;N/A;2.0E7;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745594600L2;false;TPAC,FULJ,ILQD
2024-05-31T07:37:20.667Z;ISIN;EZT1W9821L34;11.4560658;360T;MONE;SEK;N/A;737000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745585710;false;FULJ,ILQD
2024-05-31T07:37:19.818Z;ISIN;EZ0H3Y7WWP33;4.979358;360T;MONE;RON;N/A;1.5E7;RON;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745594505L2;false;TPAC,FULJ,ILQD
2024-05-31T07:37:17.856Z;ISIN;EZD5TJV17YY3;0.904797;360T;MONE;CHF;N/A;1.1E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745594612L2;false;TPAC,FULJ,ILQD
2024-05-31T07:37:04.987Z;ISIN;EZB1X75QPHD0;4.282618;360T;MONE;PLN;N/A;4000000.0;PLN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745594331L2;false;TPAC,FULJ,ILQD
2024-05-31T07:36:51.197Z;ISIN;EZP6DYDQLJP4;11.3958284;360T;MONE;NOK;N/A;1.0E7;NOK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593768L2;false;TPAC,FULJ,ILQD
2024-05-31T07:36:37.153Z;ISIN;EZDVTKLMK3H7;18.529381;360T;MONE;MXN;N/A;3.5E7;MXN;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593738L2;false;TPAC,FULJ,ILQD
2024-05-31T07:36:33.633Z;ISIN;EZJH01RPTFY5;1498.74;360T;MONE;KRW;N/A;3.2E9;KRW;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745589337;false;FULJ,ILQD
2024-05-31T07:36:29.440Z;ISIN;EZB0XFVL9JF5;1384.0795;360T;MONE;KRW;N/A;300000.0;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745588770;false;FULJ,ILQD
2024-05-31T07:36:23.275Z;ISIN;EZQLSB0HWYM3;11.4590008;360T;MONE;SEK;N/A;8418000.0;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745588257L2;false;TPAC,FULJ,ILQD
2024-05-31T07:36:18.893Z;ISIN;EZHWTY86Z7H8;0.8524549;360T;MONE;GBP;N/A;7000000.0;GBP;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593726L2;false;TPAC,FULJ,ILQD
2024-05-31T07:36:05.356Z;ISIN;EZRN0H0B6NL1;18.4926373;360T;MONE;MXN;N/A;4229960.48;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595777;false;FULJ,ILQD
2024-05-31T07:36:00.793Z;ISIN;EZR694283730;13.425913;360T;MONE;SEK;N/A;4.0E7;SEK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593984L2;false;TPAC,FULJ,ILQD
2024-05-31T07:35:56.807Z;ISIN;EZF8RQ76DVN7;24.77193;360T;MONE;CZK;N/A;5.5E7;CZK;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593236L2;false;TPAC,FULJ,ILQD
2024-05-31T07:35:50.870Z;ISIN;EZH5RL01Y389;10.53349;360T;MONE;NOK;N/A;1.6E7;USD;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745595750L2;false;TPAC,FULJ,ILQD
2024-05-31T07:35:42.014Z;ISIN;EZNQR9VSVZW6;0.978451;360T;MONE;CHF;N/A;1000000.0;CHF;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745593224L2;false;TPAC,FULJ,ILQD
2024-05-31T07:35:32.701Z;ISIN;EZXPZKDXVFQ1;4.285613;360T;MONE;PLN;N/A;100000.0;EUR;2024-06-28T00:00:00.000Z;360T;529900P0204W9HA8JP36745586133;false;FULJ,ILQD
