Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-04T11:42:40.916Z;ISIN;EZ1Z1KKBZJ03;1.169864;360T;MONE;USD;N/A;26000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397502963;false;FULJ,ILQD
2020-11-04T11:41:25.475Z;ISIN;EZB6CLH0TQH8;1.0677574;360T;MONE;CHF;N/A;9600000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397490498;false;FULJ,ILQD
2020-11-04T11:40:16.474Z;ISIN;EZ50XR3MV7C0;0.9124468;360T;MONE;CHF;N/A;1600000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397489961;false;FULJ,ILQD
2020-11-04T11:39:34.357Z;ISIN;EZ3HX85PL9X2;0.9120188;360T;MONE;CHF;N/A;1.11E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397488450;false;FULJ,ILQD
2020-11-04T11:36:11.943Z;ISIN;EZB6CLH0TQH8;1.067806;360T;MONE;CHF;N/A;6300000.0;EUR;2020-12-02T00:00:00.000Z;360T;1010000281397480890;false;FULJ,ILQD
2020-11-04T11:34:14.158Z;ISIN;EZ3HX85PL9X2;0.912625;360T;MONE;CHF;N/A;7800000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397477892;false;FULJ,ILQD
2020-11-04T11:32:51.088Z;ISIN;EZ1Z1KKBZJ03;1.1697057;360T;MONE;USD;N/A;35000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397497528;false;FULJ,ILQD
2020-11-04T11:29:36.736Z;ISIN;EZBVBSND6RQ1;0.9003863;360T;MONE;GBP;N/A;400000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397476051;false;FULJ,ILQD
2020-11-04T11:29:30.800Z;ISIN;EZ3WZ4PN40C7;1.0678677;360T;MONE;CHF;N/A;6800000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397475977;false;FULJ,ILQD
2020-11-04T11:27:31.913Z;ISIN;EZ6QRKL545B2;1.362439;360T;MONE;SGD;N/A;250000.0;SGD;2020-12-02T00:00:00.000Z;360T;1010000281397501026L2;false;TPAC,FULJ,ILQD
2020-11-04T11:27:31.913Z;ISIN;EZ696JT117L0;1.362449;360T;MONE;SGD;N/A;250000.0;SGD;2020-12-02T00:00:00.000Z;360T;1010000281397501026L1;false;TPAC,FULJ,ILQD
2020-11-04T11:27:26.315Z;ISIN;EZ81ND3TWNW4;1.3002404;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397501013L2;false;TPAC,FULJ,ILQD
2020-11-04T11:27:26.315Z;ISIN;EZVDSPGG5L39;1.3002362;360T;MONE;USD;N/A;1.2E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397501013L1;false;TPAC,FULJ,ILQD
2020-11-04T11:25:49.829Z;ISIN;EZ9JP15XTVJ4;0.8998385;360T;MONE;GBP;N/A;5000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397500701;false;FULJ,ILQD
2020-11-04T11:25:20.224Z;ISIN;EZV1MFQNHYJ6;7.753045;360T;MONE;HKD;N/A;3.9E7;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397470837;false;FULJ,ILQD
2020-11-04T11:24:21.284Z;ISIN;EZ176Z0KQWT9;0.91302;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397500376L2;false;TPAC,FULJ,ILQD
2020-11-04T11:24:21.284Z;ISIN;EZ50XR3MV7C0;0.9130463;360T;MONE;CHF;N/A;4000000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397500376L1;false;TPAC,FULJ,ILQD
2020-11-04T11:19:02.452Z;ISIN;EZ22FM2H1YV4;1.596205;360T;MONE;SGD;N/A;430000.0;SGD;2020-12-02T00:00:00.000Z;360T;1010000281397494208L2;false;TPAC,FULJ,ILQD
2020-11-04T11:19:02.452Z;ISIN;EZ5L30F0RCZ8;1.59272;360T;MONE;SGD;N/A;495000.0;SGD;2020-12-02T00:00:00.000Z;360T;1010000281397494208L1;false;TPAC,FULJ,ILQD
2020-11-04T11:19:01.802Z;ISIN;EZ6ZWZSG7RP6;1.1702;360T;MONE;USD;N/A;1.287E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397494190L1;false;TPAC,FULJ,ILQD
2020-11-04T11:19:01.802Z;ISIN;EZ4YPSNGCD65;1.1727961;360T;MONE;USD;N/A;1.34E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397494190L2;false;TPAC,FULJ,ILQD
2020-11-04T11:19:01.232Z;ISIN;EZ2WP830P6J3;10.370476;360T;MONE;SEK;N/A;3600000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397494187L2;false;TPAC,FULJ,ILQD
2020-11-04T11:19:01.232Z;ISIN;EZ6JJX2F94S8;10.3605;360T;MONE;SEK;N/A;3160000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397494187L1;false;TPAC,FULJ,ILQD
2020-11-04T11:19:00.179Z;ISIN;EZ7XP2M4VQG6;1.646206;360T;MONE;AUD;N/A;470000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397494172L2;false;TPAC,FULJ,ILQD
2020-11-04T11:19:00.179Z;ISIN;EZVHTCW9Q164;1.64343;360T;MONE;AUD;N/A;320000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397494172L1;false;TPAC,FULJ,ILQD
2020-11-04T11:18:59.152Z;ISIN;EZ3J8G88JMZ7;1.54766;360T;MONE;CAD;N/A;320000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397494154L2;false;TPAC,FULJ,ILQD
2020-11-04T11:18:59.152Z;ISIN;EZ3LJLW3CMH2;1.54483;360T;MONE;CAD;N/A;250000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397494154L1;false;TPAC,FULJ,ILQD
2020-11-04T11:18:58.362Z;ISIN;EZVVNCKZG5B1;122.4707;360T;MONE;JPY;N/A;2.05E8;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397494140L2;false;TPAC,FULJ,ILQD
2020-11-04T11:18:58.362Z;ISIN;EZ6SPPF8ZKB8;122.362;360T;MONE;JPY;N/A;2.02E8;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397494140L1;false;TPAC,FULJ,ILQD
2020-11-04T11:18:57.152Z;ISIN;EZ1SGJR6X3C5;0.89937;360T;MONE;GBP;N/A;630000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397494130L1;false;TPAC,FULJ,ILQD
2020-11-04T11:18:57.152Z;ISIN;EZ85Q7R5D1Z3;0.900789;360T;MONE;GBP;N/A;580000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397494130L2;false;TPAC,FULJ,ILQD
2020-11-04T11:18:56.310Z;ISIN;EZ5FFT39NJ36;1.067544;360T;MONE;CHF;N/A;290000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397494125L2;false;TPAC,FULJ,ILQD
2020-11-04T11:18:56.310Z;ISIN;EZ54WF7BJBX3;1.06822;360T;MONE;CHF;N/A;285000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397494125L1;false;TPAC,FULJ,ILQD
2020-11-04T11:18:55.151Z;ISIN;EZ79GZV4PR38;9.07213;360T;MONE;HKD;N/A;8000000.0;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397494118L1;false;TPAC,FULJ,ILQD
2020-11-04T11:18:55.151Z;ISIN;EZ4HM6TYNJ97;9.092604;360T;MONE;HKD;N/A;8200000.0;HKD;2020-12-02T00:00:00.000Z;360T;1010000281397494118L2;false;TPAC,FULJ,ILQD
2020-11-04T11:11:28.586Z;ISIN;EZBVBSND6RQ1;0.899923;360T;MONE;GBP;N/A;200000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397497263;false;FULJ,ILQD
2020-11-04T11:10:33.972Z;ISIN;EZ4CYCK59G78;1.175052;360T;MONE;USD;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397496430;false;FULJ,ILQD
2020-11-04T11:09:58.966Z;ISIN;EZ336J9CF153;1.169741;360T;MONE;USD;N/A;5.0E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397496264L2;false;TPAC,FULJ,ILQD
2020-11-04T11:09:58.966Z;ISIN;EZ5841MW69K9;1.169555;360T;MONE;USD;N/A;5.0E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397496264L1;false;TPAC,FULJ,ILQD
2020-11-04T11:07:54.343Z;ISIN;EZ5841MW69K9;1.1697158;360T;MONE;USD;N/A;3.8E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397495048L2;false;TPAC,FULJ,ILQD
2020-11-04T11:07:54.343Z;ISIN;EZ1Z1KKBZJ03;1.1696916;360T;MONE;USD;N/A;3.8E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397495048L1;false;TPAC,FULJ,ILQD
2020-11-04T11:07:21.023Z;ISIN;EZ2145M964V1;3.672611;360T;MONE;AED;N/A;1.0E7;AED;2020-12-02T00:00:00.000Z;360T;1010000281397495717L1;false;TPAC,FULJ,ILQD
2020-11-04T11:07:21.023Z;ISIN;EZBJJJ10QLC9;3.672806;360T;MONE;AED;N/A;1.0E7;AED;2020-12-02T00:00:00.000Z;360T;1010000281397495717L2;false;TPAC,FULJ,ILQD
2020-11-04T11:06:30.057Z;ISIN;EZ1NFJD0F806;122.35574;360T;MONE;JPY;N/A;3.5E8;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397495691L1;false;TPAC,FULJ,ILQD
2020-11-04T11:06:30.057Z;ISIN;EZ6SPPF8ZKB8;122.357;360T;MONE;JPY;N/A;3.5E8;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397495691L2;false;TPAC,FULJ,ILQD
2020-11-04T11:05:42.901Z;ISIN;EZ6JJX2F94S8;10.35587;360T;MONE;SEK;N/A;1.0E9;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397491876L2;false;TPAC,FULJ,ILQD
2020-11-04T11:05:42.901Z;ISIN;EZ2B9MM1BTM3;10.355792;360T;MONE;SEK;N/A;1.0E9;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397491876L1;false;TPAC,FULJ,ILQD
2020-11-04T11:04:49.476Z;ISIN;EZ3TRYDK6511;1.173526;360T;MONE;USD;N/A;1000000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397493556;false;FULJ,ILQD
2020-11-04T11:04:43.547Z;ISIN;EZ65N2WT1YS7;1.32091;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397491190L2;false;TPAC,FULJ,ILQD
2020-11-04T11:04:43.547Z;ISIN;EZ3RNP78WNB7;1.320913;360T;MONE;CAD;N/A;2000000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397491190L1;false;TPAC,FULJ,ILQD
2020-11-04T11:04:26.055Z;ISIN;EZ1Z1KKBZJ03;1.1688322;360T;MONE;USD;N/A;300000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397493384;false;FULJ,ILQD
2020-11-04T11:00:56.745Z;ISIN;EZVJT104DLZ7;24.957085;360T;MONE;MXN;N/A;2.8E7;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397494474L2;false;TPAC,FULJ,ILQD
2020-11-04T11:00:56.745Z;ISIN;EZ55M4HCTXF0;24.9542;360T;MONE;MXN;N/A;2.8E7;MXN;2020-12-02T00:00:00.000Z;360T;1010000281397494474L1;false;TPAC,FULJ,ILQD
2020-11-04T11:00:28.593Z;ISIN;EZBLJ4QNXW28;122.3785;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397491001L2;false;TPAC,FULJ,ILQD
2020-11-04T11:00:28.593Z;ISIN;EZ1NFJD0F806;122.3278;360T;MONE;JPY;N/A;2.0E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397491001L1;false;TPAC,FULJ,ILQD
2020-11-04T10:58:57.315Z;ISIN;EZ1Z1KKBZJ03;1.1692168;360T;MONE;USD;N/A;122000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397489341;false;FULJ,ILQD
2020-11-04T10:56:22.127Z;ISIN;EZ9PQCDPVLX3;18.8648;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397491216L2;false;TPAC,FULJ,ILQD
2020-11-04T10:56:22.127Z;ISIN;EZ3Q8F8MQZK3;18.8622078;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-12-02T00:00:00.000Z;360T;1010000281397491216L1;false;TPAC,FULJ,ILQD
2020-11-04T10:56:20.085Z;ISIN;EZ81ND3TWNW4;1.30035;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397489095L2;false;TPAC,FULJ,ILQD
2020-11-04T10:56:20.085Z;ISIN;EZVDSPGG5L39;1.300344;360T;MONE;USD;N/A;6.0E7;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397489095L1;false;TPAC,FULJ,ILQD
2020-11-04T10:55:34.953Z;ISIN;EZ1BCVH9NRC4;0.71206;360T;MONE;USD;N/A;5000000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397491182;false;FULJ,ILQD
2020-11-04T10:55:20.186Z;ISIN;EZ9S3MX2MPW7;4.54624;360T;MONE;PLN;N/A;1.03E8;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397491173L1;false;TPAC,FULJ,ILQD
2020-11-04T10:55:20.186Z;ISIN;EZ9LN0QYC8F9;4.546689;360T;MONE;PLN;N/A;1.03E8;PLN;2020-12-02T00:00:00.000Z;360T;1010000281397491173L2;false;TPAC,FULJ,ILQD
2020-11-04T10:55:01.652Z;ISIN;EZ779ZJ9FM55;104.6752;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397488955L1;false;TPAC,FULJ,ILQD
2020-11-04T10:55:01.652Z;ISIN;EZ13WX893KX8;104.674;360T;MONE;JPY;N/A;4.0E9;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397488955L2;false;TPAC,FULJ,ILQD
2020-11-04T10:53:10.123Z;ISIN;EZ6LSKN3SBF3;6.36987;360T;MONE;DKK;N/A;5.0E8;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397488544L2;false;TPAC,FULJ,ILQD
2020-11-04T10:53:10.123Z;ISIN;EZ44FJ5928V5;6.37001;360T;MONE;DKK;N/A;5.0E8;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397488544L1;false;TPAC,FULJ,ILQD
2020-11-04T10:52:44.662Z;ISIN;EZ6JJX2F94S8;10.34769;360T;MONE;SEK;N/A;1.0E9;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397488480L2;false;TPAC,FULJ,ILQD
2020-11-04T10:52:44.662Z;ISIN;EZ2B9MM1BTM3;10.347615;360T;MONE;SEK;N/A;1.0E9;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397488480L1;false;TPAC,FULJ,ILQD
2020-11-04T10:48:05.027Z;ISIN;EZ7YPZV1WX31;1.1703199;360T;MONE;USD;N/A;200000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397493615;false;FULJ,ILQD
2020-11-04T10:48:03.813Z;ISIN;EZ29SHS3JCZ2;92.77812;360T;MONE;RUB;N/A;3.25E8;RUB;2020-12-02T00:00:00.000Z;360T;1010000281397489042L2;false;TPAC,FULJ,ILQD
2020-11-04T10:48:03.813Z;ISIN;EZ5YQKD0Y812;92.635119;360T;MONE;RUB;N/A;3.25E8;RUB;2020-12-02T00:00:00.000Z;360T;1010000281397489042L1;false;TPAC,FULJ,ILQD
2020-11-04T10:48:03.529Z;ISIN;EZ77V5J61HT8;11.0088328;360T;MONE;NOK;N/A;800000.0;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397493592;false;FULJ,ILQD
2020-11-04T10:48:02.780Z;ISIN;EZ5841MW69K9;1.1689838;360T;MONE;USD;N/A;450000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397493522;false;FULJ,ILQD
2020-11-04T10:48:02.235Z;ISIN;EZ2B9MM1BTM3;10.3464977;360T;MONE;SEK;N/A;400000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397493505;false;FULJ,ILQD
2020-11-04T10:48:02.043Z;ISIN;EZ5841MW69K9;1.168964;360T;MONE;USD;N/A;40000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397493517;false;FULJ,ILQD
2020-11-04T10:48:01.355Z;ISIN;EZ5841MW69K9;1.1689516;360T;MONE;USD;N/A;300000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397493497;false;FULJ,ILQD
2020-11-04T10:48:00.661Z;ISIN;EZ1JPBKZQ7X4;1.0680893;360T;MONE;CHF;N/A;510000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397493483;false;FULJ,ILQD
2020-11-04T10:48:00.067Z;ISIN;EZ3VZ2SGMQH2;0.9008158;360T;MONE;GBP;N/A;300000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397493476;false;FULJ,ILQD
2020-11-04T10:47:59.375Z;ISIN;EZ3SSHFFS711;1.29841;360T;MONE;USD;N/A;1000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397489581L2;false;TPAC,FULJ,ILQD
2020-11-04T10:47:59.375Z;ISIN;EZ81ND3TWNW4;1.2983992;360T;MONE;USD;N/A;1000000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397489581L1;false;TPAC,FULJ,ILQD
2020-11-04T10:47:59.216Z;ISIN;EZ763K5DC4V7;10.348785;360T;MONE;SEK;N/A;1000000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397493466;false;FULJ,ILQD
2020-11-04T10:47:57.966Z;ISIN;EZ4BDRZ3M316;1.5453558;360T;MONE;CAD;N/A;170000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397493446;false;FULJ,ILQD
2020-11-04T10:47:57.033Z;ISIN;EZ4BDRZ3M316;1.5453758;360T;MONE;CAD;N/A;240000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397493432;false;FULJ,ILQD
2020-11-04T10:47:55.984Z;ISIN;EZ7YPZV1WX31;1.1699452;360T;MONE;USD;N/A;900000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397493182;false;FULJ,ILQD
2020-11-04T10:47:55.982Z;ISIN;EZ763K5DC4V7;10.352355;360T;MONE;SEK;N/A;2000000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397493126;false;FULJ,ILQD
2020-11-04T10:47:51.321Z;ISIN;EZ5841MW69K9;1.168971;360T;MONE;USD;N/A;150000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397493106;false;FULJ,ILQD
2020-11-04T10:47:51.163Z;ISIN;EZ4BDRZ3M316;1.545698;360T;MONE;CAD;N/A;100000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397493097;false;FULJ,ILQD
2020-11-04T10:47:50.864Z;ISIN;EZBVBSND6RQ1;0.900418;360T;MONE;GBP;N/A;50000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397493082;false;FULJ,ILQD
2020-11-04T10:47:41.191Z;ISIN;EZ1JPBKZQ7X4;1.0679286;360T;MONE;CHF;N/A;60000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397493078;false;FULJ,ILQD
2020-11-04T10:47:39.980Z;ISIN;EZVXR1JH1MY6;7.4463786;360T;MONE;DKK;N/A;750000.0;DKK;2020-12-02T00:00:00.000Z;360T;1010000281397492408;false;FULJ,ILQD
2020-11-04T10:47:39.901Z;ISIN;EZ4BDRZ3M316;1.5457952;360T;MONE;CAD;N/A;140000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397492375;false;FULJ,ILQD
2020-11-04T10:47:39.627Z;ISIN;EZ763K5DC4V7;10.3515113;360T;MONE;SEK;N/A;1300000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397492263;false;FULJ,ILQD
2020-11-04T10:47:39.458Z;ISIN;EZBVBSND6RQ1;0.9003164;360T;MONE;GBP;N/A;20000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397492201;false;FULJ,ILQD
2020-11-04T10:47:39.273Z;ISIN;EZ1312L9VDD1;122.4223;360T;MONE;JPY;N/A;1.2E7;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397491727;false;FULJ,ILQD
2020-11-04T10:47:39.065Z;ISIN;EZ5841MW69K9;1.1689538;360T;MONE;USD;N/A;250000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397491643;false;FULJ,ILQD
2020-11-04T10:47:38.964Z;ISIN;EZ70XGVG6LH3;1.544611;360T;MONE;CAD;N/A;120000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397491624;false;FULJ,ILQD
2020-11-04T10:47:38.790Z;ISIN;EZ3WZ4PN40C7;1.068237;360T;MONE;CHF;N/A;60000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397490913;false;FULJ,ILQD
2020-11-04T10:47:38.578Z;ISIN;EZBVBSND6RQ1;0.9003264;360T;MONE;GBP;N/A;100000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397490633;false;FULJ,ILQD
2020-11-04T10:47:38.538Z;ISIN;EZ77V5J61HT8;11.011375;360T;MONE;NOK;N/A;1100000.0;NOK;2020-12-02T00:00:00.000Z;360T;1010000281397490547;false;FULJ,ILQD
2020-11-04T10:47:20.712Z;ISIN;EZ70XGVG6LH3;1.54453;360T;MONE;CAD;N/A;1250000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397490142;false;FULJ,ILQD
2020-11-04T10:47:20.671Z;ISIN;EZ1JPBKZQ7X4;1.067933;360T;MONE;CHF;N/A;1300000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397489940;false;FULJ,ILQD
2020-11-04T10:47:20.186Z;ISIN;EZ2B9MM1BTM3;10.347851;360T;MONE;SEK;N/A;1.44E7;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397489622;false;FULJ,ILQD
2020-11-04T10:47:19.971Z;ISIN;EZ7YPZV1WX31;1.169784;360T;MONE;USD;N/A;1.0E7;USD;2020-12-02T00:00:00.000Z;360T;1010000281397489508;false;FULJ,ILQD
2020-11-04T10:47:19.669Z;ISIN;EZBVBSND6RQ1;0.900292;360T;MONE;GBP;N/A;360000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397489492;false;FULJ,ILQD
2020-11-04T10:47:19.125Z;ISIN;EZ2B9MM1BTM3;10.345391;360T;MONE;SEK;N/A;700000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397488984;false;FULJ,ILQD
2020-11-04T10:47:18.627Z;ISIN;EZ5841MW69K9;1.168671;360T;MONE;USD;N/A;900000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397488590;false;FULJ,ILQD
2020-11-04T10:47:08.257Z;ISIN;EZ70XGVG6LH3;1.54453;360T;MONE;CAD;N/A;110000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397488312;false;FULJ,ILQD
2020-11-04T10:47:08.139Z;ISIN;EZ763K5DC4V7;10.352785;360T;MONE;SEK;N/A;1500000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397488060;false;FULJ,ILQD
2020-11-04T10:47:07.988Z;ISIN;EZ7YPZV1WX31;1.1699151;360T;MONE;USD;N/A;200000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397487886;false;FULJ,ILQD
2020-11-04T10:47:07.770Z;ISIN;EZ3VZ2SGMQH2;0.900962;360T;MONE;GBP;N/A;50000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397487758;false;FULJ,ILQD
2020-11-04T10:47:07.766Z;ISIN;EZ1JPBKZQ7X4;1.067949;360T;MONE;CHF;N/A;70000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397487645;false;FULJ,ILQD
2020-11-04T10:47:07.359Z;ISIN;EZ70XGVG6LH3;1.544567;360T;MONE;CAD;N/A;90000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397487586;false;FULJ,ILQD
2020-11-04T10:46:58.633Z;ISIN;EZ763K5DC4V7;10.351467;360T;MONE;SEK;N/A;240000.0;SEK;2020-12-02T00:00:00.000Z;360T;1010000281397486146;false;FULJ,ILQD
2020-11-04T10:46:58.467Z;ISIN;EZ1312L9VDD1;122.4237;360T;MONE;JPY;N/A;8400000.0;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397486133;false;FULJ,ILQD
2020-11-04T10:46:58.253Z;ISIN;EZ3N58LZ9XN6;1.645505;360T;MONE;AUD;N/A;160000.0;AUD;2020-12-02T00:00:00.000Z;360T;1010000281397485868;false;FULJ,ILQD
2020-11-04T10:46:58.124Z;ISIN;EZ1601548KN2;1.760424;360T;MONE;NZD;N/A;70000.0;NZD;2020-12-02T00:00:00.000Z;360T;1010000281397485691;false;FULJ,ILQD
2020-11-04T10:46:57.946Z;ISIN;EZ3VZ2SGMQH2;0.90104;360T;MONE;GBP;N/A;40000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397485685;false;FULJ,ILQD
2020-11-04T10:46:57.303Z;ISIN;EZ1312L9VDD1;122.4244;360T;MONE;JPY;N/A;1400000.0;JPY;2020-12-02T00:00:00.000Z;360T;1010000281397484945;false;FULJ,ILQD
2020-11-04T10:46:57.296Z;ISIN;EZ7YPZV1WX31;1.1696904;360T;MONE;USD;N/A;50000.0;USD;2020-12-02T00:00:00.000Z;360T;1010000281397484780;false;FULJ,ILQD
2020-11-04T10:46:56.903Z;ISIN;EZ4BDRZ3M316;1.545668;360T;MONE;CAD;N/A;150000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397484198;false;FULJ,ILQD
2020-11-04T10:46:56.802Z;ISIN;EZ3WZ4PN40C7;1.068143;360T;MONE;CHF;N/A;100000.0;CHF;2020-12-02T00:00:00.000Z;360T;1010000281397484155;false;FULJ,ILQD
2020-11-04T10:46:47.473Z;ISIN;EZ5YQKD0Y812;92.666783;360T;MONE;RUB;N/A;2.6E7;RUB;2020-12-02T00:00:00.000Z;360T;1010000281397487715L1;false;TPAC,FULJ,ILQD
2020-11-04T10:46:47.473Z;ISIN;EZ29SHS3JCZ2;92.809833;360T;MONE;RUB;N/A;2.6E7;RUB;2020-12-02T00:00:00.000Z;360T;1010000281397487715L2;false;TPAC,FULJ,ILQD
2020-11-04T10:46:46.063Z;ISIN;EZ81ND3TWNW4;1.2979166;360T;MONE;USD;N/A;400000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397489273L2;false;TPAC,FULJ,ILQD
2020-11-04T10:46:46.063Z;ISIN;EZVDSPGG5L39;1.2979237;360T;MONE;USD;N/A;400000.0;GBP;2020-12-02T00:00:00.000Z;360T;1010000281397489273L1;false;TPAC,FULJ,ILQD
2020-11-04T10:46:27.376Z;ISIN;EZ70XGVG6LH3;1.54476;360T;MONE;CAD;N/A;150000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397483171L1;false;TPAC,FULJ,ILQD
2020-11-04T10:46:27.376Z;ISIN;EZ4BDRZ3M316;1.54592;360T;MONE;CAD;N/A;150000.0;CAD;2020-12-02T00:00:00.000Z;360T;1010000281397483171L2;false;TPAC,FULJ,ILQD
