Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-24T08:09:23.918Z;ISIN;EZL2JNDW57J2;1.0787008;360T;MONE;USD;N/A;16892.4;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625141081;false;FULJ,ILQD
2023-05-24T08:09:21.601Z;ISIN;EZ5NTR241ZX8;1.097184;360T;MONE;USD;N/A;1390000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625142051L2;false;TPAC,FULJ,ILQD
2023-05-24T08:09:21.601Z;ISIN;EZ6TCVW4MHF7;1.0788;360T;MONE;USD;N/A;1390000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625142051L1;false;TPAC,FULJ,ILQD
2023-05-24T08:09:12.878Z;ISIN;EZ4VML352Y53;1.1023566;360T;MONE;USD;N/A;1500000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140761L2;false;TPAC,FULJ,ILQD
2023-05-24T08:09:12.878Z;ISIN;EZ6TCVW4MHF7;1.07878;360T;MONE;USD;N/A;1500000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140761L1;false;TPAC,FULJ,ILQD
2023-05-24T08:07:37.662Z;ISIN;EZ0CBB6293X8;0.049987;360T;MONE;CHF;N/A;3.0E7;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140821L2;false;TPAC,FULJ,ILQD
2023-05-24T08:07:37.662Z;ISIN;EZD6896P0W61;0.0502;360T;MONE;CHF;N/A;3.0E7;MXN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140821L1;false;TPAC,FULJ,ILQD
2023-05-24T08:06:45.444Z;ISIN;EZQGG354PMS0;0.08456;360T;MONE;CHF;N/A;4.5E7;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140567L1;false;TPAC,FULJ,ILQD
2023-05-24T08:06:45.444Z;ISIN;EZWB4GMXQ9H5;0.0845018;360T;MONE;CHF;N/A;4.5E7;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140567L2;false;TPAC,FULJ,ILQD
2023-05-24T08:05:45.176Z;ISIN;EZ6VKSPWPLP4;1.080575;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625141105L2;false;TPAC,FULJ,ILQD
2023-05-24T08:05:45.176Z;ISIN;EZ6TCVW4MHF7;1.07848;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625141105L1;false;TPAC,FULJ,ILQD
2023-05-24T08:05:35.530Z;ISIN;EZM5GJ1WKPY2;0.5522988;360T;MONE;CHF;N/A;7000000.0;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140365L2;false;TPAC,FULJ,ILQD
2023-05-24T08:05:35.530Z;ISIN;EZJY5TJ6L042;0.553;360T;MONE;CHF;N/A;7000000.0;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140365L1;false;TPAC,FULJ,ILQD
2023-05-24T08:05:32.134Z;ISIN;EZ6VKSPWPLP4;1.080565;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140854L2;false;TPAC,FULJ,ILQD
2023-05-24T08:05:32.134Z;ISIN;EZ6TCVW4MHF7;1.07847;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140854L1;false;TPAC,FULJ,ILQD
2023-05-24T08:04:59.469Z;ISIN;EZ6VKSPWPLP4;1.0805855;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140633L2;false;TPAC,FULJ,ILQD
2023-05-24T08:04:59.469Z;ISIN;EZ6TCVW4MHF7;1.07848;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140633L1;false;TPAC,FULJ,ILQD
2023-05-24T08:04:46.587Z;ISIN;EZ6VKSPWPLP4;1.080673;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140548L2;false;TPAC,FULJ,ILQD
2023-05-24T08:04:46.587Z;ISIN;EZ6TCVW4MHF7;1.07856;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140548L1;false;TPAC,FULJ,ILQD
2023-05-24T08:04:28.661Z;ISIN;EZ6VKSPWPLP4;1.080562;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140513L2;false;TPAC,FULJ,ILQD
2023-05-24T08:04:28.661Z;ISIN;EZ6TCVW4MHF7;1.07845;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140513L1;false;TPAC,FULJ,ILQD
2023-05-24T08:04:11.587Z;ISIN;EZB1GK2BSRB5;0.0467373;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140142L2;false;TPAC,FULJ,ILQD
2023-05-24T08:04:11.587Z;ISIN;EZ5WNXGMMM85;0.04687;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140142L1;false;TPAC,FULJ,ILQD
2023-05-24T08:04:04.124Z;ISIN;EZ6TCVW4MHF7;1.07833;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140302L1;false;TPAC,FULJ,ILQD
2023-05-24T08:04:04.124Z;ISIN;EZ6VKSPWPLP4;1.080444;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140302L2;false;TPAC,FULJ,ILQD
2023-05-24T08:03:50.310Z;ISIN;EZ6TCVW4MHF7;1.07818;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140164L1;false;TPAC,FULJ,ILQD
2023-05-24T08:03:50.310Z;ISIN;EZ6VKSPWPLP4;1.080294;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140164L2;false;TPAC,FULJ,ILQD
2023-05-24T08:03:39.869Z;ISIN;EZ102K185LT4;0.8696451;360T;MONE;GBP;N/A;1670329.67;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625141001L2;false;TPAC,FULJ,ILQD
2023-05-24T08:03:39.869Z;ISIN;EZPXR9DZ4W44;0.8686498;360T;MONE;GBP;N/A;1670329.67;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625141001L1;false;TPAC,FULJ,ILQD
2023-05-24T08:03:35.903Z;ISIN;EZ6VKSPWPLP4;1.080284;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140050L2;false;TPAC,FULJ,ILQD
2023-05-24T08:03:35.903Z;ISIN;EZ6TCVW4MHF7;1.07817;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625140050L1;false;TPAC,FULJ,ILQD
2023-05-24T08:03:11.519Z;ISIN;EZ7F3ZTWTGQ5;1.11851;360T;MONE;CHF;N/A;2.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625139627L1;false;TPAC,FULJ,ILQD
2023-05-24T08:03:11.519Z;ISIN;EZQPXWK4BZX9;1.1171452;360T;MONE;CHF;N/A;2.0E7;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625139627L2;false;TPAC,FULJ,ILQD
2023-05-24T08:02:18.008Z;ISIN;EZPTLH6LNMM0;149.22264;360T;MONE;JPY;N/A;3000000.0;JPY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625138055L1;false;TPAC,FULJ,ILQD
2023-05-24T08:02:17.865Z;ISIN;EZL2JNDW57J2;1.078021;360T;MONE;USD;N/A;1000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625138334L1;false;TPAC,FULJ,ILQD
2023-05-24T08:01:35.059Z;ISIN;EZ9VH0VS8VN4;0.591545;360T;MONE;CHF;N/A;1.0E7;AUD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625138366L2;false;TPAC,FULJ,ILQD
2023-05-24T08:01:35.059Z;ISIN;EZFD0XVGS8W8;0.59214;360T;MONE;CHF;N/A;1.0E7;AUD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625138366L1;false;TPAC,FULJ,ILQD
2023-05-24T08:01:27.068Z;ISIN;EZW323LD10F7;20.76454;360T;MONE;ZAR;N/A;4900433.6;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137292L2;false;TPAC,FULJ,ILQD
2023-05-24T08:01:27.068Z;ISIN;EZW323LD10F7;20.76454;360T;MONE;ZAR;N/A;2306086.4;ZAR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137292L1;false;TPAC,FULJ,ILQD
2023-05-24T08:01:20.536Z;ISIN;EZNWKD02PFK2;351.9565;360T;MONE;HUF;N/A;3000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137223L6;false;TPAC,FULJ,ILQD
2023-05-24T08:01:20.536Z;ISIN;EZ3C72D7C6L6;348.9502;360T;MONE;HUF;N/A;3000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137223L1;false;TPAC,FULJ,ILQD
2023-05-24T08:01:20.536Z;ISIN;EZ3C72D7C6L6;348.9502;360T;MONE;HUF;N/A;1500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137223L2;false;TPAC,FULJ,ILQD
2023-05-24T08:01:20.536Z;ISIN;EZ3C72D7C6L6;348.9502;360T;MONE;HUF;N/A;1500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137223L3;false;TPAC,FULJ,ILQD
2023-05-24T08:01:20.536Z;ISIN;EZNWKD02PFK2;351.9565;360T;MONE;HUF;N/A;1500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137223L4;false;TPAC,FULJ,ILQD
2023-05-24T08:01:20.536Z;ISIN;EZNWKD02PFK2;351.9565;360T;MONE;HUF;N/A;1500000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137223L5;false;TPAC,FULJ,ILQD
2023-05-24T08:01:14.753Z;ISIN;EZ6TCVW4MHF7;1.07807;360T;MONE;USD;N/A;4240000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137215L1;false;TPAC,FULJ,ILQD
2023-05-24T08:01:14.753Z;ISIN;EZFGNQG26WD5;1.0814865;360T;MONE;USD;N/A;4240000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137215L2;false;TPAC,FULJ,ILQD
2023-05-24T08:01:04.997Z;ISIN;EZ61MZHPG9H1;1.7575357;360T;MONE;NZD;N/A;2.0E8;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625136503L1;false;TPAC,FULJ,ILQD
2023-05-24T08:01:04.997Z;ISIN;EZZWS6WBTYN9;1.75764;360T;MONE;NZD;N/A;2.0E8;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625136503L2;false;TPAC,FULJ,ILQD
2023-05-24T08:00:31.651Z;ISIN;EZGD5Q3PCJ07;1.0783168;360T;MONE;USD;N/A;6000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625136393L1;false;TPAC,FULJ,ILQD
2023-05-24T08:00:31.651Z;ISIN;EZ16GGJR40K2;1.082032;360T;MONE;USD;N/A;6000000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625136393L2;false;TPAC,FULJ,ILQD
2023-05-24T08:00:18.512Z;ISIN;EZ61MZHPG9H1;1.757855;360T;MONE;NZD;N/A;2.0E8;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135645L1;false;TPAC,FULJ,ILQD
2023-05-24T08:00:18.512Z;ISIN;EZZWS6WBTYN9;1.75796;360T;MONE;NZD;N/A;2.0E8;NZD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135645L2;false;TPAC,FULJ,ILQD
2023-05-24T08:00:06.341Z;ISIN;EZ4PF8GD6QQ6;1.0787184;360T;MONE;USD;N/A;3.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135602L2;false;TPAC,FULJ,ILQD
2023-05-24T08:00:06.341Z;ISIN;EZL2JNDW57J2;1.07866;360T;MONE;USD;N/A;3.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135602L1;false;TPAC,FULJ,ILQD
2023-05-24T07:59:58.168Z;ISIN;EZLF7HW7LYC2;7.6150459;360T;MONE;CNY;N/A;2.5E7;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625138636;false;FULJ,ILQD
2023-05-24T07:59:26.287Z;ISIN;EZ56CK5VQF45;5.0079455;360T;MONE;RON;N/A;2.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137436L2;false;TPAC,FULJ,ILQD
2023-05-24T07:59:26.287Z;ISIN;EZ7GG8FRMXQ8;4.97047;360T;MONE;RON;N/A;2.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137436L1;false;TPAC,FULJ,ILQD
2023-05-24T07:58:52.537Z;ISIN;EZ4PF8GD6QQ6;1.0784909;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135371L2;false;TPAC,FULJ,ILQD
2023-05-24T07:58:52.537Z;ISIN;EZL2JNDW57J2;1.0784327;360T;MONE;USD;N/A;5.0E7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135371L1;false;TPAC,FULJ,ILQD
2023-05-24T07:58:48.994Z;ISIN;EZ06SX6JB0V1;21.4744173;360T;MONE;TRY;N/A;6000000.0;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135304L1;false;TPAC,FULJ,ILQD
2023-05-24T07:58:48.994Z;ISIN;EZ7LJQF48QF9;21.4792143;360T;MONE;TRY;N/A;6000000.0;TRY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135304L2;false;TPAC,FULJ,ILQD
2023-05-24T07:58:22.543Z;ISIN;EZ73L016LFH4;1.0838347;360T;MONE;USD;N/A;756102.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137480L2;false;TPAC,FULJ,ILQD
2023-05-24T07:58:22.543Z;ISIN;EZZWB61FXWT6;1.0788678;360T;MONE;USD;N/A;756102.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137480L1;false;TPAC,FULJ,ILQD
2023-05-24T07:57:28.748Z;ISIN;EZL2JNDW57J2;1.0783134;360T;MONE;USD;N/A;324922.7;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625137317;false;FULJ,ILQD
2023-05-24T07:57:00.424Z;ISIN;EZV2VF3MRSJ8;21.963406;360T;MONE;CZK;N/A;2400000.0;CZK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135778;false;FULJ,ILQD
2023-05-24T07:56:21.568Z;ISIN;EZG6MGTLMBL4;0.668855;360T;MONE;CHF;N/A;5000000.0;SGD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135530L1;false;TPAC,FULJ,ILQD
2023-05-24T07:56:21.568Z;ISIN;EZL27K0L6HL6;0.6688;360T;MONE;CHF;N/A;5000000.0;SGD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625135530L2;false;TPAC,FULJ,ILQD
2023-05-24T07:55:26.772Z;ISIN;EZLXSFFW9DY8;0.97179;360T;MONE;CHF;N/A;950000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625134015L1;false;TPAC,FULJ,ILQD
2023-05-24T07:55:26.772Z;ISIN;EZW4NVPBL285;0.968864;360T;MONE;CHF;N/A;950000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625134015L2;false;TPAC,FULJ,ILQD
2023-05-24T07:54:45.626Z;ISIN;EZ26JWGHG2V0;4.0220742;360T;MONE;ILS;N/A;7000000.0;ILS;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625134406L1;false;TPAC,FULJ,ILQD
2023-05-24T07:54:45.626Z;ISIN;EZQ6BLQ7WRP6;4.022032;360T;MONE;ILS;N/A;7000000.0;ILS;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625134406L2;false;TPAC,FULJ,ILQD
2023-05-24T07:54:38.380Z;ISIN;EZW2W3XMZN81;0.8689809;360T;MONE;GBP;N/A;5065.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625136902;false;FULJ,ILQD
2023-05-24T07:53:18.634Z;ISIN;EZL2JNDW57J2;1.078237;360T;MONE;USD;N/A;300000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624983117;false;FULJ,ILQD
2023-05-24T07:52:58.020Z;ISIN;EZL2JNDW57J2;1.0782532;360T;MONE;USD;N/A;8660.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625136211;false;FULJ,ILQD
2023-05-24T07:52:43.106Z;ISIN;EZGQY236RW79;0.9718392;360T;MONE;CHF;N/A;180000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624983024;false;FULJ,ILQD
2023-05-24T07:52:38.491Z;ISIN;EZ4LCB6C9MT7;7.605716;360T;MONE;CNY;N/A;1.0E7;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625133614;false;FULJ,ILQD
2023-05-24T07:52:30.808Z;ISIN;EZLDS9HKLGH0;0.9719282;360T;MONE;CHF;N/A;13850.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625136145;false;FULJ,ILQD
2023-05-24T07:51:20.912Z;ISIN;EZ6TCVW4MHF7;1.07841;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625129626L2;false;TPAC,FULJ,ILQD
2023-05-24T07:51:20.912Z;ISIN;EZ4PF8GD6QQ6;1.0783513;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625129626L1;false;TPAC,FULJ,ILQD
2023-05-24T07:50:50.327Z;ISIN;EZSX9M26T373;0.870555;360T;MONE;GBP;N/A;972000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625133074L2;false;TPAC,FULJ,ILQD
2023-05-24T07:50:50.327Z;ISIN;EZ79HH6FKS75;0.86868;360T;MONE;GBP;N/A;972000.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625133074L1;false;TPAC,FULJ,ILQD
2023-05-24T07:50:43.308Z;ISIN;EZPXR9DZ4W44;0.8686193;360T;MONE;GBP;N/A;3500.0;GBP;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625133565;false;FULJ,ILQD
2023-05-24T07:49:41.440Z;ISIN;EZ6TCVW4MHF7;1.07799;360T;MONE;USD;N/A;1.5E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624802590L1;false;TPAC,FULJ,ILQD
2023-05-24T07:49:41.440Z;ISIN;EZ0Q9974ZSC7;1.0881102;360T;MONE;USD;N/A;1.5E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624802590L2;false;TPAC,FULJ,ILQD
2023-05-24T07:49:12.628Z;ISIN;EZLXSFFW9DY8;0.97191;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625128488L1;false;TPAC,FULJ,ILQD
2023-05-24T07:49:12.628Z;ISIN;EZMG3QX1P158;0.9715567;360T;MONE;CHF;N/A;1000000.0;CHF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625128488L2;false;TPAC,FULJ,ILQD
2023-05-24T07:48:16.423Z;ISIN;EZ6TCVW4MHF7;1.07796;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625134185L1;false;TPAC,FULJ,ILQD
2023-05-24T07:48:16.423Z;ISIN;EZKD1DKC7HV8;1.0798468;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625134185L2;false;TPAC,FULJ,ILQD
2023-05-24T07:48:02.292Z;ISIN;EZ7Z3GWJ54Q4;1.0995797;360T;MONE;USD;N/A;9000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624802366L2;false;TPAC,FULJ,ILQD
2023-05-24T07:48:02.292Z;ISIN;EZ6TCVW4MHF7;1.07796;360T;MONE;USD;N/A;9000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624802366L1;false;TPAC,FULJ,ILQD
2023-05-24T07:47:58.172Z;ISIN;EZ6N05P3PDK2;7.062465;360T;MONE;CNY;N/A;2.0E7;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625132116L1;false;TPAC,FULJ,ILQD
2023-05-24T07:47:58.172Z;ISIN;EZY1B03HS940;7.06055;360T;MONE;CNY;N/A;2.0E7;CNY;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625132116L2;false;TPAC,FULJ,ILQD
2023-05-24T07:47:38.978Z;ISIN;EZ6TCVW4MHF7;1.07785;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625133915L1;false;TPAC,FULJ,ILQD
2023-05-24T07:47:38.978Z;ISIN;EZGMLFM3DWX2;1.0786918;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625133915L2;false;TPAC,FULJ,ILQD
2023-05-24T07:46:38.580Z;ISIN;EZSZFLQ44MN7;11.487767;360T;MONE;SEK;N/A;1.5E7;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625133107L2;false;TPAC,FULJ,ILQD
2023-05-24T07:46:38.580Z;ISIN;EZPH85K9D524;11.48701;360T;MONE;SEK;N/A;1.5E7;SEK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625133107L1;false;TPAC,FULJ,ILQD
2023-05-24T07:46:23.851Z;ISIN;EZ4PF8GD6QQ6;1.0780402;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625134240L2;false;TPAC,FULJ,ILQD
2023-05-24T07:46:23.851Z;ISIN;EZL2JNDW57J2;1.0779819;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625134240L1;false;TPAC,FULJ,ILQD
2023-05-24T07:46:15.870Z;ISIN;EZL2JNDW57J2;1.0780328;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625124501L1;false;TPAC,FULJ,ILQD
2023-05-24T07:46:15.870Z;ISIN;EZ4PF8GD6QQ6;1.0780912;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625124501L2;false;TPAC,FULJ,ILQD
2023-05-24T07:45:26.587Z;ISIN;EZPXDPD857R2;23.721098;360T;MONE;CZK;N/A;8.0E7;CZK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625131926L2;false;TPAC,FULJ,ILQD
2023-05-24T07:45:26.587Z;ISIN;EZ2Y6H6FLKN4;23.6942;360T;MONE;CZK;N/A;8.0E7;CZK;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625131926L1;false;TPAC,FULJ,ILQD
2023-05-24T07:45:05.934Z;ISIN;EZ4PF8GD6QQ6;1.0783612;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624802227L2;false;TPAC,FULJ,ILQD
2023-05-24T07:45:05.934Z;ISIN;EZL2JNDW57J2;1.0783028;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624802227L1;false;TPAC,FULJ,ILQD
2023-05-24T07:44:50.566Z;ISIN;EZL2JNDW57J2;1.0783728;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624801104L1;false;TPAC,FULJ,ILQD
2023-05-24T07:44:50.566Z;ISIN;EZ4PF8GD6QQ6;1.0784312;360T;MONE;USD;N/A;1.0E8;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36624801104L2;false;TPAC,FULJ,ILQD
2023-05-24T07:43:47.609Z;ISIN;EZ6TCVW4MHF7;1.07847;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625130700L1;false;TPAC,FULJ,ILQD
2023-05-24T07:43:47.609Z;ISIN;EZKD1DKC7HV8;1.0803575;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625130700L2;false;TPAC,FULJ,ILQD
2023-05-24T07:43:04.966Z;ISIN;EZ9YFTZ3CMR3;1.0952012;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625131448L2;false;TPAC,FULJ,ILQD
2023-05-24T07:43:04.966Z;ISIN;EZ6TCVW4MHF7;1.07854;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625131448L1;false;TPAC,FULJ,ILQD
2023-05-24T07:42:30.813Z;ISIN;EZLP5Y394564;379.85985;360T;MONE;HUF;N/A;6.0E8;HUF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625129395L2;false;TPAC,FULJ,ILQD
2023-05-24T07:42:30.813Z;ISIN;EZFRX608X0V1;376.157;360T;MONE;HUF;N/A;6.0E8;HUF;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625129395L1;false;TPAC,FULJ,ILQD
2023-05-24T07:41:38.503Z;ISIN;EZ6TCVW4MHF7;1.07828;360T;MONE;USD;N/A;380000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625131510L1;false;TPAC,FULJ,ILQD
2023-05-24T07:41:38.503Z;ISIN;EZ6VKSPWPLP4;1.0803984;360T;MONE;USD;N/A;380000.0;USD;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625131510L2;false;TPAC,FULJ,ILQD
2023-05-24T07:40:42.480Z;ISIN;EZLLRJZ0M947;4.5046021;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-21T00:00:00.000Z;360T;529900P0204W9HA8JP36625127246L2;false;TPAC,FULJ,ILQD
