Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-01T09:26:30.349Z;ISIN;EZ4C7XRZ1LF4;113.481;360T;MONE;JPY;N/A;1.25E10;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486352560L2;false;TPAC,FULJ,ILQD
2021-12-01T09:26:30.349Z;ISIN;EZ1YD4X8B1B8;113.48118;360T;MONE;JPY;N/A;1.25E10;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486352560L1;false;TPAC,FULJ,ILQD
2021-12-01T09:25:17.457Z;ISIN;EZVN96VTP284;1.135554;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486354720L2;false;TPAC,FULJ,ILQD
2021-12-01T09:25:17.457Z;ISIN;EZ7DL1DCS7H4;1.13253;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486354720L1;false;TPAC,FULJ,ILQD
2021-12-01T09:25:15.609Z;ISIN;EZFRCH5QPYN4;4.6545814;360T;MONE;PLN;N/A;500000.0;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486353048L2;false;TPAC,FULJ,ILQD
2021-12-01T09:25:15.609Z;ISIN;EZ17CD3HXCS0;4.6506682;360T;MONE;PLN;N/A;500000.0;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486353048L1;false;TPAC,FULJ,ILQD
2021-12-01T09:24:25.228Z;ISIN;EZRHYMSWK0F1;1.5441025;360T;MONE;SGD;N/A;3.0E7;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486353945L1;false;TPAC,FULJ,ILQD
2021-12-01T09:24:25.228Z;ISIN;EZ1SF0CYKPR9;1.54413;360T;MONE;SGD;N/A;3.0E7;SGD;2021-12-29T00:00:00.000Z;360T;1010000281486353945L2;false;TPAC,FULJ,ILQD
2021-12-01T09:24:08.681Z;ISIN;EZVRFN15YTN3;0.2150734;360T;MONE;EUR;N/A;3.2E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486353666L1;false;TPAC,FULJ,ILQD
2021-12-01T09:24:08.681Z;ISIN;EZVRFN15YTN3;0.2150734;360T;MONE;EUR;N/A;3.2E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486353584L1;false;TPAC,FULJ,ILQD
2021-12-01T09:24:08.681Z;ISIN;EZVPCRJ0ZZ70;0.2149107;360T;MONE;EUR;N/A;3.2E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486353666L2;false;TPAC,FULJ,ILQD
2021-12-01T09:24:08.681Z;ISIN;EZVPCRJ0ZZ70;0.2149097;360T;MONE;EUR;N/A;3.2E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486353584L2;false;TPAC,FULJ,ILQD
2021-12-01T09:23:33.029Z;ISIN;EZYJSBJG4KM2;7.5279673;360T;MONE;HRK;N/A;214872.0;HRK;2021-12-29T00:00:00.000Z;360T;1010000281486352662;false;FULJ,ILQD
2021-12-01T09:22:28.906Z;ISIN;EZ6DHB7HHJC2;128.5455;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-29T00:00:00.000Z;360T;1010000281486348755L1;false;TPAC,FULJ,ILQD
2021-12-01T09:21:53.051Z;ISIN;EZVHYR1K5NY3;4.37076;360T;MONE;RON;N/A;1300000.0;RON;2021-12-29T00:00:00.000Z;360T;1010000281486351602L1;false;TPAC,FULJ,ILQD
2021-12-01T09:21:53.051Z;ISIN;EZ4WWS8MGL88;4.3747713;360T;MONE;RON;N/A;1300000.0;RON;2021-12-29T00:00:00.000Z;360T;1010000281486351602L2;false;TPAC,FULJ,ILQD
2021-12-01T09:21:03.664Z;ISIN;EZ16P11VGYK5;0.9196;360T;MONE;CHF;N/A;1600000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486351652L1;false;TPAC,FULJ,ILQD
2021-12-01T09:21:03.664Z;ISIN;EZ2Z3NP8K3J9;0.916757;360T;MONE;CHF;N/A;1600000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486351652L2;false;TPAC,FULJ,ILQD
2021-12-01T09:20:47.383Z;ISIN;EZV1QZNDKJK6;321.86;360T;MONE;HUF;N/A;3.2E8;HUF;2021-12-29T00:00:00.000Z;360T;1010000281486350032L2;false;TPAC,FULJ,ILQD
2021-12-01T09:20:47.383Z;ISIN;EZBJ1KL6TXG7;321.8364;360T;MONE;HUF;N/A;3.2E8;HUF;2021-12-29T00:00:00.000Z;360T;1010000281486350032L1;false;TPAC,FULJ,ILQD
2021-12-01T09:20:36.897Z;ISIN;EZBCNLY2S8T4;1.1345903;360T;MONE;USD;N/A;1000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486348745L2;false;TPAC,FULJ,ILQD
2021-12-01T09:20:36.897Z;ISIN;EZ7DL1DCS7H4;1.13232;360T;MONE;USD;N/A;1000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486348745L1;false;TPAC,FULJ,ILQD
2021-12-01T09:20:04.013Z;ISIN;EZ9SLL82K4W8;0.2432234;360T;MONE;USD;N/A;3.6E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486351022L2;false;TPAC,FULJ,ILQD
2021-12-01T09:20:04.013Z;ISIN;EZ9SLL82K4W8;0.2432224;360T;MONE;USD;N/A;3.6E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486350952L2;false;TPAC,FULJ,ILQD
2021-12-01T09:20:04.013Z;ISIN;EZV7R9X6B463;0.2433616;360T;MONE;USD;N/A;3.6E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486351022L1;false;TPAC,FULJ,ILQD
2021-12-01T09:20:04.013Z;ISIN;EZV7R9X6B463;0.2433616;360T;MONE;USD;N/A;3.6E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486350952L1;false;TPAC,FULJ,ILQD
2021-12-01T09:18:01.104Z;ISIN;EZBDJBQDZXZ5;10.2064;360T;MONE;NOK;N/A;1.0E8;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486351702L2;false;TPAC,FULJ,ILQD
2021-12-01T09:18:01.104Z;ISIN;EZ6CPFK48L89;10.206124;360T;MONE;NOK;N/A;1.0E8;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486351702L1;false;TPAC,FULJ,ILQD
2021-12-01T09:17:42.694Z;ISIN;EZ4DZDK4HYL9;1.1321294;360T;MONE;USD;N/A;30000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486349251;false;FULJ,ILQD
2021-12-01T09:17:36.562Z;ISIN;EZ52WPWN57F1;0.6843268;360T;MONE;USD;N/A;1.8E7;NZD;2021-12-29T00:00:00.000Z;360T;1010000281486348807L1;false;TPAC,FULJ,ILQD
2021-12-01T09:17:36.562Z;ISIN;EZ3RFF0MKX07;0.6843038;360T;MONE;USD;N/A;1.8E7;NZD;2021-12-29T00:00:00.000Z;360T;1010000281486348807L2;false;TPAC,FULJ,ILQD
2021-12-01T09:16:02.366Z;ISIN;EZ7DL1DCS7H4;1.13196;360T;MONE;USD;N/A;5000000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486350542L1;false;TPAC,FULJ,ILQD
2021-12-01T09:16:02.366Z;ISIN;EZ9YH064YNK4;1.1350049;360T;MONE;USD;N/A;5000000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486350542L2;false;TPAC,FULJ,ILQD
2021-12-01T09:15:45.786Z;ISIN;EZ4DZDK4HYL9;1.1320904;360T;MONE;USD;N/A;2.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486350925L1;false;TPAC,FULJ,ILQD
2021-12-01T09:15:45.786Z;ISIN;EZ36RWDYG0X0;1.1321102;360T;MONE;USD;N/A;2.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486350925L2;false;TPAC,FULJ,ILQD
2021-12-01T09:15:05.637Z;ISIN;EZ328YS97NM0;0.71482;360T;MONE;USD;N/A;3.0E7;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486348294L2;false;TPAC,FULJ,ILQD
2021-12-01T09:15:05.637Z;ISIN;EZ21GPDYQ0H0;0.7148176;360T;MONE;USD;N/A;3.0E7;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486348294L1;false;TPAC,FULJ,ILQD
2021-12-01T09:14:44.594Z;ISIN;EZ4DZDK4HYL9;1.1318989;360T;MONE;USD;N/A;50000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486349004;false;FULJ,ILQD
2021-12-01T09:13:52.890Z;ISIN;EZ84MGB6MY63;15.87572;360T;MONE;ZAR;N/A;7.8E7;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486347330L2;false;TPAC,FULJ,ILQD
2021-12-01T09:13:52.890Z;ISIN;EZCGZ423H016;15.873422;360T;MONE;ZAR;N/A;7.8E7;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486347330L1;false;TPAC,FULJ,ILQD
2021-12-01T09:13:36.228Z;ISIN;EZ4133C38221;1.3301287;360T;MONE;USD;N/A;7000000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486348213L1;false;TPAC,FULJ,ILQD
2021-12-01T09:13:36.228Z;ISIN;EZ9JJB5VX0J0;1.330128;360T;MONE;USD;N/A;7000000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486348213L2;false;TPAC,FULJ,ILQD
2021-12-01T09:13:16.420Z;ISIN;EZB9720T31D5;10.2228903;360T;MONE;SEK;N/A;1800000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486192292;false;FULJ,ILQD
2021-12-01T09:13:16.420Z;ISIN;EZB9720T31D5;10.2213903;360T;MONE;SEK;N/A;1800000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486192263;false;FULJ,ILQD
2021-12-01T09:12:40.860Z;ISIN;EZ8RP4N7TWT1;1.1324864;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486349611L1;false;TPAC,FULJ,ILQD
2021-12-01T09:12:40.860Z;ISIN;EZ2PNSGHTG17;1.134218;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486349611L2;false;TPAC,FULJ,ILQD
2021-12-01T09:12:26.148Z;ISIN;EZ1GD18GSJS0;8.828243;360T;MONE;HKD;N/A;2600000.0;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486192206;false;FULJ,ILQD
2021-12-01T09:12:26.148Z;ISIN;EZ1GD18GSJS0;8.826243;360T;MONE;HKD;N/A;2600000.0;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486192163;false;FULJ,ILQD
2021-12-01T09:12:22.557Z;ISIN;EZ1GD18GSJS0;8.827557;360T;MONE;HKD;N/A;100000.0;HKD;2021-12-29T00:00:00.000Z;360T;1010000281486192138;false;FULJ,ILQD
2021-12-01T09:12:17.351Z;ISIN;EZ4HLXS3WVR3;22.56045;360T;MONE;CZK;N/A;1.3E8;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486345528L1;false;TPAC,FULJ,ILQD
2021-12-01T09:12:17.351Z;ISIN;EZ5LVZGQSDW7;22.562;360T;MONE;CZK;N/A;1.3E8;CZK;2021-12-29T00:00:00.000Z;360T;1010000281486345528L2;false;TPAC,FULJ,ILQD
2021-12-01T09:12:15.660Z;ISIN;EZ4DZDK4HYL9;1.1322396;360T;MONE;USD;N/A;105000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486346621;false;FULJ,ILQD
2021-12-01T09:10:54.705Z;ISIN;EZ7DL1DCS7H4;1.13207;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486348911L1;false;TPAC,FULJ,ILQD
2021-12-01T09:10:54.705Z;ISIN;EZ2S6T3887P3;1.132212;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486348911L2;false;TPAC,FULJ,ILQD
2021-12-01T09:09:49.628Z;ISIN;EZ36RWDYG0X0;1.1319203;360T;MONE;USD;N/A;3.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486348731L2;false;TPAC,FULJ,ILQD
2021-12-01T09:09:49.628Z;ISIN;EZ4DZDK4HYL9;1.1319006;360T;MONE;USD;N/A;3.0E8;USD;2021-12-29T00:00:00.000Z;360T;1010000281486348731L1;false;TPAC,FULJ,ILQD
2021-12-01T09:09:11.683Z;ISIN;EZ522YM57Q44;83.499;360T;MONE;RUB;N/A;2.5E8;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486346414;false;FULJ,ILQD
2021-12-01T09:08:12.815Z;ISIN;EZ5PCSD9NL98;367.02942;360T;MONE;HUF;N/A;2.0E8;HUF;2021-12-29T00:00:00.000Z;360T;1010000281486345878L1;false;TPAC,FULJ,ILQD
2021-12-01T09:08:12.789Z;ISIN;EZ1KBLK1MJC7;4.678124;360T;MONE;PLN;N/A;4000000.0;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486345790L1;false;TPAC,FULJ,ILQD
2021-12-01T09:06:49.279Z;ISIN;EZ2PNSGHTG17;1.1335218;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486347584L2;false;TPAC,FULJ,ILQD
2021-12-01T09:06:49.279Z;ISIN;EZ8RP4N7TWT1;1.1318053;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486347584L1;false;TPAC,FULJ,ILQD
2021-12-01T09:06:15.124Z;ISIN;EZ8RP4N7TWT1;1.1317664;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486347351L1;false;TPAC,FULJ,ILQD
2021-12-01T09:06:15.124Z;ISIN;EZ2PNSGHTG17;1.133497;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486347351L2;false;TPAC,FULJ,ILQD
2021-12-01T09:04:56.045Z;ISIN;EZ36RWDYG0X0;1.13176;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486346561L2;false;TPAC,FULJ,ILQD
2021-12-01T09:04:56.045Z;ISIN;EZ4DZDK4HYL9;1.13174;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486346561L1;false;TPAC,FULJ,ILQD
2021-12-01T09:03:04.053Z;ISIN;EZ63X0QZZ5N5;0.8519715;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486345353L1;false;TPAC,FULJ,ILQD
2021-12-01T09:03:04.053Z;ISIN;EZ33F6LV0XH3;0.8519861;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486345353L2;false;TPAC,FULJ,ILQD
2021-12-01T09:02:23.526Z;ISIN;EZ4DZDK4HYL9;1.131418;360T;MONE;USD;N/A;91600.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486344846;false;FULJ,ILQD
2021-12-01T09:01:15.011Z;ISIN;EZ4DZDK4HYL9;1.1312694;360T;MONE;USD;N/A;30000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486344307;false;FULJ,ILQD
2021-12-01T08:59:02.660Z;ISIN;EZ63X0QZZ5N5;0.8510605;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486343545L1;false;TPAC,FULJ,ILQD
2021-12-01T08:59:02.660Z;ISIN;EZ33F6LV0XH3;0.8510749;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486343545L2;false;TPAC,FULJ,ILQD
2021-12-01T08:58:08.106Z;ISIN;EZ2XL8GD5W18;1.1346475;360T;MONE;USD;N/A;270000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486343170;false;FULJ,ILQD
2021-12-01T08:57:37.999Z;ISIN;EZVWD8V7PNV2;73.9746;360T;MONE;RUB;N/A;2000000.0;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486343028L2;false;TPAC,FULJ,ILQD
2021-12-01T08:57:37.999Z;ISIN;EZ7XRZ8SMSR1;73.95954;360T;MONE;RUB;N/A;2000000.0;RUB;2021-12-29T00:00:00.000Z;360T;1010000281486343028L1;false;TPAC,FULJ,ILQD
2021-12-01T08:57:26.135Z;ISIN;EZV7R9X6B463;4.114315;360T;MONE;PLN;N/A;3.0E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486339044L1;false;TPAC,FULJ,ILQD
2021-12-01T08:57:26.135Z;ISIN;EZ6GPJPZRS34;4.114425;360T;MONE;PLN;N/A;3.0E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486339044L2;false;TPAC,FULJ,ILQD
2021-12-01T08:57:22.387Z;ISIN;EZ4DZDK4HYL9;1.1307994;360T;MONE;USD;N/A;150000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486339402;false;FULJ,ILQD
2021-12-01T08:56:57.500Z;ISIN;EZ2PNSGHTG17;1.132816;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486342868L2;false;TPAC,FULJ,ILQD
2021-12-01T08:56:57.500Z;ISIN;EZ8RP4N7TWT1;1.1310864;360T;MONE;USD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486342868L1;false;TPAC,FULJ,ILQD
2021-12-01T08:56:21.129Z;ISIN;EZ4DZDK4HYL9;1.1307489;360T;MONE;USD;N/A;75000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486339243;false;FULJ,ILQD
2021-12-01T08:55:55.793Z;ISIN;EZ63X0QZZ5N5;0.8506796;360T;MONE;GBP;N/A;58000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486343248;false;FULJ,ILQD
2021-12-01T08:55:02.321Z;ISIN;EZ36RWDYG0X0;1.130739;360T;MONE;USD;N/A;2900492.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486342191L1;false;TPAC,FULJ,ILQD
2021-12-01T08:55:02.321Z;ISIN;EZ8R5GXWXMM6;1.133107;360T;MONE;USD;N/A;2900492.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486342191L2;false;TPAC,FULJ,ILQD
2021-12-01T08:53:17.605Z;ISIN;EZHPTF3K5LP0;0.6827267;360T;MONE;USD;N/A;850000.0;NZD;2021-12-29T00:00:00.000Z;360T;1010000281486332205L2;false;TPAC,FULJ,ILQD
2021-12-01T08:53:17.605Z;ISIN;EZ22S6FBB491;0.68364;360T;MONE;USD;N/A;850000.0;NZD;2021-12-29T00:00:00.000Z;360T;1010000281486332205L1;false;TPAC,FULJ,ILQD
2021-12-01T08:52:24.834Z;ISIN;EZQM6MYFQGG2;13.9403056;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486341928L2;false;TPAC,FULJ,ILQD
2021-12-01T08:52:24.834Z;ISIN;EZB1YNLKJN33;13.93553;360T;MONE;TRY;N/A;1000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486341928L1;false;TPAC,FULJ,ILQD
2021-12-01T08:50:04.314Z;ISIN;EZVSX88J1Z23;1.1311554;360T;MONE;USD;N/A;110000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486341078;false;FULJ,ILQD
2021-12-01T08:50:03.433Z;ISIN;EZ4DZDK4HYL9;1.1304795;360T;MONE;USD;N/A;570000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486340938;false;FULJ,ILQD
2021-12-01T08:49:12.170Z;ISIN;EZ80WP60DB99;1.364668;360T;MONE;SGD;N/A;2.5E7;USD;2021-12-29T00:00:00.000Z;360T;1010000281486340590;false;FULJ,ILQD
2021-12-01T08:47:33.263Z;ISIN;EZ4DZDK4HYL9;1.1309295;360T;MONE;USD;N/A;80000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486339505;false;FULJ,ILQD
2021-12-01T08:47:27.464Z;ISIN;EZ4SG17V6S37;10.210536;360T;MONE;SEK;N/A;11500.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486340171;false;FULJ,ILQD
2021-12-01T08:47:08.317Z;ISIN;EZ5H27VKKNB9;1.0412955;360T;MONE;CHF;N/A;5000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486340078;false;FULJ,ILQD
2021-12-01T08:46:48.758Z;ISIN;EZ1BSFYT4VQ3;25.575525;360T;MONE;CZK;N/A;1.1E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486337472L2;false;TPAC,FULJ,ILQD
2021-12-01T08:46:48.758Z;ISIN;EZ57YL6X93X4;25.521;360T;MONE;CZK;N/A;1.1E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486337472L1;false;TPAC,FULJ,ILQD
2021-12-01T08:46:44.895Z;ISIN;EZ17CD3HXCS0;4.6460435;360T;MONE;PLN;N/A;2.0E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486337138L2;false;TPAC,FULJ,ILQD
2021-12-01T08:46:44.895Z;ISIN;EZVRFN15YTN3;4.6458175;360T;MONE;PLN;N/A;2.0E7;PLN;2021-12-29T00:00:00.000Z;360T;1010000281486337138L1;false;TPAC,FULJ,ILQD
2021-12-01T08:46:33.732Z;ISIN;EZ4DZDK4HYL9;1.1308923;360T;MONE;USD;N/A;50000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486339956;false;FULJ,ILQD
2021-12-01T08:46:19.710Z;ISIN;EZ57YL6X93X4;25.533;360T;MONE;CZK;N/A;1.1E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486337070L1;false;TPAC,FULJ,ILQD
2021-12-01T08:46:19.710Z;ISIN;EZ1BSFYT4VQ3;25.58642;360T;MONE;CZK;N/A;1.1E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486337070L2;false;TPAC,FULJ,ILQD
2021-12-01T08:46:17.666Z;ISIN;EZ151PYZXRL6;1.3299884;360T;MONE;USD;N/A;5000000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486338305L1;false;TPAC,FULJ,ILQD
2021-12-01T08:46:17.666Z;ISIN;EZ179YPYLGD5;1.3271342;360T;MONE;USD;N/A;5000000.0;GBP;2021-12-29T00:00:00.000Z;360T;1010000281486338305L2;false;TPAC,FULJ,ILQD
2021-12-01T08:45:19.065Z;ISIN;EZ4SG17V6S37;10.2083;360T;MONE;SEK;N/A;1570000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486339198L1;false;TPAC,FULJ,ILQD
2021-12-01T08:45:19.065Z;ISIN;EZ48389FWC08;10.2090408;360T;MONE;SEK;N/A;1570000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486339198L2;false;TPAC,FULJ,ILQD
2021-12-01T08:44:29.861Z;ISIN;EZRNR6MR1Q49;17.972399;360T;MONE;ZAR;N/A;2.2E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486335917L2;false;TPAC,FULJ,ILQD
2021-12-01T08:44:29.861Z;ISIN;EZ1N8MCHS550;17.9529;360T;MONE;ZAR;N/A;2.2E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486335917L1;false;TPAC,FULJ,ILQD
2021-12-01T08:43:49.248Z;ISIN;EZ1N8MCHS550;17.9412;360T;MONE;ZAR;N/A;2.2E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486335783L1;false;TPAC,FULJ,ILQD
2021-12-01T08:43:49.248Z;ISIN;EZRNR6MR1Q49;17.960314;360T;MONE;ZAR;N/A;2.2E8;ZAR;2021-12-29T00:00:00.000Z;360T;1010000281486335783L2;false;TPAC,FULJ,ILQD
2021-12-01T08:42:59.213Z;ISIN;EZ14F3HK4P29;1.2767;360T;MONE;CAD;N/A;7000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486335675L1;false;TPAC,FULJ,ILQD
2021-12-01T08:42:59.213Z;ISIN;EZVX7K6VC8K4;1.276723;360T;MONE;CAD;N/A;7000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486335675L2;false;TPAC,FULJ,ILQD
2021-12-01T08:42:41.327Z;ISIN;EZ2LP8RNMRY5;21.577184;360T;MONE;MXN;N/A;3000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486335540;false;FULJ,ILQD
2021-12-01T08:42:23.437Z;ISIN;EZ4DZDK4HYL9;1.1305504;360T;MONE;USD;N/A;15000.0;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486335536;false;FULJ,ILQD
2021-12-01T08:42:03.421Z;ISIN;EZ14F3HK4P29;1.27694;360T;MONE;CAD;N/A;7000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486333358L1;false;TPAC,FULJ,ILQD
2021-12-01T08:42:03.421Z;ISIN;EZVX7K6VC8K4;1.2769828;360T;MONE;CAD;N/A;7000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486333358L2;false;TPAC,FULJ,ILQD
2021-12-01T08:41:22.338Z;ISIN;EZ5H27VKKNB9;1.0414408;360T;MONE;CHF;N/A;35000.0;CHF;2021-12-29T00:00:00.000Z;360T;1010000281486336858;false;FULJ,ILQD
2021-12-01T08:40:22.990Z;ISIN;EZB1YNLKJN33;13.68927;360T;MONE;TRY;N/A;5000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486336444L1;false;TPAC,FULJ,ILQD
2021-12-01T08:40:22.990Z;ISIN;EZLT3BRPPJM7;13.731614;360T;MONE;TRY;N/A;5000000.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486336444L2;false;TPAC,FULJ,ILQD
2021-12-01T08:39:46.851Z;ISIN;EZ4DZDK4HYL9;1.1312701;360T;MONE;USD;N/A;39539.0;USD;2021-12-29T00:00:00.000Z;360T;1010000281486336471;false;FULJ,ILQD
2021-12-01T08:37:57.874Z;ISIN;EZ4VPS6W2CW8;13.633913;360T;MONE;TRY;N/A;3.938675E7;TRY;2021-12-29T00:00:00.000Z;360T;1010000281486333201L2;false;TPAC,FULJ,ILQD
2021-12-01T08:37:57.874Z;ISIN;EZB1YNLKJN33;13.61025;360T;MONE;TRY;N/A;3.938675E7;TRY;2021-12-29T00:00:00.000Z;360T;1010000281486333201L1;false;TPAC,FULJ,ILQD
2021-12-01T08:37:38.242Z;ISIN;EZ4SG17V6S37;10.2172578;360T;MONE;SEK;N/A;685000.0;SEK;2021-12-29T00:00:00.000Z;360T;1010000281486335768;false;FULJ,ILQD
2021-12-01T08:36:33.860Z;ISIN;EZ4DZDK4HYL9;1.1312196;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486331182;false;FULJ,ILQD
2021-12-01T08:36:25.043Z;ISIN;EZ4DZDK4HYL9;1.1312462;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486331031;false;FULJ,ILQD
2021-12-01T08:36:15.772Z;ISIN;EZ4DZDK4HYL9;1.131378;360T;MONE;USD;N/A;1.0E7;EUR;2021-12-29T00:00:00.000Z;360T;1010000281486331003;false;FULJ,ILQD
2021-12-01T08:34:05.507Z;ISIN;EZ3M1H8DTFH8;1.58364;360T;MONE;AUD;N/A;8770000.0;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486333646L1;false;TPAC,FULJ,ILQD
2021-12-01T08:34:05.507Z;ISIN;EZCZRYY5LYT0;1.588826;360T;MONE;AUD;N/A;8820000.0;AUD;2021-12-29T00:00:00.000Z;360T;1010000281486333646L2;false;TPAC,FULJ,ILQD
