Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-15T09:40:26.126Z;ISIN;EZ4G7QSXFCJ0;0.84385;360T;MONE;GBP;N/A;4500000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511596963L3;false;TPAC,FULJ,ILQD
2022-03-15T09:40:26.126Z;ISIN;EZ4G7QSXFCJ0;0.84385;360T;MONE;GBP;N/A;230000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511596963L4;false;TPAC,FULJ,ILQD
2022-03-15T09:40:16.049Z;ISIN;EZ4774KSJ523;1.0999978;360T;MONE;USD;N/A;58000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511595573;false;FULJ,ILQD
2022-03-15T09:39:57.757Z;ISIN;EZ4QLFPQ0ZC3;16.663795;360T;MONE;ZAR;N/A;1.24E8;ZAR;2022-04-12T00:00:00.000Z;360T;1010000281511596613L2;false;TPAC,FULJ,ILQD
2022-03-15T09:39:57.757Z;ISIN;EZ6M5MGN87W6;16.661773;360T;MONE;ZAR;N/A;1.24E8;ZAR;2022-04-12T00:00:00.000Z;360T;1010000281511596613L1;false;TPAC,FULJ,ILQD
2022-03-15T09:39:40.601Z;ISIN;EZ5NSRQRJH43;1.0999288;360T;MONE;USD;N/A;33000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511595040;false;FULJ,ILQD
2022-03-15T09:39:16.605Z;ISIN;EZ5NSRQRJH43;1.0997689;360T;MONE;USD;N/A;3000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511596576;false;FULJ,ILQD
2022-03-15T09:38:47.440Z;ISIN;EZ9LMHBTWY61;117.941;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511597124L1;false;TPAC,FULJ,ILQD
2022-03-15T09:38:47.440Z;ISIN;EZ9X49TCXR88;117.93109;360T;MONE;JPY;N/A;1.0E10;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511597124L2;false;TPAC,FULJ,ILQD
2022-03-15T09:35:52.757Z;ISIN;EZ80MH6JW928;1.4151332;360T;MONE;CAD;N/A;500000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511596255L1;false;TPAC,FULJ,ILQD
2022-03-15T09:35:52.757Z;ISIN;EZ8GLW3KW9G3;1.4154763;360T;MONE;CAD;N/A;500000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511596255L2;false;TPAC,FULJ,ILQD
2022-03-15T09:35:49.088Z;ISIN;EZ4774KSJ523;1.0997493;360T;MONE;USD;N/A;100000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511595031;false;FULJ,ILQD
2022-03-15T09:35:32.783Z;ISIN;EZ4774KSJ523;1.0995561;360T;MONE;USD;N/A;35000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511594112;false;FULJ,ILQD
2022-03-15T09:34:44.086Z;ISIN;EZ4774KSJ523;1.099478;360T;MONE;USD;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511594838L1;false;TPAC,FULJ,ILQD
2022-03-15T09:34:44.086Z;ISIN;EZ5NSRQRJH43;1.099498;360T;MONE;USD;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511594838L2;false;TPAC,FULJ,ILQD
2022-03-15T09:34:29.604Z;ISIN;EZ3H3PP1ZB81;0.93017;360T;MONE;CHF;N/A;1070000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511593884L2;false;TPAC,FULJ,ILQD
2022-03-15T09:34:29.604Z;ISIN;EZ3H3PP1ZB81;0.93017;360T;MONE;CHF;N/A;1920000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511593884L1;false;TPAC,FULJ,ILQD
2022-03-15T09:33:33.445Z;ISIN;EZ1285Q6DWP7;8.60682;360T;MONE;HKD;N/A;4.2E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511593330L2;false;TPAC,FULJ,ILQD
2022-03-15T09:33:33.445Z;ISIN;EZ1R52YDWWX4;8.60537;360T;MONE;HKD;N/A;4.2E7;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511593330L1;false;TPAC,FULJ,ILQD
2022-03-15T09:33:33.221Z;ISIN;EZ5NSRQRJH43;1.099624;360T;MONE;USD;N/A;8000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511593321L2;false;TPAC,FULJ,ILQD
2022-03-15T09:33:33.221Z;ISIN;EZ4774KSJ523;1.099604;360T;MONE;USD;N/A;1.2E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511593321L1;false;TPAC,FULJ,ILQD
2022-03-15T09:33:33.221Z;ISIN;EZBHYXQN9WC4;1.0998937;360T;MONE;USD;N/A;1415000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511593321L5;false;TPAC,FULJ,ILQD
2022-03-15T09:33:33.221Z;ISIN;EZBHYXQN9WC4;1.0998937;360T;MONE;USD;N/A;2.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511593321L4;false;TPAC,FULJ,ILQD
2022-03-15T09:33:33.221Z;ISIN;EZ5NSRQRJH43;1.099624;360T;MONE;USD;N/A;1415000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511593321L3;false;TPAC,FULJ,ILQD
2022-03-15T09:33:32.705Z;ISIN;EZBLTRH2SZK3;1.032014;360T;MONE;CHF;N/A;2940.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511593264L1;false;TPAC,FULJ,ILQD
2022-03-15T09:33:31.888Z;ISIN;EZ6WRGLD8ZG9;1.53065;360T;MONE;AUD;N/A;1752000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511593186L1;false;TPAC,FULJ,ILQD
2022-03-15T09:33:31.888Z;ISIN;EZFXRS13K5K2;1.530804;360T;MONE;AUD;N/A;1752000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511593186L2;false;TPAC,FULJ,ILQD
2022-03-15T09:33:03.580Z;ISIN;EZ4774KSJ523;1.0996615;360T;MONE;USD;N/A;30000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511594107;false;FULJ,ILQD
2022-03-15T09:32:30.251Z;ISIN;EZ6FL04LH5M4;24.8037;360T;MONE;CZK;N/A;1.3E8;CZK;2022-04-12T00:00:00.000Z;360T;1010000281511593893L2;false;TPAC,FULJ,ILQD
2022-03-15T09:32:30.251Z;ISIN;EZ8W9NVT8GK0;24.8004;360T;MONE;CZK;N/A;1.3E8;CZK;2022-04-12T00:00:00.000Z;360T;1010000281511593893L1;false;TPAC,FULJ,ILQD
2022-03-15T09:32:23.528Z;ISIN;EZ3KVDLY8KH8;0.71878;360T;MONE;USD;N/A;1000000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511592327;false;FULJ,ILQD
2022-03-15T09:30:13.857Z;ISIN;EZ2WMBGNTQB2;9.51533;360T;MONE;SEK;N/A;1.105E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511591292L2;false;TPAC,FULJ,ILQD
2022-03-15T09:30:13.857Z;ISIN;EZ2WMBGNTQB2;9.51533;360T;MONE;SEK;N/A;5296000.0;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511591292L1;false;TPAC,FULJ,ILQD
2022-03-15T09:30:13.857Z;ISIN;EZ2WMBGNTQB2;9.51533;360T;MONE;SEK;N/A;1.689E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511591292L3;false;TPAC,FULJ,ILQD
2022-03-15T09:30:13.857Z;ISIN;EZ2WMBGNTQB2;9.51533;360T;MONE;SEK;N/A;3530000.0;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511591292L4;false;TPAC,FULJ,ILQD
2022-03-15T09:30:10.020Z;ISIN;EZ9LMHBTWY61;117.946;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511592997L1;false;TPAC,FULJ,ILQD
2022-03-15T09:30:10.020Z;ISIN;EZ5VZXHTPSL1;117.94474;360T;MONE;JPY;N/A;1.0E8;USD;2022-04-12T00:00:00.000Z;360T;1010000281511592997L2;false;TPAC,FULJ,ILQD
2022-03-15T09:29:27.662Z;ISIN;EZ9LMHBTWY61;117.929;360T;MONE;JPY;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511592747L2;false;TPAC,FULJ,ILQD
2022-03-15T09:29:27.662Z;ISIN;EZVGKSSM26S8;117.92945;360T;MONE;JPY;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511592747L1;false;TPAC,FULJ,ILQD
2022-03-15T09:28:37.221Z;ISIN;EZ7KT8B45FH0;4.285208;360T;MONE;PLN;N/A;2200000.0;PLN;2022-04-12T00:00:00.000Z;360T;1010000281511592595L1;false;TPAC,FULJ,ILQD
2022-03-15T09:28:37.221Z;ISIN;EZ9GZH9RGQN7;4.28555;360T;MONE;PLN;N/A;2200000.0;PLN;2022-04-12T00:00:00.000Z;360T;1010000281511592595L2;false;TPAC,FULJ,ILQD
2022-03-15T09:28:33.613Z;ISIN;EZ4G7QSXFCJ0;0.8440653;360T;MONE;GBP;N/A;130000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511592411;false;FULJ,ILQD
2022-03-15T09:28:03.347Z;ISIN;EZ5NSRQRJH43;1.099484;360T;MONE;USD;N/A;400000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511592143;false;FULJ,ILQD
2022-03-15T09:27:46.388Z;ISIN;EZ8T86DZWD61;0.938482;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511591645L1;false;TPAC,FULJ,ILQD
2022-03-15T09:27:46.388Z;ISIN;EZ3TWP0ZJD66;0.93846;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511591645L2;false;TPAC,FULJ,ILQD
2022-03-15T09:26:11.466Z;ISIN;EZBWWJPGY8Z5;14.8348;360T;MONE;TRY;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511591572L1;false;TPAC,FULJ,ILQD
2022-03-15T09:26:11.466Z;ISIN;EZHNZQTL8RW7;16.9895;360T;MONE;TRY;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511591572L2;false;TPAC,FULJ,ILQD
2022-03-15T09:25:54.144Z;ISIN;EZ4774KSJ523;1.0996185;360T;MONE;USD;N/A;5000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511587978L1;false;TPAC,FULJ,ILQD
2022-03-15T09:25:54.144Z;ISIN;EZ2JBCPD7C42;1.0998389;360T;MONE;USD;N/A;5000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511587978L2;false;TPAC,FULJ,ILQD
2022-03-15T09:25:48.966Z;ISIN;EZ3TT9BF2358;7.302949;360T;MONE;CNY;N/A;2.0E7;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511591516L2;false;TPAC,FULJ,ILQD
2022-03-15T09:25:48.966Z;ISIN;EZ0JKGGNPKW3;7.03801;360T;MONE;CNY;N/A;2.0E7;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511591516L1;false;TPAC,FULJ,ILQD
2022-03-15T09:25:36.844Z;ISIN;EZ4774KSJ523;1.0997278;360T;MONE;USD;N/A;1620000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511591357;false;FULJ,ILQD
2022-03-15T09:25:09.729Z;ISIN;EZ2JDVG5G7R8;1.09973;360T;MONE;USD;N/A;1.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511589854L1;false;TPAC,FULJ,ILQD
2022-03-15T09:25:09.729Z;ISIN;EZ68BSYY59G2;1.1015112;360T;MONE;USD;N/A;7000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511589854L2;false;TPAC,FULJ,ILQD
2022-03-15T09:24:34.195Z;ISIN;EZBLTRH2SZK3;1.0317636;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511567618;false;FULJ,ILQD
2022-03-15T09:23:43.418Z;ISIN;EZ8VT8NSJJR8;1.530569;360T;MONE;AUD;N/A;85000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511585866;false;FULJ,ILQD
2022-03-15T09:23:26.609Z;ISIN;EZ2XL8GD5W18;1.100153;360T;MONE;USD;N/A;2000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511588183L2;false;TPAC,FULJ,ILQD
2022-03-15T09:23:26.609Z;ISIN;EZ2JDVG5G7R8;1.09972;360T;MONE;USD;N/A;2000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511588183L1;false;TPAC,FULJ,ILQD
2022-03-15T09:21:28.071Z;ISIN;EZ590NPPNCX7;9.0754964;360T;MONE;NOK;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511589273L1;false;TPAC,FULJ,ILQD
2022-03-15T09:21:28.071Z;ISIN;EZ3HCBC94V79;9.07558;360T;MONE;NOK;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511589273L2;false;TPAC,FULJ,ILQD
2022-03-15T09:21:19.733Z;ISIN;EZ4774KSJ523;1.099577;360T;MONE;USD;N/A;36626.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511587710;false;FULJ,ILQD
2022-03-15T09:19:15.452Z;ISIN;EZ3BM1GVBSG8;1.9560415;360T;MONE;BGN;N/A;400000.0;BGN;2022-04-12T00:00:00.000Z;360T;1010000281511588874;false;FULJ,ILQD
2022-03-15T09:19:14.797Z;ISIN;EZ1WVDYRQHR6;0.9373666;360T;MONE;CHF;N/A;3.3E7;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511584600;false;FULJ,ILQD
2022-03-15T09:18:11.557Z;ISIN;EZ9SFKBFP6T2;1.0315007;360T;MONE;CHF;N/A;90000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511587161;false;FULJ,ILQD
2022-03-15T09:17:23.311Z;ISIN;EZ3BM1GVBSG8;1.95602;360T;MONE;BGN;N/A;600000.0;BGN;2022-04-12T00:00:00.000Z;360T;1010000281511588236;false;FULJ,ILQD
2022-03-15T09:17:08.266Z;ISIN;EZ4ZXR1CZQ58;10.565398;360T;MONE;SEK;N/A;1.64E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511583503L2;false;TPAC,FULJ,ILQD
2022-03-15T09:17:08.266Z;ISIN;EZ9W27W7MWB0;10.563668;360T;MONE;SEK;N/A;1.64E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511583503L1;false;TPAC,FULJ,ILQD
2022-03-15T09:17:07.414Z;ISIN;EZ4774KSJ523;1.0997164;360T;MONE;USD;N/A;100000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511587447;false;FULJ,ILQD
2022-03-15T09:16:47.399Z;ISIN;EZ9SFKBFP6T2;1.031774;360T;MONE;CHF;N/A;3605000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511583184L1;false;TPAC,FULJ,ILQD
2022-03-15T09:16:47.399Z;ISIN;EZWNXMSZL273;1.03163;360T;MONE;CHF;N/A;3605000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511583184L2;false;TPAC,FULJ,ILQD
2022-03-15T09:16:21.618Z;ISIN;EZKXRLMRKY78;0.720002;360T;MONE;USD;N/A;3.46E7;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511583631;false;FULJ,ILQD
2022-03-15T09:16:15.619Z;ISIN;EZ1B21G1BWB5;0.84449;360T;MONE;GBP;N/A;391000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511583052L1;false;TPAC,FULJ,ILQD
2022-03-15T09:16:15.619Z;ISIN;EZVZG2YHGK84;0.845583;360T;MONE;GBP;N/A;391000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511583052L2;false;TPAC,FULJ,ILQD
2022-03-15T09:15:35.231Z;ISIN;EZV54TBL33M6;6.7655266;360T;MONE;DKK;N/A;2.0E8;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511582536L2;false;TPAC,FULJ,ILQD
2022-03-15T09:15:35.231Z;ISIN;EZ2W40T38Q36;6.7657006;360T;MONE;DKK;N/A;2.0E8;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511582536L1;false;TPAC,FULJ,ILQD
2022-03-15T09:14:57.776Z;ISIN;EZ2JDVG5G7R8;1.0999;360T;MONE;USD;N/A;4350000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511583127L1;false;TPAC,FULJ,ILQD
2022-03-15T09:14:57.776Z;ISIN;EZ35TDKMG151;1.1014496;360T;MONE;USD;N/A;4350000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511583127L2;false;TPAC,FULJ,ILQD
2022-03-15T09:14:54.177Z;ISIN;EZ9SFKBFP6T2;1.0319829;360T;MONE;CHF;N/A;30000.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511587677;false;FULJ,ILQD
2022-03-15T09:14:49.968Z;ISIN;EZ2JDVG5G7R8;1.09993;360T;MONE;USD;N/A;3000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511583118L1;false;TPAC,FULJ,ILQD
2022-03-15T09:14:49.968Z;ISIN;EZ35TDKMG151;1.1014796;360T;MONE;USD;N/A;3000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511583118L2;false;TPAC,FULJ,ILQD
2022-03-15T09:14:38.142Z;ISIN;EZ35TDKMG151;1.1014797;360T;MONE;USD;N/A;7000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511583081L2;false;TPAC,FULJ,ILQD
2022-03-15T09:14:38.142Z;ISIN;EZ2JDVG5G7R8;1.09993;360T;MONE;USD;N/A;7000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511583081L1;false;TPAC,FULJ,ILQD
2022-03-15T09:14:23.043Z;ISIN;EZYRZQV0RY79;9.587946;360T;MONE;SEK;N/A;9.54E7;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511582901;false;FULJ,ILQD
2022-03-15T09:14:15.804Z;ISIN;EZLL353R9GD1;374.3457;360T;MONE;HUF;N/A;3.87330505E9;HUF;2022-04-12T00:00:00.000Z;360T;1010000281511584683L2;false;TPAC,FULJ,ILQD
2022-03-15T09:14:15.804Z;ISIN;EZ2HMH91CXC1;372.1;360T;MONE;HUF;N/A;3.87330505E9;HUF;2022-04-12T00:00:00.000Z;360T;1010000281511584683L1;false;TPAC,FULJ,ILQD
2022-03-15T09:13:15.487Z;ISIN;EZ1B21G1BWB5;0.8444534;360T;MONE;GBP;N/A;17000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511583540;false;FULJ,ILQD
2022-03-15T09:09:47.977Z;ISIN;EZ4774KSJ523;1.099537;360T;MONE;USD;N/A;54000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511582267;false;FULJ,ILQD
2022-03-15T09:09:04.747Z;ISIN;EZ44XS0DDD10;129.66006;360T;MONE;JPY;N/A;1.1952131E7;JPY;2022-04-12T00:00:00.000Z;360T;1010000281511581526;false;FULJ,ILQD
2022-03-15T09:08:15.099Z;ISIN;EZBLTRH2SZK3;1.031835;360T;MONE;CHF;N/A;50670.0;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511581116;false;FULJ,ILQD
2022-03-15T09:05:53.285Z;ISIN;EZVCH8BM5DP3;7.4411125;360T;MONE;DKK;N/A;54000.0;DKK;2022-04-12T00:00:00.000Z;360T;1010000281511583407;false;FULJ,ILQD
2022-03-15T09:05:46.155Z;ISIN;EZ6WRGLD8ZG9;1.53028;360T;MONE;AUD;N/A;3950000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511581692L1;false;TPAC,FULJ,ILQD
2022-03-15T09:05:46.155Z;ISIN;EZSCLK8GQ960;1.533367;360T;MONE;AUD;N/A;3950000.0;AUD;2022-04-12T00:00:00.000Z;360T;1010000281511581692L2;false;TPAC,FULJ,ILQD
2022-03-15T09:05:44.198Z;ISIN;EZ4BTZJRXDX5;1.285676;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511582522L2;false;TPAC,FULJ,ILQD
2022-03-15T09:05:44.198Z;ISIN;EZ3DT62LWS63;1.2856637;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511582522L1;false;TPAC,FULJ,ILQD
2022-03-15T09:05:03.669Z;ISIN;EZH2ZBC80PC2;6.39942;360T;MONE;CNY;N/A;3.28E8;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511581316L2;false;TPAC,FULJ,ILQD
2022-03-15T09:05:03.669Z;ISIN;EZ96KSTC1B53;6.399041;360T;MONE;CNY;N/A;3.28E8;CNY;2022-04-12T00:00:00.000Z;360T;1010000281511581316L1;false;TPAC,FULJ,ILQD
2022-03-15T09:05:01.197Z;ISIN;EZ2JDVG5G7R8;1.09979;360T;MONE;USD;N/A;4870000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511580912L1;false;TPAC,FULJ,ILQD
2022-03-15T09:05:01.197Z;ISIN;EZ6NRG6Q9X17;1.10358;360T;MONE;USD;N/A;4870000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511580912L2;false;TPAC,FULJ,ILQD
2022-03-15T09:04:32.842Z;ISIN;EZV60F61ZVQ2;8.6141611;360T;MONE;HKD;N/A;1000000.0;HKD;2022-04-12T00:00:00.000Z;360T;1010000281511567603;false;FULJ,ILQD
2022-03-15T09:04:20.315Z;ISIN;EZ4MMR2HN5X8;1.418887;360T;MONE;CAD;N/A;2960000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511580682L2;false;TPAC,FULJ,ILQD
2022-03-15T09:04:20.315Z;ISIN;EZVBH9N9CQL4;1.4142;360T;MONE;CAD;N/A;2960000.0;CAD;2022-04-12T00:00:00.000Z;360T;1010000281511580682L1;false;TPAC,FULJ,ILQD
2022-03-15T09:03:53.591Z;ISIN;EZ1CJ7S5BXV9;0.8475961;360T;MONE;GBP;N/A;1700000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511580567L2;false;TPAC,FULJ,ILQD
2022-03-15T09:03:53.591Z;ISIN;EZ9SX5WZKSH8;0.84424;360T;MONE;GBP;N/A;1700000.0;GBP;2022-04-12T00:00:00.000Z;360T;1010000281511580567L1;false;TPAC,FULJ,ILQD
2022-03-15T09:03:33.507Z;ISIN;EZ4774KSJ523;1.1000516;360T;MONE;USD;N/A;26000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511582674;false;FULJ,ILQD
2022-03-15T09:02:52.102Z;ISIN;EZ4MB3S10ZD7;0.846386;360T;MONE;GBP;N/A;7.5E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511582517L2;false;TPAC,FULJ,ILQD
2022-03-15T09:02:52.102Z;ISIN;EZ9SX5WZKSH8;0.84432;360T;MONE;GBP;N/A;7.5E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511582517L1;false;TPAC,FULJ,ILQD
2022-03-15T09:02:47.167Z;ISIN;EZ4774KSJ523;1.1000666;360T;MONE;USD;N/A;40000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511581494;false;FULJ,ILQD
2022-03-15T09:02:31.799Z;ISIN;EZ4774KSJ523;1.1000077;360T;MONE;USD;N/A;100000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511578604;false;FULJ,ILQD
2022-03-15T09:00:27.949Z;ISIN;EZ98Q6BFYYQ1;9.6082;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511581167L2;false;TPAC,FULJ,ILQD
2022-03-15T09:00:27.949Z;ISIN;EZ9QSD0MW834;9.608275;360T;MONE;SEK;N/A;4500000.0;SEK;2022-04-12T00:00:00.000Z;360T;1010000281511581167L1;false;TPAC,FULJ,ILQD
2022-03-15T08:59:15.627Z;ISIN;EZ4774KSJ523;1.1001303;360T;MONE;USD;N/A;28900.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511576976;false;FULJ,ILQD
2022-03-15T08:58:32.835Z;ISIN;EZ4774KSJ523;1.1000516;360T;MONE;USD;N/A;680000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511576026;false;FULJ,ILQD
2022-03-15T08:58:27.554Z;ISIN;EZ4774KSJ523;1.1001184;360T;MONE;USD;N/A;9500.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511579661;false;FULJ,ILQD
2022-03-15T08:57:38.892Z;ISIN;EZ8X77P8HHP7;1.1008831;360T;MONE;USD;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511576791L2;false;TPAC,FULJ,ILQD
2022-03-15T08:57:38.892Z;ISIN;EZ4774KSJ523;1.1000697;360T;MONE;USD;N/A;1000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511576791L1;false;TPAC,FULJ,ILQD
2022-03-15T08:57:33.229Z;ISIN;EZ2JDVG5G7R8;1.10012;360T;MONE;USD;N/A;5000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511576586L1;false;TPAC,FULJ,ILQD
2022-03-15T08:57:33.229Z;ISIN;EZ8X77P8HHP7;1.1008837;360T;MONE;USD;N/A;5000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511576586L2;false;TPAC,FULJ,ILQD
2022-03-15T08:56:07.600Z;ISIN;EZ49Q9VP16F3;1.1008242;360T;MONE;USD;N/A;2000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511577706L2;false;TPAC,FULJ,ILQD
2022-03-15T08:56:07.600Z;ISIN;EZ4774KSJ523;1.1004192;360T;MONE;USD;N/A;2000000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511577706L1;false;TPAC,FULJ,ILQD
2022-03-15T08:56:00.968Z;ISIN;EZ3HCBC94V79;9.0657;360T;MONE;NOK;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511577693L2;false;TPAC,FULJ,ILQD
2022-03-15T08:56:00.968Z;ISIN;EZ590NPPNCX7;9.0656115;360T;MONE;NOK;N/A;5.0E7;USD;2022-04-12T00:00:00.000Z;360T;1010000281511577693L1;false;TPAC,FULJ,ILQD
2022-03-15T08:55:31.811Z;ISIN;EZMFLMZF6ZK2;0.8628732;360T;MONE;GBP;N/A;1.9E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511578692L2;false;TPAC,FULJ,ILQD
2022-03-15T08:55:31.811Z;ISIN;EZ9SX5WZKSH8;0.84491;360T;MONE;GBP;N/A;1.9E7;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511578692L1;false;TPAC,FULJ,ILQD
2022-03-15T08:54:23.586Z;ISIN;EZ8X77P8HHP7;1.1012335;360T;MONE;USD;N/A;1500000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511576073L2;false;TPAC,FULJ,ILQD
2022-03-15T08:54:23.586Z;ISIN;EZ2JDVG5G7R8;1.10046;360T;MONE;USD;N/A;1500000.0;USD;2022-04-12T00:00:00.000Z;360T;1010000281511576073L1;false;TPAC,FULJ,ILQD
2022-03-15T08:53:59.375Z;ISIN;EZ3J71CBZBY2;16.287827;360T;MONE;TRY;N/A;500000.0;EUR;2022-04-12T00:00:00.000Z;360T;1010000281511578752;false;FULJ,ILQD
2022-03-15T08:53:36.963Z;ISIN;EZ9SFKBFP6T2;1.032823;360T;MONE;CHF;N/A;7099.88;CHF;2022-04-12T00:00:00.000Z;360T;1010000281511578395;false;FULJ,ILQD
