Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-08T12:49:40.699Z;ISIN;EZ2RXJT035H1;1.0427248;360T;MONE;CHF;N/A;4.6E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487774023L1;false;TPAC,FULJ,ILQD
2021-12-08T12:49:40.699Z;ISIN;EZ79VW05B5D8;1.0427172;360T;MONE;CHF;N/A;4.6E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487774023L2;false;TPAC,FULJ,ILQD
2021-12-08T12:49:18.291Z;ISIN;EZ2RXJT035H1;1.0427268;360T;MONE;CHF;N/A;22550.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487837278;false;FULJ,ILQD
2021-12-08T12:48:12.537Z;ISIN;EZ691S7MFK97;10.2571966;360T;MONE;SEK;N/A;7000000.0;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487835651;false;FULJ,ILQD
2021-12-08T12:42:56.830Z;ISIN;EZ79RFWBCHR4;1.1293291;360T;MONE;USD;N/A;190000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487833921;false;FULJ,ILQD
2021-12-08T12:39:37.392Z;ISIN;EZV0K6NXWWV9;0.9233231;360T;MONE;CHF;N/A;2.6E7;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487826146L2;false;TPAC,FULJ,ILQD
2021-12-08T12:39:37.392Z;ISIN;EZ7F0HMR11V6;0.9233469;360T;MONE;CHF;N/A;2.6E7;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487826146L1;false;TPAC,FULJ,ILQD
2021-12-08T12:36:57.014Z;ISIN;EZVFL4PFV8S3;1.12865;360T;MONE;USD;N/A;4920000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487832265L2;false;TPAC,FULJ,ILQD
2021-12-08T12:36:57.014Z;ISIN;EZ79RFWBCHR4;1.1286311;360T;MONE;USD;N/A;4920000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487832265L1;false;TPAC,FULJ,ILQD
2021-12-08T12:35:55.313Z;ISIN;EZGLY9Y1G6X9;1.3191515;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487832050L2;false;TPAC,FULJ,ILQD
2021-12-08T12:35:55.313Z;ISIN;EZVFM94MGD35;1.31915;360T;MONE;USD;N/A;3.5E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487832050L1;false;TPAC,FULJ,ILQD
2021-12-08T12:35:09.511Z;ISIN;EZ2RXJT035H1;1.042811;360T;MONE;CHF;N/A;25000.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487831817;false;FULJ,ILQD
2021-12-08T12:34:47.731Z;ISIN;EZ79RFWBCHR4;1.1281209;360T;MONE;USD;N/A;150000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487832634;false;FULJ,ILQD
2021-12-08T12:33:24.028Z;ISIN;EZ79RFWBCHR4;1.1281541;360T;MONE;USD;N/A;800000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487832363;false;FULJ,ILQD
2021-12-08T12:32:59.485Z;ISIN;EZ9BS60FFR21;4.3867409;360T;MONE;RON;N/A;2600000.0;RON;2022-01-05T00:00:00.000Z;360T;1010000281487830674L1;false;TPAC,FULJ,ILQD
2021-12-08T12:32:59.485Z;ISIN;EZ6G9SFHFB25;4.38698;360T;MONE;RON;N/A;2600000.0;RON;2022-01-05T00:00:00.000Z;360T;1010000281487830674L2;false;TPAC,FULJ,ILQD
2021-12-08T12:30:02.134Z;ISIN;EZ79RFWBCHR4;1.1278809;360T;MONE;USD;N/A;500000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487830502;false;FULJ,ILQD
2021-12-08T12:26:47.956Z;ISIN;EZLT3BRPPJM7;13.70122;360T;MONE;TRY;N/A;1.35E7;TRY;2022-01-05T00:00:00.000Z;360T;1010000281487822775L1;false;TPAC,FULJ,ILQD
2021-12-08T12:26:47.956Z;ISIN;EZVDPST5JYG1;13.707259;360T;MONE;TRY;N/A;1.35E7;TRY;2022-01-05T00:00:00.000Z;360T;1010000281487822775L2;false;TPAC,FULJ,ILQD
2021-12-08T12:26:45.541Z;ISIN;EZ79RFWBCHR4;1.1278827;360T;MONE;USD;N/A;500000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487829946;false;FULJ,ILQD
2021-12-08T12:24:49.586Z;ISIN;EZ79RFWBCHR4;1.1274653;360T;MONE;USD;N/A;25000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487829763;false;FULJ,ILQD
2021-12-08T12:24:24.514Z;ISIN;EZ11P6D67G51;113.823;360T;MONE;JPY;N/A;1.3E10;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487822595L2;false;TPAC,FULJ,ILQD
2021-12-08T12:24:24.514Z;ISIN;EZ2H88FJYN48;113.82357;360T;MONE;JPY;N/A;1.3E10;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487822595L1;false;TPAC,FULJ,ILQD
2021-12-08T12:24:21.832Z;ISIN;EZ2RXJT035H1;1.0425768;360T;MONE;CHF;N/A;7000.0;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487827648;false;FULJ,ILQD
2021-12-08T12:22:31.046Z;ISIN;EZ11P6D67G51;113.806;360T;MONE;JPY;N/A;7.15E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487825850L2;false;TPAC,FULJ,ILQD
2021-12-08T12:22:31.046Z;ISIN;EZ2H88FJYN48;113.80653;360T;MONE;JPY;N/A;7.15E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487825850L1;false;TPAC,FULJ,ILQD
2021-12-08T12:21:54.848Z;ISIN;EZ2L68NXY2S0;1.4242796;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487825783L2;false;TPAC,FULJ,ILQD
2021-12-08T12:21:54.848Z;ISIN;EZ9F49BCVJ25;1.4242475;360T;MONE;CAD;N/A;5.0E7;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487825783L1;false;TPAC,FULJ,ILQD
2021-12-08T12:21:35.392Z;ISIN;EZ581V2DTWB5;0.8554055;360T;MONE;GBP;N/A;2.5E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487827164L2;false;TPAC,FULJ,ILQD
2021-12-08T12:21:35.392Z;ISIN;EZ9PQ9XLK864;0.85491;360T;MONE;GBP;N/A;2.5E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487827164L1;false;TPAC,FULJ,ILQD
2021-12-08T12:21:22.186Z;ISIN;EZ949MPFWSG0;9.09329;360T;MONE;SEK;N/A;2500000.0;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487825318L2;false;TPAC,FULJ,ILQD
2021-12-08T12:21:22.186Z;ISIN;EZ8THSFJDH60;9.0933475;360T;MONE;SEK;N/A;2500000.0;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487825318L1;false;TPAC,FULJ,ILQD
2021-12-08T12:21:19.296Z;ISIN;EZ79RFWBCHR4;1.1273608;360T;MONE;USD;N/A;35000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487823870;false;FULJ,ILQD
2021-12-08T12:20:46.346Z;ISIN;EZ6RB953PTG9;15.786587;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487824946L1;false;TPAC,FULJ,ILQD
2021-12-08T12:20:46.346Z;ISIN;EZ6R31KJNSR2;15.789;360T;MONE;ZAR;N/A;1000000.0;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487824946L2;false;TPAC,FULJ,ILQD
2021-12-08T12:20:27.943Z;ISIN;EZ62QCN3L2T6;1.3197959;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487826916L2;false;TPAC,FULJ,ILQD
2021-12-08T12:20:27.943Z;ISIN;EZVFM94MGD35;1.31898;360T;MONE;USD;N/A;5000000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487826916L1;false;TPAC,FULJ,ILQD
2021-12-08T12:19:40.879Z;ISIN;EZ8RP4N7TWT1;1.1271591;360T;MONE;USD;N/A;914000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487824892L2;false;TPAC,FULJ,ILQD
2021-12-08T12:19:40.879Z;ISIN;EZ79RFWBCHR4;1.1270211;360T;MONE;USD;N/A;914000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487824892L1;false;TPAC,FULJ,ILQD
2021-12-08T12:18:03.177Z;ISIN;EZ79RFWBCHR4;1.1271539;360T;MONE;USD;N/A;20000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487822694;false;FULJ,ILQD
2021-12-08T12:17:34.303Z;ISIN;EZV12SKG4WC8;1.4235785;360T;MONE;CAD;N/A;100000.0;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487824710L2;false;TPAC,FULJ,ILQD
2021-12-08T12:17:34.303Z;ISIN;EZ9F49BCVJ25;1.423341;360T;MONE;CAD;N/A;100000.0;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487824710L1;false;TPAC,FULJ,ILQD
2021-12-08T12:17:33.556Z;ISIN;EZ1NB4ZBDYG9;0.854557;360T;MONE;GBP;N/A;20000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487829282L1;false;TPAC,FULJ,ILQD
2021-12-08T12:17:33.556Z;ISIN;EZ77VQQ3J750;0.855517;360T;MONE;GBP;N/A;20000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487829282L2;false;TPAC,FULJ,ILQD
2021-12-08T12:17:26.894Z;ISIN;EZ1NB4ZBDYG9;0.8545505;360T;MONE;GBP;N/A;4150000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487824648L1;false;TPAC,FULJ,ILQD
2021-12-08T12:17:26.894Z;ISIN;EZ46FYFP9CF0;0.8546664;360T;MONE;GBP;N/A;4150000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487824648L2;false;TPAC,FULJ,ILQD
2021-12-08T12:17:20.882Z;ISIN;EZ79RFWBCHR4;1.1272012;360T;MONE;USD;N/A;2.8E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487824525L1;false;TPAC,FULJ,ILQD
2021-12-08T12:17:20.882Z;ISIN;EZ3C60WSD1S1;1.1273815;360T;MONE;USD;N/A;2.8E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487824525L2;false;TPAC,FULJ,ILQD
2021-12-08T12:17:12.711Z;ISIN;EZ4ST9JP2FJ0;1.04235;360T;MONE;CHF;N/A;1587856.48;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487824513L2;false;TPAC,FULJ,ILQD
2021-12-08T12:17:12.711Z;ISIN;EZ79VW05B5D8;1.0423566;360T;MONE;CHF;N/A;1587856.48;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487824513L1;false;TPAC,FULJ,ILQD
2021-12-08T12:17:05.915Z;ISIN;EZ905GDSYFJ0;128.18985;360T;MONE;JPY;N/A;2.66765744E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487824506L2;false;TPAC,FULJ,ILQD
2021-12-08T12:17:05.915Z;ISIN;EZ3H8XN6NBY2;128.17841;360T;MONE;JPY;N/A;2.66765744E8;JPY;2022-01-05T00:00:00.000Z;360T;1010000281487824506L1;false;TPAC,FULJ,ILQD
2021-12-08T12:16:59.682Z;ISIN;EZ9SNH1FS296;10.1089;360T;MONE;NOK;N/A;2.0E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487824455L2;false;TPAC,FULJ,ILQD
2021-12-08T12:16:59.682Z;ISIN;EZ1V4SL7Q344;10.1086771;360T;MONE;NOK;N/A;2.0E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487824455L1;false;TPAC,FULJ,ILQD
2021-12-08T12:16:54.366Z;ISIN;EZ96Q4RW5JJ6;10.2482;360T;MONE;SEK;N/A;2.766916588E7;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487824406L2;false;TPAC,FULJ,ILQD
2021-12-08T12:16:54.366Z;ISIN;EZ691S7MFK97;10.2480852;360T;MONE;SEK;N/A;2.766916588E7;SEK;2022-01-05T00:00:00.000Z;360T;1010000281487824406L1;false;TPAC,FULJ,ILQD
2021-12-08T12:16:47.883Z;ISIN;EZV12SKG4WC8;1.4233979;360T;MONE;CAD;N/A;181619.78;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487824201L2;false;TPAC,FULJ,ILQD
2021-12-08T12:16:47.883Z;ISIN;EZ2L68NXY2S0;1.4231914;360T;MONE;CAD;N/A;181619.78;CAD;2022-01-05T00:00:00.000Z;360T;1010000281487824201L1;false;TPAC,FULJ,ILQD
2021-12-08T12:16:43.031Z;ISIN;EZ7VQ29FP0G0;1.538581;360T;MONE;SGD;N/A;50866.92;SGD;2022-01-05T00:00:00.000Z;360T;1010000281487824108L2;false;TPAC,FULJ,ILQD
2021-12-08T12:16:43.031Z;ISIN;EZ67JZN84S84;1.538333;360T;MONE;SGD;N/A;50866.92;SGD;2022-01-05T00:00:00.000Z;360T;1010000281487824108L1;false;TPAC,FULJ,ILQD
2021-12-08T12:16:37.457Z;ISIN;EZ46FYFP9CF0;0.8542267;360T;MONE;GBP;N/A;3115203.77;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487824074L2;false;TPAC,FULJ,ILQD
2021-12-08T12:16:37.457Z;ISIN;EZ323SJJZZS3;0.8541253;360T;MONE;GBP;N/A;3115203.77;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487824074L1;false;TPAC,FULJ,ILQD
2021-12-08T12:14:25.690Z;ISIN;EZ2LB48YBS89;326.6777;360T;MONE;HUF;N/A;3.0E9;HUF;2022-01-05T00:00:00.000Z;360T;1010000281487821371L2;false;TPAC,FULJ,ILQD
2021-12-08T12:14:25.690Z;ISIN;EZ4T3WJQ4BQ6;326.6565;360T;MONE;HUF;N/A;3.0E9;HUF;2022-01-05T00:00:00.000Z;360T;1010000281487821371L1;false;TPAC,FULJ,ILQD
2021-12-08T12:10:25.426Z;ISIN;EZ7F0HMR11V6;0.924717;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487823937L1;false;TPAC,FULJ,ILQD
2021-12-08T12:10:25.426Z;ISIN;EZV0K6NXWWV9;0.924693;360T;MONE;CHF;N/A;2.0E7;CHF;2022-01-05T00:00:00.000Z;360T;1010000281487823937L2;false;TPAC,FULJ,ILQD
2021-12-08T12:08:43.636Z;ISIN;EZVFL4PFV8S3;1.1273996;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487819980L2;false;TPAC,FULJ,ILQD
2021-12-08T12:08:43.636Z;ISIN;EZ79RFWBCHR4;1.1273811;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487819980L1;false;TPAC,FULJ,ILQD
2021-12-08T12:08:18.512Z;ISIN;EZ79RFWBCHR4;1.1272511;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487818895L1;false;TPAC,FULJ,ILQD
2021-12-08T12:08:18.512Z;ISIN;EZVFL4PFV8S3;1.1272698;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487818895L2;false;TPAC,FULJ,ILQD
2021-12-08T12:08:07.024Z;ISIN;EZVFL4PFV8S3;1.1272596;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487818628L2;false;TPAC,FULJ,ILQD
2021-12-08T12:08:07.024Z;ISIN;EZ79RFWBCHR4;1.1272411;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487818628L1;false;TPAC,FULJ,ILQD
2021-12-08T12:06:58.967Z;ISIN;EZ68KD1160H0;1.3195905;360T;MONE;USD;N/A;4.2E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487818188L1;false;TPAC,FULJ,ILQD
2021-12-08T12:06:58.967Z;ISIN;EZ7F2KV5WM11;1.3195898;360T;MONE;USD;N/A;4.2E7;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487818188L2;false;TPAC,FULJ,ILQD
2021-12-08T12:06:28.488Z;ISIN;EZ59GVL6HXK3;83.073;360T;MONE;RUB;N/A;1.0E8;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487822847L2;false;TPAC,FULJ,ILQD
2021-12-08T12:06:28.488Z;ISIN;EZ2L4B8Z5V54;83.055;360T;MONE;RUB;N/A;1.0E8;RUB;2022-01-05T00:00:00.000Z;360T;1010000281487822847L1;false;TPAC,FULJ,ILQD
2021-12-08T12:04:56.796Z;ISIN;EZ9PQ9XLK864;0.85413;360T;MONE;GBP;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487821807L1;false;TPAC,FULJ,ILQD
2021-12-08T12:04:56.796Z;ISIN;EZ581V2DTWB5;0.854638;360T;MONE;GBP;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487821807L2;false;TPAC,FULJ,ILQD
2021-12-08T12:02:38.013Z;ISIN;EZBGL1WBD537;10.0947421;360T;MONE;NOK;N/A;500000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487820993;false;FULJ,ILQD
2021-12-08T12:02:31.033Z;ISIN;EZ79RFWBCHR4;1.127562;360T;MONE;USD;N/A;46300.63;USD;2022-01-05T00:00:00.000Z;360T;1010000281487819457;false;FULJ,ILQD
2021-12-08T12:02:18.278Z;ISIN;EZJD9GN695W6;6.34544;360T;MONE;CNY;N/A;6345590.0;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487821412L1;false;TPAC,FULJ,ILQD
2021-12-08T12:02:18.278Z;ISIN;EZB7DY949TG5;6.368247;360T;MONE;CNY;N/A;6345590.0;CNY;2022-01-05T00:00:00.000Z;360T;1010000281487821412L2;false;TPAC,FULJ,ILQD
2021-12-08T12:00:50.980Z;ISIN;EZVMM764ZL34;10.0957073;360T;MONE;NOK;N/A;2.9E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487819435L1;false;TPAC,FULJ,ILQD
2021-12-08T12:00:50.980Z;ISIN;EZ1V4SL7Q344;10.0959758;360T;MONE;NOK;N/A;2.9E7;NOK;2022-01-05T00:00:00.000Z;360T;1010000281487819435L2;false;TPAC,FULJ,ILQD
2021-12-08T12:00:48.147Z;ISIN;EZ9PQ9XLK864;0.85355;360T;MONE;GBP;N/A;845000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487340463L1;false;TPAC,FULJ,ILQD
2021-12-08T12:00:48.147Z;ISIN;EZ6BWYH1HST3;0.854905;360T;MONE;GBP;N/A;845000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487340463L2;false;TPAC,FULJ,ILQD
2021-12-08T11:59:53.943Z;ISIN;EZVDPST5JYG1;13.68115;360T;MONE;TRY;N/A;6000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487820451L2;false;TPAC,FULJ,ILQD
2021-12-08T11:59:53.943Z;ISIN;EZLT3BRPPJM7;13.67575;360T;MONE;TRY;N/A;6000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487820451L1;false;TPAC,FULJ,ILQD
2021-12-08T11:56:56.615Z;ISIN;EZ8ZNWP3HWR8;18.2802;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487815862;false;FULJ,ILQD
2021-12-08T11:54:24.114Z;ISIN;EZVFL4PFV8S3;1.12816;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487817816L2;false;TPAC,FULJ,ILQD
2021-12-08T11:54:24.114Z;ISIN;EZ79RFWBCHR4;1.1281411;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487817816L1;false;TPAC,FULJ,ILQD
2021-12-08T11:54:10.850Z;ISIN;EZ79RFWBCHR4;1.128222;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487817505L1;false;TPAC,FULJ,ILQD
2021-12-08T11:54:10.850Z;ISIN;EZVFL4PFV8S3;1.128241;360T;MONE;USD;N/A;5.0E7;USD;2022-01-05T00:00:00.000Z;360T;1010000281487817505L2;false;TPAC,FULJ,ILQD
2021-12-08T11:50:49.091Z;ISIN;EZ4P7C1SVXT5;4.0728356;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-05T00:00:00.000Z;360T;1010000281487816767L1;false;TPAC,FULJ,ILQD
2021-12-08T11:50:49.091Z;ISIN;EZVWGY2M14N3;4.07295;360T;MONE;PLN;N/A;1.5E8;PLN;2022-01-05T00:00:00.000Z;360T;1010000281487816767L2;false;TPAC,FULJ,ILQD
2021-12-08T11:49:31.105Z;ISIN;EZ2MGNY75895;0.7131283;360T;MONE;USD;N/A;4.0E7;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487816755L1;false;TPAC,FULJ,ILQD
2021-12-08T11:49:31.105Z;ISIN;EZ53VJW4RZ73;0.71313;360T;MONE;USD;N/A;4.0E7;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487816755L2;false;TPAC,FULJ,ILQD
2021-12-08T11:48:14.263Z;ISIN;EZ6RB953PTG9;15.802015;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487816726L1;false;TPAC,FULJ,ILQD
2021-12-08T11:48:14.263Z;ISIN;EZ6R31KJNSR2;15.8044;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487816726L2;false;TPAC,FULJ,ILQD
2021-12-08T11:46:30.420Z;ISIN;EZ3MD37Q5Y06;326.64;360T;MONE;HUF;N/A;5.0E8;HUF;2022-01-05T00:00:00.000Z;360T;1010000281487816704L2;false;TPAC,FULJ,ILQD
2021-12-08T11:46:30.420Z;ISIN;EZ2LB48YBS89;326.6237;360T;MONE;HUF;N/A;5.0E8;HUF;2022-01-05T00:00:00.000Z;360T;1010000281487816704L1;false;TPAC,FULJ,ILQD
2021-12-08T11:45:16.657Z;ISIN;EZ2S03CVBGG3;0.8568958;360T;MONE;GBP;N/A;6365330.3;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487752057;false;FULJ,ILQD
2021-12-08T11:45:11.197Z;ISIN;EZ51WKV7J8Y0;1.1294263;360T;MONE;USD;N/A;2000000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487811764L1;false;TPAC,FULJ,ILQD
2021-12-08T11:44:59.003Z;ISIN;EZVJPCZ8FQC2;22.581561;360T;MONE;CZK;N/A;1.15E8;CZK;2022-01-05T00:00:00.000Z;360T;1010000281487816685L1;false;TPAC,FULJ,ILQD
2021-12-08T11:44:59.003Z;ISIN;EZ3K6PC6B2R9;22.5829;360T;MONE;CZK;N/A;1.15E8;CZK;2022-01-05T00:00:00.000Z;360T;1010000281487816685L2;false;TPAC,FULJ,ILQD
2021-12-08T11:44:14.810Z;ISIN;EZ84XRMZ6N36;17.853429;360T;MONE;ZAR;N/A;1.7219E8;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487814164L2;false;TPAC,FULJ,ILQD
2021-12-08T11:44:14.810Z;ISIN;EZRNR6MR1Q49;17.8317;360T;MONE;ZAR;N/A;1.72E8;ZAR;2022-01-05T00:00:00.000Z;360T;1010000281487814164L1;false;TPAC,FULJ,ILQD
2021-12-08T11:41:33.357Z;ISIN;EZ79RFWBCHR4;1.1278909;360T;MONE;USD;N/A;45000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487814775;false;FULJ,ILQD
2021-12-08T11:38:39.644Z;ISIN;EZ79RFWBCHR4;1.1278286;360T;MONE;USD;N/A;20554.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487813070;false;FULJ,ILQD
2021-12-08T11:35:05.699Z;ISIN;EZ79RFWBCHR4;1.1284385;360T;MONE;USD;N/A;35000.0;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487811952;false;FULJ,ILQD
2021-12-08T11:34:15.206Z;ISIN;EZ79RFWBCHR4;1.1284317;360T;MONE;USD;N/A;150000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487813772;false;FULJ,ILQD
2021-12-08T11:31:13.705Z;ISIN;EZ79RFWBCHR4;1.128672;360T;MONE;USD;N/A;56086.69;USD;2022-01-05T00:00:00.000Z;360T;1010000281487811277;false;FULJ,ILQD
2021-12-08T11:30:09.932Z;ISIN;EZ9PQ9XLK864;0.85521;360T;MONE;GBP;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487813888L1;false;TPAC,FULJ,ILQD
2021-12-08T11:30:09.932Z;ISIN;EZ581V2DTWB5;0.85572;360T;MONE;GBP;N/A;5.0E7;EUR;2022-01-05T00:00:00.000Z;360T;1010000281487813888L2;false;TPAC,FULJ,ILQD
2021-12-08T11:30:08.822Z;ISIN;EZVSX88J1Z23;1.1291285;360T;MONE;USD;N/A;360000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487812582L2;false;TPAC,FULJ,ILQD
2021-12-08T11:30:08.822Z;ISIN;EZ2S6T3887P3;1.12869;360T;MONE;USD;N/A;360000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487812582L1;false;TPAC,FULJ,ILQD
2021-12-08T11:28:45.511Z;ISIN;EZ9GZD78DBS6;0.855113;360T;MONE;GBP;N/A;2.5E8;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487812248L2;false;TPAC,FULJ,ILQD
2021-12-08T11:28:45.511Z;ISIN;EZ9PQ9XLK864;0.85501;360T;MONE;GBP;N/A;2.5E8;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487812248L1;false;TPAC,FULJ,ILQD
2021-12-08T11:25:57.355Z;ISIN;EZ79RFWBCHR4;1.1285417;360T;MONE;USD;N/A;20000.0;USD;2022-01-05T00:00:00.000Z;360T;1010000281487811495;false;FULJ,ILQD
2021-12-08T11:25:53.064Z;ISIN;EZ4G7QSXFCJ0;0.8569053;360T;MONE;GBP;N/A;2500000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487810663L2;false;TPAC,FULJ,ILQD
2021-12-08T11:25:53.064Z;ISIN;EZ46FYFP9CF0;0.8552283;360T;MONE;GBP;N/A;2450000.0;GBP;2022-01-05T00:00:00.000Z;360T;1010000281487810663L1;false;TPAC,FULJ,ILQD
2021-12-08T11:25:18.396Z;ISIN;EZB8YT1KNZM1;3.6726;360T;MONE;AED;N/A;3000000.0;AED;2022-01-05T00:00:00.000Z;360T;1010000281487806883L2;false;TPAC,FULJ,ILQD
2021-12-08T11:25:18.396Z;ISIN;EZ1CG4Z6V6X7;3.672609;360T;MONE;AED;N/A;3000000.0;AED;2022-01-05T00:00:00.000Z;360T;1010000281487806883L1;false;TPAC,FULJ,ILQD
2021-12-08T11:24:03.396Z;ISIN;EZB4T7B1XSZ7;0.65764;360T;MONE;CHF;N/A;2.0E7;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487751976L1;false;TPAC,FULJ,ILQD
2021-12-08T11:24:03.396Z;ISIN;EZ51SC3918S7;0.6566571;360T;MONE;CHF;N/A;2.0E7;AUD;2022-01-05T00:00:00.000Z;360T;1010000281487751976L2;false;TPAC,FULJ,ILQD
2021-12-08T11:22:43.912Z;ISIN;EZ79RFWBCHR4;1.1286209;360T;MONE;USD;N/A;83051.85;USD;2022-01-05T00:00:00.000Z;360T;1010000281487809874;false;FULJ,ILQD
