Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-07T10:43:50.444Z;ISIN;EZ7YPZV1WX31;1.184509;360T;MONE;USD;N/A;5600000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387455721L3;false;TPAC,FULJ,ILQD
2020-09-07T10:43:50.444Z;ISIN;EZ7X2LL14K80;1.1821199;360T;MONE;USD;N/A;5600000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387455721L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:49.559Z;ISIN;EZ26J4KPB683;125.57303;360T;MONE;JPY;N/A;8.4E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455718L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:49.559Z;ISIN;EZ1312L9VDD1;125.68294;360T;MONE;JPY;N/A;6.0E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455718L3;false;TPAC,FULJ,ILQD
2020-09-07T10:43:49.559Z;ISIN;EZ3XNNRQ4P23;125.564;360T;MONE;JPY;N/A;1.3E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455718L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:47.967Z;ISIN;EZ94DR54MJG3;1.5500186;360T;MONE;CAD;N/A;2300000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455701L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:47.967Z;ISIN;EZ4BDRZ3M316;1.5528256;360T;MONE;CAD;N/A;2300000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455701L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:47.667Z;ISIN;EZ3GJ554SX10;0.898801;360T;MONE;GBP;N/A;440000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455696L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:47.667Z;ISIN;EZ3VZ2SGMQH2;0.9002036;360T;MONE;GBP;N/A;360000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455696L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:47.663Z;ISIN;EZ1JPBKZQ7X4;1.0803361;360T;MONE;CHF;N/A;1700000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387455681L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:47.663Z;ISIN;EZ6S6QY9D884;1.0810301;360T;MONE;CHF;N/A;1700000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387455681L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:47.661Z;ISIN;EZ3G70JX21T2;1.624415;360T;MONE;AUD;N/A;750000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387455644L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:47.661Z;ISIN;EZ3N58LZ9XN6;1.6272897;360T;MONE;AUD;N/A;800000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387455644L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:35.953Z;ISIN;EZ26J4KPB683;125.58418;360T;MONE;JPY;N/A;6.3E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455630L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:35.953Z;ISIN;EZ1312L9VDD1;125.69394;360T;MONE;JPY;N/A;6.8E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455630L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:35.727Z;ISIN;EZ3GJ554SX10;0.898771;360T;MONE;GBP;N/A;700000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455600L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:35.727Z;ISIN;EZ3VZ2SGMQH2;0.9001736;360T;MONE;GBP;N/A;600000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455600L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:34.191Z;ISIN;EZBHZJF1QXZ2;10.36629;360T;MONE;SEK;N/A;600000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387455597L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:34.191Z;ISIN;EZBLXQWHT226;10.366969;360T;MONE;SEK;N/A;300000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387455597L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:34.191Z;ISIN;EZ763K5DC4V7;10.377107;360T;MONE;SEK;N/A;300000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387455597L3;false;TPAC,FULJ,ILQD
2020-09-07T10:43:33.296Z;ISIN;EZ4LCKWS7XV1;10.560449;360T;MONE;NOK;N/A;2200000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387455584L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:33.296Z;ISIN;EZVYYTDY9K08;10.578827;360T;MONE;NOK;N/A;2200000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387455584L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:33.295Z;ISIN;EZ7X2LL14K80;1.1823242;360T;MONE;USD;N/A;450000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387455570L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:33.295Z;ISIN;EZ7YPZV1WX31;1.184709;360T;MONE;USD;N/A;1400000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387455570L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:20.372Z;ISIN;EZ1JPBKZQ7X4;1.0803961;360T;MONE;CHF;N/A;890000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387455568L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:20.372Z;ISIN;EZ6S6QY9D884;1.0810891;360T;MONE;CHF;N/A;860000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387455568L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:19.780Z;ISIN;EZ94DR54MJG3;1.5501086;360T;MONE;CAD;N/A;800000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455477L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:19.780Z;ISIN;EZ4BDRZ3M316;1.5529166;360T;MONE;CAD;N/A;750000.0;CAD;2020-10-05T00:00:00.000Z;360T;1010000281387455477L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:17.767Z;ISIN;EZ763K5DC4V7;10.380067;360T;MONE;SEK;N/A;1000000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387455242L3;false;TPAC,FULJ,ILQD
2020-09-07T10:43:17.767Z;ISIN;EZBHZJF1QXZ2;10.36925;360T;MONE;SEK;N/A;300000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387455242L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:17.767Z;ISIN;EZBLXQWHT226;10.369926;360T;MONE;SEK;N/A;700000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387455242L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:17.198Z;ISIN;EZ3N58LZ9XN6;1.6271497;360T;MONE;AUD;N/A;350000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387455224L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:17.198Z;ISIN;EZ3G70JX21T2;1.624274;360T;MONE;AUD;N/A;300000.0;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387455224L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:16.338Z;ISIN;EZ4LCKWS7XV1;10.565669;360T;MONE;NOK;N/A;1000000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387455213L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:16.338Z;ISIN;EZVYYTDY9K08;10.584051;360T;MONE;NOK;N/A;1200000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387455213L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:06.118Z;ISIN;EZ7YPZV1WX31;1.184439;360T;MONE;USD;N/A;500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387455205L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:06.118Z;ISIN;EZ7X2LL14K80;1.1820542;360T;MONE;USD;N/A;500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387455205L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:05.110Z;ISIN;EZ3GJ554SX10;0.898881;360T;MONE;GBP;N/A;180000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455195L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:05.110Z;ISIN;EZ3VZ2SGMQH2;0.9002836;360T;MONE;GBP;N/A;290000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455195L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:03.626Z;ISIN;EZ1312L9VDD1;125.65994;360T;MONE;JPY;N/A;4.2E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455182L2;false;TPAC,FULJ,ILQD
2020-09-07T10:43:03.626Z;ISIN;EZ26J4KPB683;125.55018;360T;MONE;JPY;N/A;4.2E7;JPY;2020-10-05T00:00:00.000Z;360T;1010000281387455182L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:00.637Z;ISIN;EZ3GJ554SX10;0.898701;360T;MONE;GBP;N/A;3900000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455176L1;false;TPAC,FULJ,ILQD
2020-09-07T10:43:00.637Z;ISIN;EZ3VZ2SGMQH2;0.9000792;360T;MONE;GBP;N/A;3900000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387455176L2;false;TPAC,FULJ,ILQD
2020-09-07T10:42:49.611Z;ISIN;EZBLXQWHT226;10.369305;360T;MONE;SEK;N/A;2000000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387454980;false;FULJ,ILQD
2020-09-07T10:42:49.521Z;ISIN;EZ6S6QY9D884;1.0810599;360T;MONE;CHF;N/A;300000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387454975;false;FULJ,ILQD
2020-09-07T10:42:37.416Z;ISIN;EZ7YPZV1WX31;1.184377;360T;MONE;USD;N/A;1.26E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387454925;false;FULJ,ILQD
2020-09-07T10:42:35.986Z;ISIN;EZ5J35ZSLF70;10.3663741;360T;MONE;SEK;N/A;400000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387454918;false;FULJ,ILQD
2020-09-07T10:42:35.651Z;ISIN;EZ7X2LL14K80;1.18202;360T;MONE;USD;N/A;1.28E7;USD;2020-10-05T00:00:00.000Z;360T;1010000281387454870;false;FULJ,ILQD
2020-09-07T10:42:12.934Z;ISIN;EZ89F234H7H6;7.441524;360T;MONE;DKK;N/A;6000000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387454813;false;FULJ,ILQD
2020-09-07T10:42:12.569Z;ISIN;EZ8NQC4WPXJ1;0.8988162;360T;MONE;GBP;N/A;2000000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387454802;false;FULJ,ILQD
2020-09-07T10:42:11.908Z;ISIN;EZ7B2PC808V1;1.081233;360T;MONE;CHF;N/A;1000000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387454772;false;FULJ,ILQD
2020-09-07T10:41:57.760Z;ISIN;EZ7B2PC808V1;1.081151;360T;MONE;CHF;N/A;390000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387454767;false;FULJ,ILQD
2020-09-07T10:41:57.339Z;ISIN;EZ89F234H7H6;7.441284;360T;MONE;DKK;N/A;100000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387454688;false;FULJ,ILQD
2020-09-07T10:41:56.938Z;ISIN;EZBBVBF7WS79;10.562509;360T;MONE;NOK;N/A;1650000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387454555;false;FULJ,ILQD
2020-09-07T10:41:55.702Z;ISIN;EZ8NQC4WPXJ1;0.898745;360T;MONE;GBP;N/A;370000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387453525;false;FULJ,ILQD
2020-09-07T10:41:54.331Z;ISIN;EZ5J35ZSLF70;10.368445;360T;MONE;SEK;N/A;2500000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387453132;false;FULJ,ILQD
2020-09-07T10:41:30.152Z;ISIN;EZ5J35ZSLF70;10.3691928;360T;MONE;SEK;N/A;5.0E7;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387452730;false;FULJ,ILQD
2020-09-07T10:41:29.749Z;ISIN;EZ89F234H7H6;7.441531;360T;MONE;DKK;N/A;2.5E7;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387452347;false;FULJ,ILQD
2020-09-07T10:41:25.993Z;ISIN;EZ7B2PC808V1;1.0811172;360T;MONE;CHF;N/A;3000000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387451984;false;FULJ,ILQD
2020-09-07T10:41:01.389Z;ISIN;EZ7B2PC808V1;1.08114;360T;MONE;CHF;N/A;50000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387451748;false;FULJ,ILQD
2020-09-07T10:41:00.971Z;ISIN;EZ5J35ZSLF70;10.368598;360T;MONE;SEK;N/A;300000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387450253;false;FULJ,ILQD
2020-09-07T10:41:00.403Z;ISIN;EZ89F234H7H6;7.441634;360T;MONE;DKK;N/A;100000.0;DKK;2020-10-05T00:00:00.000Z;360T;1010000281387450164;false;FULJ,ILQD
2020-09-07T10:40:44.980Z;ISIN;EZ7B2PC808V1;1.0811775;360T;MONE;CHF;N/A;90000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387449095;false;FULJ,ILQD
2020-09-07T10:40:37.456Z;ISIN;EZBBVBF7WS79;10.562288;360T;MONE;NOK;N/A;600000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387449060;false;FULJ,ILQD
2020-09-07T10:40:36.582Z;ISIN;EZ5J35ZSLF70;10.368695;360T;MONE;SEK;N/A;600000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387449042;false;FULJ,ILQD
2020-09-07T10:40:36.474Z;ISIN;EZ8NQC4WPXJ1;0.898475;360T;MONE;GBP;N/A;75000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387449007;false;FULJ,ILQD
2020-09-07T10:40:20.863Z;ISIN;EZ3Z2ZDXGQR3;1.1825788;360T;MONE;USD;N/A;1820000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387446496L2;false;TPAC,FULJ,ILQD
2020-09-07T10:40:20.863Z;ISIN;EZVK0KGB1BW3;1.1818376;360T;MONE;USD;N/A;1820000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387446496L1;false;TPAC,FULJ,ILQD
2020-09-07T10:38:23.247Z;ISIN;EZ5J35ZSLF70;10.3657344;360T;MONE;SEK;N/A;1400000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387448951;false;FULJ,ILQD
2020-09-07T10:38:22.756Z;ISIN;EZ7B2PC808V1;1.080937;360T;MONE;CHF;N/A;70000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387448928;false;FULJ,ILQD
2020-09-07T10:38:22.204Z;ISIN;EZ8NQC4WPXJ1;0.898445;360T;MONE;GBP;N/A;80000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387448906;false;FULJ,ILQD
2020-09-07T10:36:50.979Z;ISIN;EZ5J35ZSLF70;10.367169;360T;MONE;SEK;N/A;500000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387448862;false;FULJ,ILQD
2020-09-07T10:36:38.875Z;ISIN;EZ8NQC4WPXJ1;0.8988962;360T;MONE;GBP;N/A;2100000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387448836;false;FULJ,ILQD
2020-09-07T10:36:38.451Z;ISIN;EZBBVBF7WS79;10.563783;360T;MONE;NOK;N/A;1.0E7;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387448823;false;FULJ,ILQD
2020-09-07T10:36:38.099Z;ISIN;EZ5J35ZSLF70;10.367292;360T;MONE;SEK;N/A;2000000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387448813;false;FULJ,ILQD
2020-09-07T10:36:26.753Z;ISIN;EZVY2VMFJQP1;10.563585;360T;MONE;NOK;N/A;2.28E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387450925L2;false;TPAC,FULJ,ILQD
2020-09-07T10:36:26.753Z;ISIN;EZBBVBF7WS79;10.562556;360T;MONE;NOK;N/A;2.28E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387450925L1;false;TPAC,FULJ,ILQD
2020-09-07T10:36:03.041Z;ISIN;EZ7B2PC808V1;1.081257;360T;MONE;CHF;N/A;300000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387448727;false;FULJ,ILQD
2020-09-07T10:36:02.710Z;ISIN;EZ5J35ZSLF70;10.367392;360T;MONE;SEK;N/A;1700000.0;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387448714;false;FULJ,ILQD
2020-09-07T10:35:55.997Z;ISIN;EZ9TMS7M0TM8;0.8987863;360T;MONE;GBP;N/A;9000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387450803;false;FULJ,ILQD
2020-09-07T10:35:24.767Z;ISIN;EZVK0KGB1BW3;1.1816145;360T;MONE;USD;N/A;2500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387450591L1;false;TPAC,FULJ,ILQD
2020-09-07T10:35:24.767Z;ISIN;EZ4H3PQZBDN8;1.1836553;360T;MONE;USD;N/A;2500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387450591L2;false;TPAC,FULJ,ILQD
2020-09-07T10:34:17.000Z;ISIN;EZBBVBF7WS79;10.5712528;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387450714L1;false;TPAC,FULJ,ILQD
2020-09-07T10:34:17.000Z;ISIN;EZVY2VMFJQP1;10.572291;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387450714L2;false;TPAC,FULJ,ILQD
2020-09-07T10:31:39.399Z;ISIN;EZVY2VMFJQP1;10.566485;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387450568L2;false;TPAC,FULJ,ILQD
2020-09-07T10:31:39.399Z;ISIN;EZBBVBF7WS79;10.565456;360T;MONE;NOK;N/A;3.0E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387450568L1;false;TPAC,FULJ,ILQD
2020-09-07T10:27:34.586Z;ISIN;EZVLK4TR59F5;3.67291;360T;MONE;AED;N/A;9.0E7;AED;2020-10-05T00:00:00.000Z;360T;1010000281387450367L2;false;TPAC,FULJ,ILQD
2020-09-07T10:27:34.586Z;ISIN;EZ3B09X0T6K8;3.672892;360T;MONE;AED;N/A;9.0E7;AED;2020-10-05T00:00:00.000Z;360T;1010000281387450367L1;false;TPAC,FULJ,ILQD
2020-09-07T10:24:00.036Z;ISIN;EZ5R25TM5KY9;1.624627;360T;MONE;AUD;N/A;4.3E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387445635L1;false;TPAC,FULJ,ILQD
2020-09-07T10:24:00.036Z;ISIN;EZ8P3XPXYKV5;1.62466;360T;MONE;AUD;N/A;4.3E7;AUD;2020-10-05T00:00:00.000Z;360T;1010000281387445635L2;false;TPAC,FULJ,ILQD
2020-09-07T10:18:12.999Z;ISIN;EZ7PKVQTCK25;1.18197;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387441807L1;false;TPAC,FULJ,ILQD
2020-09-07T10:18:12.999Z;ISIN;EZVXRPZ7FBG2;1.182314;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387441807L2;false;TPAC,FULJ,ILQD
2020-09-07T10:18:03.911Z;ISIN;EZ7PKVQTCK25;1.18198;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387441774L1;false;TPAC,FULJ,ILQD
2020-09-07T10:18:03.911Z;ISIN;EZVXRPZ7FBG2;1.1823273;360T;MONE;USD;N/A;5.0E7;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387441774L2;false;TPAC,FULJ,ILQD
2020-09-07T10:17:11.938Z;ISIN;EZ7PKVQTCK25;1.18194;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387441724L2;false;TPAC,FULJ,ILQD
2020-09-07T10:17:11.938Z;ISIN;EZVK0KGB1BW3;1.1819155;360T;MONE;USD;N/A;5000000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387441724L1;false;TPAC,FULJ,ILQD
2020-09-07T10:14:47.641Z;ISIN;EZ7B2PC808V1;1.080396;360T;MONE;CHF;N/A;83000.0;CHF;2020-10-05T00:00:00.000Z;360T;1010000281387438861;false;FULJ,ILQD
2020-09-07T10:11:36.122Z;ISIN;EZ4VX71QL9G3;90.00622;360T;MONE;RUB;N/A;8.0E7;RUB;2020-10-05T00:00:00.000Z;360T;1010000281387445356L1;false;TPAC,FULJ,ILQD
2020-09-07T10:11:36.122Z;ISIN;EZW9LXRNH0M4;90.073723;360T;MONE;RUB;N/A;8.0E7;RUB;2020-10-05T00:00:00.000Z;360T;1010000281387445356L2;false;TPAC,FULJ,ILQD
2020-09-07T10:09:31.902Z;ISIN;EZ5J35ZSLF70;10.363183;360T;MONE;SEK;N/A;5.0E8;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387443654L2;false;TPAC,FULJ,ILQD
2020-09-07T10:09:31.902Z;ISIN;EZ15N80X8QT0;10.3631277;360T;MONE;SEK;N/A;5.0E8;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387443654L1;false;TPAC,FULJ,ILQD
2020-09-07T10:06:19.433Z;ISIN;EZ60V0WLY2B6;1.183397;360T;MONE;USD;N/A;1500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387443444L2;false;TPAC,FULJ,ILQD
2020-09-07T10:06:19.433Z;ISIN;EZVK0KGB1BW3;1.182726;360T;MONE;USD;N/A;1500000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387443444L1;false;TPAC,FULJ,ILQD
2020-09-07T10:06:07.796Z;ISIN;EZVK0KGB1BW3;1.1826971;360T;MONE;USD;N/A;200000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387436761;false;FULJ,ILQD
2020-09-07T10:05:09.925Z;ISIN;EZVK0KGB1BW3;1.182544;360T;MONE;USD;N/A;2060000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387444537;false;FULJ,ILQD
2020-09-07T10:05:07.455Z;ISIN;EZV9FT3P0NK2;1.186407;360T;MONE;USD;N/A;1000000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387443375L2;false;TPAC,FULJ,ILQD
2020-09-07T10:05:07.455Z;ISIN;EZVK0KGB1BW3;1.182576;360T;MONE;USD;N/A;1000000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387443375L1;false;TPAC,FULJ,ILQD
2020-09-07T10:03:47.886Z;ISIN;EZV4ZQ1HRG34;16.707;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387443368L2;false;TPAC,FULJ,ILQD
2020-09-07T10:03:47.886Z;ISIN;EZ2186CJWLY5;16.70445;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-10-05T00:00:00.000Z;360T;1010000281387443368L1;false;TPAC,FULJ,ILQD
2020-09-07T10:02:49.609Z;ISIN;EZ5Y40MFVDD0;1.366416;360T;MONE;SGD;N/A;7000000.0;SGD;2020-10-05T00:00:00.000Z;360T;1010000281387443345L1;false;TPAC,FULJ,ILQD
2020-09-07T10:02:49.609Z;ISIN;EZ296PTSPC37;1.36641;360T;MONE;SGD;N/A;7000000.0;SGD;2020-10-05T00:00:00.000Z;360T;1010000281387443345L2;false;TPAC,FULJ,ILQD
2020-09-07T10:00:36.063Z;ISIN;EZ4GYQC7BX43;8.761665;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387443175L1;false;TPAC,FULJ,ILQD
2020-09-07T10:00:36.063Z;ISIN;EZ8GRM53T9Y7;8.76157;360T;MONE;SEK;N/A;1.4E8;SEK;2020-10-05T00:00:00.000Z;360T;1010000281387443175L2;false;TPAC,FULJ,ILQD
2020-09-07T10:00:10.990Z;ISIN;EZ34FL8Z6WS2;1.3191923;360T;MONE;USD;N/A;950000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387436520L2;false;TPAC,FULJ,ILQD
2020-09-07T10:00:10.990Z;ISIN;EZ3Y7DCDBQN4;1.3190836;360T;MONE;USD;N/A;950000.0;GBP;2020-10-05T00:00:00.000Z;360T;1010000281387436520L1;false;TPAC,FULJ,ILQD
2020-09-07T10:00:08.790Z;ISIN;EZBBVBF7WS79;10.5701917;360T;MONE;NOK;N/A;3070000.0;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387438856;false;FULJ,ILQD
2020-09-07T10:00:07.589Z;ISIN;EZVK0KGB1BW3;1.182695;360T;MONE;USD;N/A;125000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387438804;false;FULJ,ILQD
2020-09-07T10:00:07.010Z;ISIN;EZVK0KGB1BW3;1.182605;360T;MONE;USD;N/A;13000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387438785;false;FULJ,ILQD
2020-09-07T10:00:05.928Z;ISIN;EZVK0KGB1BW3;1.182617;360T;MONE;USD;N/A;260000.0;USD;2020-10-05T00:00:00.000Z;360T;1010000281387438750;false;FULJ,ILQD
2020-09-07T09:58:54.476Z;ISIN;EZVK0KGB1BW3;1.182756;360T;MONE;USD;N/A;100000.0;EUR;2020-10-05T00:00:00.000Z;360T;1010000281387439566;false;FULJ,ILQD
2020-09-07T09:58:28.400Z;ISIN;EZV4073XM4R0;3.7675906;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-05T00:00:00.000Z;360T;1010000281387443084L2;false;TPAC,FULJ,ILQD
2020-09-07T09:58:28.400Z;ISIN;EZ6MZHXJVYL5;3.7682969;360T;MONE;PLN;N/A;5000000.0;PLN;2020-10-05T00:00:00.000Z;360T;1010000281387443084L1;false;TPAC,FULJ,ILQD
2020-09-07T09:57:49.547Z;ISIN;EZ89ZHLXXD25;8.939576;360T;MONE;NOK;N/A;1.8E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387442788L1;false;TPAC,FULJ,ILQD
2020-09-07T09:57:49.547Z;ISIN;EZ8C2F56BMN4;8.9395;360T;MONE;NOK;N/A;1.8E8;NOK;2020-10-05T00:00:00.000Z;360T;1010000281387442788L2;false;TPAC,FULJ,ILQD
2020-09-07T09:57:10.312Z;ISIN;EZ36HQMK0D98;21.620172;360T;MONE;MXN;N/A;3.5E7;MXN;2020-10-05T00:00:00.000Z;360T;1010000281387442480L1;false;TPAC,FULJ,ILQD
2020-09-07T09:57:10.312Z;ISIN;EZHTPRD3BXG4;21.698054;360T;MONE;MXN;N/A;3.5E7;MXN;2020-10-05T00:00:00.000Z;360T;1010000281387442480L2;false;TPAC,FULJ,ILQD
2020-09-07T09:56:43.512Z;ISIN;EZL02CLDV7Z6;10.8814224;360T;MONE;MAD;N/A;1.0E7;MAD;2020-10-05T00:00:00.000Z;360T;1010000281387442354L2;false;TPAC,FULJ,ILQD
