Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-29T08:29:09.651Z;ISIN;EZ4P80DNXYD2;156.19202;360T;MONE;JPY;N/A;2.0E7;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696978618L1;false;TPAC,FULJ,ILQD
2023-12-29T08:28:58.238Z;ISIN;EZBFMYL3C0Z0;0.879772;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696978397L2;false;TPAC,FULJ,ILQD
2023-12-29T08:28:31.929Z;ISIN;EZZ3J59Q3D25;0.878932;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696977298L2;false;TPAC,FULJ,ILQD
2023-12-29T08:28:09.113Z;ISIN;EZ4FB14VQDP1;0.878088;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696977286L2;false;TPAC,FULJ,ILQD
2023-12-29T08:27:42.601Z;ISIN;EZ2CS3X5TW65;0.877315;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696976157L2;false;TPAC,FULJ,ILQD
2023-12-29T08:27:29.825Z;ISIN;EZQVNL1SYTJ1;156.3538;360T;MONE;JPY;N/A;2.5E7;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696978154L1;false;TPAC,FULJ,ILQD
2023-12-29T08:27:29.825Z;ISIN;EZ1LXQCQG017;152.0639;360T;MONE;JPY;N/A;2.5E7;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696978154L2;false;TPAC,FULJ,ILQD
2023-12-29T08:24:38.194Z;ISIN;EZ64WV0LMZJ7;7.452496;360T;MONE;DKK;N/A;2940719.53;DKK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696976652L2;false;TPAC,FULJ,ILQD
2023-12-29T08:24:38.045Z;ISIN;EZ6XPQPW7P07;1.1083524;360T;MONE;USD;N/A;2000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696976645L3;false;TPAC,FULJ,ILQD
2023-12-29T08:24:37.915Z;ISIN;EZ64MYN1W277;0.930169;360T;MONE;CHF;N/A;412402.59;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696976634L2;false;TPAC,FULJ,ILQD
2023-12-29T08:22:33.967Z;ISIN;EZQ0SQV36FD9;0.930862;360T;MONE;CHF;N/A;5.0E7;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696976324L2;false;TPAC,FULJ,ILQD
2023-12-29T08:22:23.569Z;ISIN;EZBQG7NS2N43;0.876623;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696975100L2;false;TPAC,FULJ,ILQD
2023-12-29T08:22:04.257Z;ISIN;EZ52HRN94SB8;18.657729;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696975360L2;false;TPAC,FULJ,ILQD
2023-12-29T08:21:46.686Z;ISIN;EZSW08021W01;0.87591;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696974674L2;false;TPAC,FULJ,ILQD
2023-12-29T08:21:26.153Z;ISIN;EZ2M4WM9P3J4;0.875012;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696971213L2;false;TPAC,FULJ,ILQD
2023-12-29T08:21:05.703Z;ISIN;EZ18FG5RHQP6;0.874259;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696971057L2;false;TPAC,FULJ,ILQD
2023-12-29T08:18:44.822Z;ISIN;EZLFKV2KZCM9;154.58962;360T;MONE;JPY;N/A;2.5E7;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696972036L2;false;TPAC,FULJ,ILQD
2023-12-29T08:16:51.699Z;ISIN;EZMR7KYGQHG9;154.46092;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696970963L2;false;TPAC,FULJ,ILQD
2023-12-29T08:16:26.853Z;ISIN;EZZ63T07SP47;0.873366;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696967862L2;false;TPAC,FULJ,ILQD
2023-12-29T08:16:08.810Z;ISIN;EZT4HTNFBLK6;0.8727196;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696967382L2;false;TPAC,FULJ,ILQD
2023-12-29T08:15:44.032Z;ISIN;EZVZK6Z08486;0.8717625;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696967217L2;false;TPAC,FULJ,ILQD
2023-12-29T08:15:13.746Z;ISIN;EZ34ZGGLP387;0.871072;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696967131L2;false;TPAC,FULJ,ILQD
2023-12-29T08:12:48.260Z;ISIN;EZQC1BQB2261;7.453559;360T;MONE;DKK;N/A;1.5E7;DKK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696966451L2;false;TPAC,FULJ,ILQD
2023-12-29T08:10:07.499Z;ISIN;EZLTNC7XM1C0;0.870326;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696965715L2;false;TPAC,FULJ,ILQD
2023-12-29T08:09:46.552Z;ISIN;EZ2WWRJRLYT5;4.3441755;360T;MONE;PLN;N/A;1000000.0;PLN;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696974176L1;false;TPAC,FULJ,ILQD
2023-12-29T08:09:30.401Z;ISIN;EZ6XJT3S5BT0;0.8696891;360T;MONE;GBP;N/A;1500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696965620L2;false;TPAC,FULJ,ILQD
2023-12-29T08:09:00.920Z;ISIN;EZ9FY1YRTKP5;0.868963;360T;MONE;GBP;N/A;500000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696965277L2;false;TPAC,FULJ,ILQD
2023-12-29T08:08:39.027Z;ISIN;EZ0JP8JW44V6;1.46665;360T;MONE;CAD;N/A;1.0E7;CAD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696964902L2;false;TPAC,FULJ,ILQD
2023-12-29T08:08:26.756Z;ISIN;EZ9FY1YRTKP5;0.868883;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696964805L2;false;TPAC,FULJ,ILQD
2023-12-29T08:07:39.918Z;ISIN;EZSBKGFNPQD4;0.868539;360T;MONE;GBP;N/A;1000000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696964686L2;false;TPAC,FULJ,ILQD
2023-12-29T08:06:39.953Z;ISIN;EZBG3FY4R674;1.620202;360T;MONE;AUD;N/A;8000000.0;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696963978L2;false;TPAC,FULJ,ILQD
2023-12-29T08:03:30.010Z;ISIN;EZ1GPM685BW1;0.8741854;360T;MONE;GBP;N/A;400000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696967700L2;false;TPAC,FULJ,ILQD
2023-12-29T08:03:30.010Z;ISIN;EZRDQCPLD5D6;0.8735158;360T;MONE;GBP;N/A;400000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696967700L1;false;TPAC,FULJ,ILQD
2023-12-29T08:02:48.537Z;ISIN;EZMZJDQPD7V6;4.030825;360T;MONE;QAR;N/A;100000.0;EUR;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696966870L2;false;TPAC,FULJ,ILQD
2023-12-29T08:02:21.070Z;ISIN;EZ177BVJN5N7;0.872863;360T;MONE;GBP;N/A;350000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696967406L2;false;TPAC,FULJ,ILQD
2023-12-29T08:02:21.070Z;ISIN;EZ9SBVYV2MQ4;0.868263;360T;MONE;GBP;N/A;350000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696967406L1;false;TPAC,FULJ,ILQD
2023-12-29T08:01:22.524Z;ISIN;EZ4KMR071JG9;1.107684;360T;MONE;USD;N/A;97643.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696965010L2;false;TPAC,FULJ,ILQD
2023-12-29T08:01:02.044Z;ISIN;EZBX4J7P5L10;1.107301;360T;MONE;USD;N/A;74022.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696964878L2;false;TPAC,FULJ,ILQD
2023-12-29T08:00:28.785Z;ISIN;EZPZ8DBLKG80;0.8681981;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696966721L2;false;TPAC,FULJ,ILQD
2023-12-29T07:59:09.931Z;ISIN;EZ7TLYG590P1;11.290376;360T;MONE;NOK;N/A;2000000.0;NOK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696966366L1;false;TPAC,FULJ,ILQD
2023-12-29T07:59:09.931Z;ISIN;EZ6PYBC9L2W3;11.306846;360T;MONE;NOK;N/A;2000000.0;NOK;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696966366L2;false;TPAC,FULJ,ILQD
2023-12-29T07:57:22.756Z;ISIN;EZNDK0X53CG8;1.752644;360T;MONE;NZD;N/A;500000.0;NZD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696965681L2;false;TPAC,FULJ,ILQD
2023-12-29T07:57:22.756Z;ISIN;EZSYL4M055P4;1.744566;360T;MONE;NZD;N/A;500000.0;NZD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696965681L1;false;TPAC,FULJ,ILQD
2023-12-29T07:50:48.012Z;ISIN;EZ4J4WLL0FQ6;0.925782;360T;MONE;CHF;N/A;1.0E7;CHF;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696956283L2;false;TPAC,FULJ,ILQD
2023-12-29T07:48:33.013Z;ISIN;EZT4R5GMYFP4;1.0781247;360T;MONE;NZD;N/A;3000000.0;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696961834L1;false;TPAC,FULJ,ILQD
2023-12-29T07:32:03.295Z;ISIN;EZ6SZY1Z8H62;0.684433;360T;MONE;USD;N/A;1.0E8;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696955954L2;false;TPAC,FULJ,ILQD
2023-12-29T07:11:33.567Z;ISIN;EZVXL92BH0D2;1.3236274;360T;MONE;CAD;N/A;2000000.0;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696958122L1;false;TPAC,FULJ,ILQD
2023-12-29T03:30:46.924Z;ISIN;EZ1ZZQD2FXN6;0.634316;360T;MONE;USD;N/A;156418.75;USD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696938232;false;FULJ,ILQD
2023-12-29T00:34:37.831Z;ISIN;EZ7JWGX53GN5;1.624584;360T;MONE;AUD;N/A;50614.31;AUD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696911200;false;FULJ,ILQD
2023-12-29T00:29:00.872Z;ISIN;EZFQCLJL94Z6;1.759689;360T;MONE;NZD;N/A;50789.83;NZD;2024-01-26T00:00:00.000Z;360T;529900P0204W9HA8JP36696911143;false;FULJ,ILQD
