Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-21T12:10:43.554Z;ISIN;EZ71SLWB2FF1;1.1338287;360T;MONE;USD;N/A;1.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497322681L2;false;TPAC,FULJ,ILQD
2022-01-21T12:10:20.797Z;ISIN;EZ4WMYVQFCT3;4.5323837;360T;MONE;PLN;N/A;1000000.0;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497321618L2;false;TPAC,FULJ,ILQD
2022-01-21T12:10:20.797Z;ISIN;EZ9VP0W5FC74;4.5321;360T;MONE;PLN;N/A;1000000.0;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497321618L1;false;TPAC,FULJ,ILQD
2022-01-21T12:09:46.498Z;ISIN;EZ48XG8W4CT3;20.49317;360T;MONE;MXN;N/A;2.0E7;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497321334L2;false;TPAC,FULJ,ILQD
2022-01-21T12:09:46.498Z;ISIN;EZVQ9W0W83Z5;20.4902189;360T;MONE;MXN;N/A;2.0E7;MXN;2022-02-18T00:00:00.000Z;360T;1010000281497321334L1;false;TPAC,FULJ,ILQD
2022-01-21T12:09:32.839Z;ISIN;EZWF33TT2G31;1.0346823;360T;MONE;CHF;N/A;6199.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497320945;false;FULJ,ILQD
2022-01-21T12:08:49.899Z;ISIN;EZ10D6SCDP78;15.247697;360T;MONE;TRY;N/A;200000.0;TRY;2022-02-18T00:00:00.000Z;360T;1010000281497320993L2;false;TPAC,FULJ,ILQD
2022-01-21T12:08:49.899Z;ISIN;EZ7ZS7ZKBKC6;15.19365;360T;MONE;TRY;N/A;200000.0;TRY;2022-02-18T00:00:00.000Z;360T;1010000281497320993L1;false;TPAC,FULJ,ILQD
2022-01-21T12:08:32.761Z;ISIN;EZ7ZS7ZKBKC6;15.20517;360T;MONE;TRY;N/A;4.0E7;TRY;2022-02-18T00:00:00.000Z;360T;1010000281497320807L1;false;TPAC,FULJ,ILQD
2022-01-21T12:08:32.761Z;ISIN;EZ10D6SCDP78;15.253734;360T;MONE;TRY;N/A;4.0E7;TRY;2022-02-18T00:00:00.000Z;360T;1010000281497320807L2;false;TPAC,FULJ,ILQD
2022-01-21T12:08:22.670Z;ISIN;EZV3J1XCD8P1;1.1329888;360T;MONE;USD;N/A;500000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497322166;false;FULJ,ILQD
2022-01-21T12:07:52.855Z;ISIN;EZ9YKNKDM8V0;17.166;360T;MONE;ZAR;N/A;5.5E7;ZAR;2022-02-18T00:00:00.000Z;360T;1010000281497319923L1;false;TPAC,FULJ,ILQD
2022-01-21T12:07:52.855Z;ISIN;EZ3GBKLSR9Q7;17.186133;360T;MONE;ZAR;N/A;5.5E7;ZAR;2022-02-18T00:00:00.000Z;360T;1010000281497319923L2;false;TPAC,FULJ,ILQD
2022-01-21T12:06:00.776Z;ISIN;EZ3N5MQVQ6B5;1.132679;360T;MONE;USD;N/A;100000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497320563;false;FULJ,ILQD
2022-01-21T12:05:44.699Z;ISIN;EZ72HHX64MP2;1.13267;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497317404L2;false;TPAC,FULJ,ILQD
2022-01-21T12:05:44.699Z;ISIN;EZV3J1XCD8P1;1.1326495;360T;MONE;USD;N/A;1.0E8;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497317404L1;false;TPAC,FULJ,ILQD
2022-01-21T12:04:22.946Z;ISIN;EZWF33TT2G31;1.0344619;360T;MONE;CHF;N/A;31890.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497318495;false;FULJ,ILQD
2022-01-21T12:04:09.891Z;ISIN;EZ2WXBB9LWM6;1.0340245;360T;MONE;CHF;N/A;400000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497195370;false;FULJ,ILQD
2022-01-21T12:03:28.990Z;ISIN;EZVK8DN1H036;0.8356078;360T;MONE;GBP;N/A;10000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497320163;false;FULJ,ILQD
2022-01-21T12:03:02.963Z;ISIN;EZ3N5MQVQ6B5;1.1327836;360T;MONE;USD;N/A;30000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497319898;false;FULJ,ILQD
2022-01-21T12:02:00.686Z;ISIN;EZX1NRCB40M9;1.13777;360T;MONE;NOK;N/A;250000.0;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497320494;false;FULJ,ILQD
2022-01-21T11:57:09.404Z;ISIN;EZ2CLLF276Q5;1.419214;360T;MONE;CAD;N/A;2200000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497317797L2;false;TPAC,FULJ,ILQD
2022-01-21T11:57:09.404Z;ISIN;EZ2VWCL8W6R2;1.41824;360T;MONE;CAD;N/A;2200000.0;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497317797L1;false;TPAC,FULJ,ILQD
2022-01-21T11:56:23.670Z;ISIN;EZ3N5MQVQ6B5;1.132524;360T;MONE;USD;N/A;4.35E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497317094L1;false;TPAC,FULJ,ILQD
2022-01-21T11:56:23.670Z;ISIN;EZBCNLY2S8T4;1.132688;360T;MONE;USD;N/A;4.35E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497317094L2;false;TPAC,FULJ,ILQD
2022-01-21T11:56:19.377Z;ISIN;EZV3J1XCD8P1;1.1326385;360T;MONE;USD;N/A;198000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497298975;false;FULJ,ILQD
2022-01-21T11:56:10.320Z;ISIN;EZVK8DN1H036;0.835277;360T;MONE;GBP;N/A;9250000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497316617L1;false;TPAC,FULJ,ILQD
2022-01-21T11:56:10.320Z;ISIN;EZBFND8LLCN3;0.835347;360T;MONE;GBP;N/A;9250000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497316617L2;false;TPAC,FULJ,ILQD
2022-01-21T11:55:38.738Z;ISIN;EZ51D093GS68;0.8358304;360T;MONE;GBP;N/A;2402731.33;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497316264L2;false;TPAC,FULJ,ILQD
2022-01-21T11:55:38.738Z;ISIN;EZBFND8LLCN3;0.8353431;360T;MONE;GBP;N/A;2402731.33;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497316264L1;false;TPAC,FULJ,ILQD
2022-01-21T11:55:32.137Z;ISIN;EZBLBL8QVLH0;1.1333172;360T;MONE;USD;N/A;1925428.29;USD;2022-02-18T00:00:00.000Z;360T;1010000281497316094L2;false;TPAC,FULJ,ILQD
2022-01-21T11:55:32.137Z;ISIN;EZV3J1XCD8P1;1.1327594;360T;MONE;USD;N/A;1925428.29;USD;2022-02-18T00:00:00.000Z;360T;1010000281497316094L1;false;TPAC,FULJ,ILQD
2022-01-21T11:55:23.854Z;ISIN;EZ96J2SY7NH2;1.4184932;360T;MONE;CAD;N/A;174657.9;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497315958L1;false;TPAC,FULJ,ILQD
2022-01-21T11:55:23.854Z;ISIN;EZ5MHSFHB5Q0;1.41852;360T;MONE;CAD;N/A;174657.9;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497315958L2;false;TPAC,FULJ,ILQD
2022-01-21T11:55:10.590Z;ISIN;EZ701V06H1W8;1.5745986;360T;MONE;AUD;N/A;365000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497315146L1;false;TPAC,FULJ,ILQD
2022-01-21T11:55:10.590Z;ISIN;EZ1VS4K9B6Q7;1.5752045;360T;MONE;AUD;N/A;365000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497315146L2;false;TPAC,FULJ,ILQD
2022-01-21T11:54:58.493Z;ISIN;EZ21P66FGF73;1.0342497;360T;MONE;CHF;N/A;593798.35;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497314821L2;false;TPAC,FULJ,ILQD
2022-01-21T11:54:58.493Z;ISIN;EZ8XHTZH1KM8;1.0343857;360T;MONE;CHF;N/A;593798.35;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497314821L1;false;TPAC,FULJ,ILQD
2022-01-21T11:54:58.364Z;ISIN;EZWF33TT2G31;1.0342649;360T;MONE;CHF;N/A;100000.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497314381;false;FULJ,ILQD
2022-01-21T11:54:45.701Z;ISIN;EZVH8CH3BSW0;128.952;360T;MONE;JPY;N/A;4.38963723E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497314344L2;false;TPAC,FULJ,ILQD
2022-01-21T11:54:45.701Z;ISIN;EZ6J3JJ6XG92;128.95079;360T;MONE;JPY;N/A;4.38963723E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497314344L1;false;TPAC,FULJ,ILQD
2022-01-21T11:54:38.600Z;ISIN;EZ7WFYP2FLS7;10.0431993;360T;MONE;NOK;N/A;8264140.87;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497314186L1;false;TPAC,FULJ,ILQD
2022-01-21T11:54:38.600Z;ISIN;EZ7Z51BYWYB2;10.0435;360T;MONE;NOK;N/A;8264140.87;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497314186L2;false;TPAC,FULJ,ILQD
2022-01-21T11:54:33.221Z;ISIN;EZ3L7YBHRTY5;7.44288;360T;MONE;DKK;N/A;1.092834229E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497314156L2;false;TPAC,FULJ,ILQD
2022-01-21T11:54:33.221Z;ISIN;EZXDGLBLTSX7;7.4428876;360T;MONE;DKK;N/A;1.092834229E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497314156L1;false;TPAC,FULJ,ILQD
2022-01-21T11:54:23.345Z;ISIN;EZ4W8D5SQW89;10.4202844;360T;MONE;SEK;N/A;8098784.98;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497313940L1;false;TPAC,FULJ,ILQD
2022-01-21T11:54:23.345Z;ISIN;EZ72BMV9JMS6;10.4204;360T;MONE;SEK;N/A;8098784.98;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497313940L2;false;TPAC,FULJ,ILQD
2022-01-21T11:54:15.295Z;ISIN;EZV2GLHFLRQ0;1.5240972;360T;MONE;SGD;N/A;100000.0;SGD;2022-02-18T00:00:00.000Z;360T;1010000281497313823L1;false;TPAC,FULJ,ILQD
2022-01-21T11:54:15.295Z;ISIN;EZ5SVP13QC54;1.5250082;360T;MONE;SGD;N/A;100000.0;SGD;2022-02-18T00:00:00.000Z;360T;1010000281497313823L2;false;TPAC,FULJ,ILQD
2022-01-21T11:54:05.646Z;ISIN;EZ5Z8DK3TM86;4.54318;360T;MONE;PLN;N/A;4900000.0;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497313775L2;false;TPAC,FULJ,ILQD
2022-01-21T11:54:05.646Z;ISIN;EZ9H1J2G5972;4.535006;360T;MONE;PLN;N/A;4900000.0;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497313775L1;false;TPAC,FULJ,ILQD
2022-01-21T11:52:05.545Z;ISIN;EZ7WFYP2FLS7;10.0401994;360T;MONE;NOK;N/A;9.72E7;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497316242L2;false;TPAC,FULJ,ILQD
2022-01-21T11:52:05.545Z;ISIN;EZ3XJ6QGTKQ4;10.039318;360T;MONE;NOK;N/A;9.72E7;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497316242L1;false;TPAC,FULJ,ILQD
2022-01-21T11:51:01.621Z;ISIN;EZ3ZVYDC77C8;113.83206;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497315628L1;false;TPAC,FULJ,ILQD
2022-01-21T11:51:01.621Z;ISIN;EZ2SJ42MVR16;113.831;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497315628L2;false;TPAC,FULJ,ILQD
2022-01-21T11:50:56.319Z;ISIN;EZV8NVW3L9P9;1.575087;360T;MONE;AUD;N/A;3.6E7;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497315707L2;false;TPAC,FULJ,ILQD
2022-01-21T11:50:56.319Z;ISIN;EZ701V06H1W8;1.5750181;360T;MONE;AUD;N/A;3.6E7;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497315707L1;false;TPAC,FULJ,ILQD
2022-01-21T11:50:37.789Z;ISIN;EZ25XGL1WP09;0.8371335;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497314918;false;FULJ,ILQD
2022-01-21T11:50:13.053Z;ISIN;EZB8H3YN4YM2;0.83686;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497314860;false;FULJ,ILQD
2022-01-21T11:49:42.168Z;ISIN;EZ1CJWJVNCL7;0.07780706;360T;MONE;NOK;N/A;9000000.0;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497313061;false;FULJ,ILQD
2022-01-21T11:49:38.627Z;ISIN;EZ4G7QSXFCJ0;0.8366995;360T;MONE;GBP;N/A;100000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497314710;false;FULJ,ILQD
2022-01-21T11:49:24.335Z;ISIN;EZ84J7KHJ313;7.18918;360T;MONE;CNY;N/A;8.4E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497315575L1;false;TPAC,FULJ,ILQD
2022-01-21T11:49:24.335Z;ISIN;EZJQTXHW8493;7.189641;360T;MONE;CNY;N/A;8.4E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497315575L2;false;TPAC,FULJ,ILQD
2022-01-21T11:48:47.487Z;ISIN;EZ68YSSL3BB1;0.8364882;360T;MONE;GBP;N/A;50000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497314301;false;FULJ,ILQD
2022-01-21T11:48:28.608Z;ISIN;EZSKG4K8CKB7;7.196148;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497315551L2;false;TPAC,FULJ,ILQD
2022-01-21T11:48:28.608Z;ISIN;EZ8C5JTF5CQ4;7.188063;360T;MONE;CNY;N/A;1.0E7;CNY;2022-02-18T00:00:00.000Z;360T;1010000281497315551L1;false;TPAC,FULJ,ILQD
2022-01-21T11:46:09.556Z;ISIN;EZXDGLBLTSX7;7.4429317;360T;MONE;DKK;N/A;8.0E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497314708L1;false;TPAC,FULJ,ILQD
2022-01-21T11:46:09.556Z;ISIN;EZ3L7YBHRTY5;7.44292;360T;MONE;DKK;N/A;8.0E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497314708L2;false;TPAC,FULJ,ILQD
2022-01-21T11:45:32.637Z;ISIN;EZWF33TT2G31;1.0342308;360T;MONE;CHF;N/A;31500.0;CHF;2022-02-18T00:00:00.000Z;360T;1010000281497315034;false;FULJ,ILQD
2022-01-21T11:45:18.587Z;ISIN;EZ3N5MQVQ6B5;1.1326576;360T;MONE;USD;N/A;30000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497311337;false;FULJ,ILQD
2022-01-21T11:45:01.148Z;ISIN;EZ2RDXZX93N0;358.0237;360T;MONE;HUF;N/A;2.3E7;HUF;2022-02-18T00:00:00.000Z;360T;1010000281497314417L2;false;TPAC,FULJ,ILQD
2022-01-21T11:45:01.148Z;ISIN;EZ19F7L9W551;357.784;360T;MONE;HUF;N/A;2.3E7;HUF;2022-02-18T00:00:00.000Z;360T;1010000281497314417L1;false;TPAC,FULJ,ILQD
2022-01-21T11:43:12.546Z;ISIN;EZBX0ZKDZK00;357.77204;360T;MONE;HUF;N/A;8000000.0;HUF;2022-02-18T00:00:00.000Z;360T;1010000281497313693L1;false;TPAC,FULJ,ILQD
2022-01-21T11:43:12.546Z;ISIN;EZ19F7L9W551;357.81;360T;MONE;HUF;N/A;8000000.0;HUF;2022-02-18T00:00:00.000Z;360T;1010000281497313693L2;false;TPAC,FULJ,ILQD
2022-01-21T11:43:01.801Z;ISIN;EZ51WKV7J8Y0;1.1329105;360T;MONE;USD;N/A;266386.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497312961L2;false;TPAC,FULJ,ILQD
2022-01-21T11:43:01.801Z;ISIN;EZ3N5MQVQ6B5;1.1326979;360T;MONE;USD;N/A;266386.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497312961L1;false;TPAC,FULJ,ILQD
2022-01-21T11:42:03.739Z;ISIN;EZ2C7W6RWG97;3.555;360T;MONE;ILS;N/A;350000.0;ILS;2022-02-18T00:00:00.000Z;360T;1010000281497313610L1;false;TPAC,FULJ,ILQD
2022-01-21T11:42:03.739Z;ISIN;EZ2H1GHDQCQ2;3.555302;360T;MONE;ILS;N/A;350000.0;ILS;2022-02-18T00:00:00.000Z;360T;1010000281497313610L2;false;TPAC,FULJ,ILQD
2022-01-21T11:41:04.215Z;ISIN;EZ10D6SCDP78;15.2663;360T;MONE;TRY;N/A;5.6E7;TRY;2022-02-18T00:00:00.000Z;360T;1010000281497313307L2;false;TPAC,FULJ,ILQD
2022-01-21T11:41:04.215Z;ISIN;EZ7ZS7ZKBKC6;15.21219;360T;MONE;TRY;N/A;5.6E7;TRY;2022-02-18T00:00:00.000Z;360T;1010000281497313307L1;false;TPAC,FULJ,ILQD
2022-01-21T11:39:47.959Z;ISIN;EZ2LKT5PRYC6;8.8518194;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497312356L2;false;TPAC,FULJ,ILQD
2022-01-21T11:39:47.959Z;ISIN;EZ9F5ZFSD8B2;8.8510414;360T;MONE;NOK;N/A;3.0E7;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497312356L1;false;TPAC,FULJ,ILQD
2022-01-21T11:37:21.424Z;ISIN;EZ96J2SY7NH2;1.418251;360T;MONE;CAD;N/A;480000.0;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497311653;false;FULJ,ILQD
2022-01-21T11:37:20.058Z;ISIN;EZK73XQ5ZH29;1.6460597;360T;MONE;ZAR;N/A;2000.0;ZAR;2022-02-18T00:00:00.000Z;360T;1010000281497311098;false;FULJ,ILQD
2022-01-21T11:36:58.927Z;ISIN;EZ3N5MQVQ6B5;1.1328556;360T;MONE;USD;N/A;23000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497313933;false;FULJ,ILQD
2022-01-21T11:36:54.908Z;ISIN;EZ9H1J2G5972;4.5321282;360T;MONE;PLN;N/A;4.0E7;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497311567L1;false;TPAC,FULJ,ILQD
2022-01-21T11:36:54.908Z;ISIN;EZ2SS8HK5MP0;4.537863;360T;MONE;PLN;N/A;4.0E7;PLN;2022-02-18T00:00:00.000Z;360T;1010000281497311567L2;false;TPAC,FULJ,ILQD
2022-01-21T11:34:19.107Z;ISIN;EZ2SJ42MVR16;113.851;360T;MONE;JPY;N/A;9.75E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497311355L2;false;TPAC,FULJ,ILQD
2022-01-21T11:34:19.107Z;ISIN;EZ3ZVYDC77C8;113.852;360T;MONE;JPY;N/A;9.75E8;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497311355L1;false;TPAC,FULJ,ILQD
2022-01-21T11:34:11.690Z;ISIN;EZ61QMRZ86Y5;0.7193859;360T;MONE;USD;N/A;2.0E7;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497309572;false;FULJ,ILQD
2022-01-21T11:33:23.268Z;ISIN;EZ51WKV7J8Y0;1.132709;360T;MONE;USD;N/A;4.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497305406L2;false;TPAC,FULJ,ILQD
2022-01-21T11:33:23.268Z;ISIN;EZV3J1XCD8P1;1.1325594;360T;MONE;USD;N/A;4.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497305406L1;false;TPAC,FULJ,ILQD
2022-01-21T11:33:19.642Z;ISIN;EZBH2Q47HJ92;8.86718;360T;MONE;NOK;N/A;1.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497310856L2;false;TPAC,FULJ,ILQD
2022-01-21T11:33:19.642Z;ISIN;EZ51GVFFXST8;8.8670726;360T;MONE;NOK;N/A;1.0E7;USD;2022-02-18T00:00:00.000Z;360T;1010000281497310856L1;false;TPAC,FULJ,ILQD
2022-01-21T11:33:02.019Z;ISIN;EZV3J1XCD8P1;1.1326498;360T;MONE;USD;N/A;4.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497304765L1;false;TPAC,FULJ,ILQD
2022-01-21T11:33:02.019Z;ISIN;EZ51WKV7J8Y0;1.1327994;360T;MONE;USD;N/A;4.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497304765L2;false;TPAC,FULJ,ILQD
2022-01-21T11:32:57.228Z;ISIN;EZ3N5MQVQ6B5;1.1326174;360T;MONE;USD;N/A;26300.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497311441;false;FULJ,ILQD
2022-01-21T11:32:34.562Z;ISIN;EZV3J1XCD8P1;1.1327394;360T;MONE;USD;N/A;4.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497302682L1;false;TPAC,FULJ,ILQD
2022-01-21T11:32:34.562Z;ISIN;EZ51WKV7J8Y0;1.1328892;360T;MONE;USD;N/A;4.0E8;USD;2022-02-18T00:00:00.000Z;360T;1010000281497302682L2;false;TPAC,FULJ,ILQD
2022-01-21T11:31:58.689Z;ISIN;EZBFND8LLCN3;0.8357134;360T;MONE;GBP;N/A;2000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497310698L2;false;TPAC,FULJ,ILQD
2022-01-21T11:31:58.689Z;ISIN;EZVK8DN1H036;0.8356607;360T;MONE;GBP;N/A;2000000.0;GBP;2022-02-18T00:00:00.000Z;360T;1010000281497310698L1;false;TPAC,FULJ,ILQD
2022-01-21T11:30:55.391Z;ISIN;EZ2VWCL8W6R2;1.4185339;360T;MONE;CAD;N/A;19178.75;CAD;2022-02-18T00:00:00.000Z;360T;1010000281497308051;false;FULJ,ILQD
2022-01-21T11:30:15.391Z;ISIN;EZ6HCXZRZTG0;6.5705712;360T;MONE;DKK;N/A;1.1E8;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497309438L2;false;TPAC,FULJ,ILQD
2022-01-21T11:30:15.391Z;ISIN;EZ4923L81242;6.5709095;360T;MONE;DKK;N/A;1.1E8;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497309438L1;false;TPAC,FULJ,ILQD
2022-01-21T11:28:14.987Z;ISIN;EZ3N5MQVQ6B5;1.1331374;360T;MONE;USD;N/A;12000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497307638;false;FULJ,ILQD
2022-01-21T11:27:58.794Z;ISIN;EZ845QT2LDH2;9.1874681;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497310143L1;false;TPAC,FULJ,ILQD
2022-01-21T11:27:58.794Z;ISIN;EZ21RNVHZX20;9.1874;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497310143L2;false;TPAC,FULJ,ILQD
2022-01-21T11:27:42.621Z;ISIN;EZ701V06H1W8;1.5746291;360T;MONE;AUD;N/A;3.7E7;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497309220L1;false;TPAC,FULJ,ILQD
2022-01-21T11:27:42.621Z;ISIN;EZV8NVW3L9P9;1.5746984;360T;MONE;AUD;N/A;3.7E7;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497309220L2;false;TPAC,FULJ,ILQD
2022-01-21T11:27:24.891Z;ISIN;EZ845QT2LDH2;9.1890688;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497310033L1;false;TPAC,FULJ,ILQD
2022-01-21T11:27:24.891Z;ISIN;EZ21RNVHZX20;9.189;360T;MONE;SEK;N/A;1.2E8;SEK;2022-02-18T00:00:00.000Z;360T;1010000281497310033L2;false;TPAC,FULJ,ILQD
2022-01-21T11:27:14.455Z;ISIN;EZ3N5MQVQ6B5;1.1330658;360T;MONE;USD;N/A;45100.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497309892;false;FULJ,ILQD
2022-01-21T11:27:07.305Z;ISIN;EZ51GVFFXST8;8.8630443;360T;MONE;NOK;N/A;4.0E7;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497309941L1;false;TPAC,FULJ,ILQD
2022-01-21T11:27:07.305Z;ISIN;EZBH2Q47HJ92;8.86315;360T;MONE;NOK;N/A;4.0E7;NOK;2022-02-18T00:00:00.000Z;360T;1010000281497309941L2;false;TPAC,FULJ,ILQD
2022-01-21T11:26:44.402Z;ISIN;EZ6PHYWSWN40;113.82503;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497309741L2;false;TPAC,FULJ,ILQD
2022-01-21T11:26:44.402Z;ISIN;EZ3ZVYDC77C8;113.82698;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497309741L1;false;TPAC,FULJ,ILQD
2022-01-21T11:26:27.353Z;ISIN;EZ3ZVYDC77C8;113.83098;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497309592L1;false;TPAC,FULJ,ILQD
2022-01-21T11:26:27.353Z;ISIN;EZ2SJ42MVR16;113.83;360T;MONE;JPY;N/A;3.0E9;JPY;2022-02-18T00:00:00.000Z;360T;1010000281497309592L2;false;TPAC,FULJ,ILQD
2022-01-21T11:25:40.488Z;ISIN;EZ4JHRSH3LZ7;0.9128818;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497307107L2;false;TPAC,FULJ,ILQD
2022-01-21T11:25:40.488Z;ISIN;EZ83QDZBF0S8;0.9129479;360T;MONE;CHF;N/A;5000000.0;USD;2022-02-18T00:00:00.000Z;360T;1010000281497307107L1;false;TPAC,FULJ,ILQD
2022-01-21T11:25:36.187Z;ISIN;EZ6HCXZRZTG0;6.5687754;360T;MONE;DKK;N/A;2.5E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497309462L1;false;TPAC,FULJ,ILQD
2022-01-21T11:25:36.187Z;ISIN;EZNHXS3NXQN0;6.56865;360T;MONE;DKK;N/A;2.5E7;DKK;2022-02-18T00:00:00.000Z;360T;1010000281497309462L2;false;TPAC,FULJ,ILQD
2022-01-21T11:25:29.007Z;ISIN;EZWF33TT2G31;1.0343132;360T;MONE;CHF;N/A;2.5E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497306358L1;false;TPAC,FULJ,ILQD
2022-01-21T11:25:29.007Z;ISIN;EZ220JMMVT65;1.03429;360T;MONE;CHF;N/A;2.5E7;EUR;2022-02-18T00:00:00.000Z;360T;1010000281497306358L2;false;TPAC,FULJ,ILQD
2022-01-21T11:25:14.493Z;ISIN;EZ50Z1R8C1X9;0.7195864;360T;MONE;USD;N/A;7500000.0;AUD;2022-02-18T00:00:00.000Z;360T;1010000281497309390L1;false;TPAC,FULJ,ILQD
