Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-10T08:37:05.463Z;ISIN;EZDYXKR44819;1.21652;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443898382L1;false;TPAC,FULJ,ILQD
2021-06-10T08:36:57.155Z;ISIN;EZBC5S9TVBS5;0.821899;360T;MONE;EUR;N/A;2.75E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443898277L2;false;TPAC,FULJ,ILQD
2021-06-10T08:36:57.155Z;ISIN;EZ3YK6ZVRBJ8;0.822102;360T;MONE;EUR;N/A;2.75E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443898277L1;false;TPAC,FULJ,ILQD
2021-06-10T08:36:57.155Z;ISIN;EZBC5S9TVBS5;0.8219;360T;MONE;EUR;N/A;2.75E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443898303L2;false;TPAC,FULJ,ILQD
2021-06-10T08:36:57.155Z;ISIN;EZ3YK6ZVRBJ8;0.822102;360T;MONE;EUR;N/A;2.75E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443898303L1;false;TPAC,FULJ,ILQD
2021-06-10T08:35:51.414Z;ISIN;EZVNF0C0TY12;16.6531263;360T;MONE;ZAR;N/A;2.48E8;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443897483L1;false;TPAC,FULJ,ILQD
2021-06-10T08:35:51.414Z;ISIN;EZ66L11BCRY5;16.6551354;360T;MONE;ZAR;N/A;2.48E8;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443897483L2;false;TPAC,FULJ,ILQD
2021-06-10T08:35:32.577Z;ISIN;EZ81M5C10QS8;4.047263;360T;MONE;RON;N/A;1.5E7;RON;2021-07-08T00:00:00.000Z;360T;1010000281443897352L1;false;TPAC,FULJ,ILQD
2021-06-10T08:35:32.577Z;ISIN;EZ6Q2NXM6VL9;4.04748;360T;MONE;RON;N/A;1.5E7;RON;2021-07-08T00:00:00.000Z;360T;1010000281443897352L2;false;TPAC,FULJ,ILQD
2021-06-10T08:35:02.674Z;ISIN;EZ66K4RYBXV7;1.090194;360T;MONE;CHF;N/A;11180.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443898893;false;FULJ,ILQD
2021-06-10T08:33:53.521Z;ISIN;EZ5XQGDJ0D02;13.690131;360T;MONE;ZAR;N/A;8.5E7;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443897222L1;false;TPAC,FULJ,ILQD
2021-06-10T08:33:53.521Z;ISIN;EZ8DHXF9QRZ4;13.695;360T;MONE;ZAR;N/A;8.5E7;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443897222L2;false;TPAC,FULJ,ILQD
2021-06-10T08:33:39.535Z;ISIN;EZR0JMGLFQ03;7.503451;360T;MONE;HRK;N/A;4300000.0;HRK;2021-07-08T00:00:00.000Z;360T;1010000281443898785;false;FULJ,ILQD
2021-06-10T08:32:34.414Z;ISIN;EZV5TKMVN532;1.2201148;360T;MONE;USD;N/A;450000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443898577;false;FULJ,ILQD
2021-06-10T08:32:12.938Z;ISIN;EZ70JPJLD279;0.77346;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-08T00:00:00.000Z;360T;1010000281443896370L2;false;TPAC,FULJ,ILQD
2021-06-10T08:32:12.938Z;ISIN;EZ9CQ2VK63L7;0.7734548;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-08T00:00:00.000Z;360T;1010000281443896370L1;false;TPAC,FULJ,ILQD
2021-06-10T08:31:05.964Z;ISIN;EZNTHLM8LYN3;0.863565;360T;MONE;GBP;N/A;9.53407E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443897573L1;false;TPAC,FULJ,ILQD
2021-06-10T08:31:05.964Z;ISIN;EZ1M4FDSZFG4;0.866537;360T;MONE;GBP;N/A;9.45067E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443897573L2;false;TPAC,FULJ,ILQD
2021-06-10T08:30:54.873Z;ISIN;EZNTHLM8LYN3;0.8635051;360T;MONE;GBP;N/A;3.72E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443897564L1;false;TPAC,FULJ,ILQD
2021-06-10T08:30:54.873Z;ISIN;EZ1M4FDSZFG4;0.8664788;360T;MONE;GBP;N/A;3.576E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443897564L2;false;TPAC,FULJ,ILQD
2021-06-10T08:30:26.701Z;ISIN;EZN8S4KRG867;0.71833;360T;MONE;USD;N/A;6.0E7;NZD;2021-07-08T00:00:00.000Z;360T;1010000281443896190L2;false;TPAC,FULJ,ILQD
2021-06-10T08:30:26.701Z;ISIN;EZ2YY7SMLJ22;0.7183419;360T;MONE;USD;N/A;6.0E7;NZD;2021-07-08T00:00:00.000Z;360T;1010000281443896190L1;false;TPAC,FULJ,ILQD
2021-06-10T08:30:18.853Z;ISIN;EZ9CK8B20MZ8;1.090351;360T;MONE;CHF;N/A;1.88E7;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443896611L1;false;TPAC,FULJ,ILQD
2021-06-10T08:30:18.853Z;ISIN;EZ4GXNBV8YM5;1.0901555;360T;MONE;CHF;N/A;1.88E7;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443896611L2;false;TPAC,FULJ,ILQD
2021-06-10T08:28:34.360Z;ISIN;EZ2BN64S32H2;284.5435;360T;MONE;HUF;N/A;2.0E8;HUF;2021-07-08T00:00:00.000Z;360T;1010000281443895743L1;false;TPAC,FULJ,ILQD
2021-06-10T08:28:34.360Z;ISIN;EZ5KT3DR13G4;284.5445;360T;MONE;HUF;N/A;2.0E8;HUF;2021-07-08T00:00:00.000Z;360T;1010000281443895743L2;false;TPAC,FULJ,ILQD
2021-06-10T08:26:42.516Z;ISIN;EZ83XN4M2W86;1.2161782;360T;MONE;USD;N/A;30000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443896498;false;FULJ,ILQD
2021-06-10T08:25:56.617Z;ISIN;EZBHH1YWK0P6;10.0769241;360T;MONE;SEK;N/A;58000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443895162;false;FULJ,ILQD
2021-06-10T08:25:14.541Z;ISIN;EZ22DV9LD484;24.00416;360T;MONE;MXN;N/A;3.68E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281443896418L2;false;TPAC,FULJ,ILQD
2021-06-10T08:25:14.541Z;ISIN;EZ8PFDHL7Y98;23.9946384;360T;MONE;MXN;N/A;3.68E7;MXN;2021-07-08T00:00:00.000Z;360T;1010000281443896418L1;false;TPAC,FULJ,ILQD
2021-06-10T08:24:26.446Z;ISIN;EZ3HGXTZ10D5;0.89636;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443892804L1;false;TPAC,FULJ,ILQD
2021-06-10T08:24:26.446Z;ISIN;EZ3SB1TR8MR0;0.8956608;360T;MONE;CHF;N/A;7000000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443892804L2;false;TPAC,FULJ,ILQD
2021-06-10T08:23:39.096Z;ISIN;EZ5PFHTL0PD9;0.8965096;360T;MONE;CHF;N/A;90000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443895678;false;FULJ,ILQD
2021-06-10T08:23:01.348Z;ISIN;EZ6GNPYCWK43;1.218969;360T;MONE;USD;N/A;100000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443894744;false;FULJ,ILQD
2021-06-10T08:22:46.398Z;ISIN;EZ3W72CM5GB1;1.40825;360T;MONE;USD;N/A;1.8E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443892548L1;false;TPAC,FULJ,ILQD
2021-06-10T08:22:46.398Z;ISIN;EZBCFYXLPL43;1.4083156;360T;MONE;USD;N/A;1.8E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443892548L2;false;TPAC,FULJ,ILQD
2021-06-10T08:22:25.159Z;ISIN;EZ9CD68PG1C4;1.2175354;360T;MONE;USD;N/A;107164.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443894338;false;FULJ,ILQD
2021-06-10T08:22:22.285Z;ISIN;EZZBVPPF12M6;133.2521;360T;MONE;JPY;N/A;9.3E7;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443894536L2;false;TPAC,FULJ,ILQD
2021-06-10T08:22:22.285Z;ISIN;EZ96M34SKZ88;133.1894;360T;MONE;JPY;N/A;9.3E7;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443894536L1;false;TPAC,FULJ,ILQD
2021-06-10T08:22:19.275Z;ISIN;EZ2LRG9ZC748;10.075782;360T;MONE;SEK;N/A;5845000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443894491L1;false;TPAC,FULJ,ILQD
2021-06-10T08:22:19.275Z;ISIN;EZ5T21QN7ZT7;10.080452;360T;MONE;SEK;N/A;5845000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443894491L2;false;TPAC,FULJ,ILQD
2021-06-10T08:22:17.667Z;ISIN;EZ7348C4MX90;9.434917;360T;MONE;HKD;N/A;25000.0;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443894073L1;false;TPAC,FULJ,ILQD
2021-06-10T08:21:22.804Z;ISIN;EZ66K4RYBXV7;1.0899397;360T;MONE;CHF;N/A;25000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443894030;false;FULJ,ILQD
2021-06-10T08:21:08.873Z;ISIN;EZ9CK8B20MZ8;1.0898612;360T;MONE;CHF;N/A;180000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443887730;false;FULJ,ILQD
2021-06-10T08:20:27.359Z;ISIN;EZ3VPMLG2CN2;25.43047;360T;MONE;CZK;N/A;1.5E7;CZK;2021-07-08T00:00:00.000Z;360T;1010000281443893015L2;false;TPAC,FULJ,ILQD
2021-06-10T08:20:27.359Z;ISIN;EZ64JZ8ZLBQ1;25.42819;360T;MONE;CZK;N/A;1.5E7;CZK;2021-07-08T00:00:00.000Z;360T;1010000281443893015L1;false;TPAC,FULJ,ILQD
2021-06-10T08:19:11.605Z;ISIN;EZVDQX142H35;72.1524978;360T;MONE;RUB;N/A;5000000.0;RUB;2021-07-08T00:00:00.000Z;360T;1010000281443894932L1;false;TPAC,FULJ,ILQD
2021-06-10T08:19:11.605Z;ISIN;EZ7BP1QNVLV9;72.1622;360T;MONE;RUB;N/A;5000000.0;RUB;2021-07-08T00:00:00.000Z;360T;1010000281443894932L2;false;TPAC,FULJ,ILQD
2021-06-10T08:19:03.330Z;ISIN;EZ9CK8B20MZ8;1.0952468;360T;MONE;CHF;N/A;9000.0;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443892850;false;FULJ,ILQD
2021-06-10T08:18:11.870Z;ISIN;EZ7348C4MX90;9.4351607;360T;MONE;HKD;N/A;9.42E7;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443887435;false;FULJ,ILQD
2021-06-10T08:18:10.470Z;ISIN;EZVDQX142H35;72.1597;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-08T00:00:00.000Z;360T;1010000281443892065L1;false;TPAC,FULJ,ILQD
2021-06-10T08:18:10.470Z;ISIN;EZ7BP1QNVLV9;72.1692;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-08T00:00:00.000Z;360T;1010000281443892065L2;false;TPAC,FULJ,ILQD
2021-06-10T08:16:35.387Z;ISIN;EZ5XQGDJ0D02;13.68667;360T;MONE;ZAR;N/A;5600000.0;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443893390L1;false;TPAC,FULJ,ILQD
2021-06-10T08:16:35.387Z;ISIN;EZ4QM809WXT4;13.69322;360T;MONE;ZAR;N/A;5600000.0;ZAR;2021-07-08T00:00:00.000Z;360T;1010000281443893390L2;false;TPAC,FULJ,ILQD
2021-06-10T08:15:05.929Z;ISIN;EZBHNL6BM353;3.6781889;360T;MONE;PLN;N/A;1.3E7;PLN;2021-07-08T00:00:00.000Z;360T;1010000281443884774L2;false;TPAC,FULJ,ILQD
2021-06-10T08:15:05.929Z;ISIN;EZ50D4Y5QRS9;3.6787;360T;MONE;PLN;N/A;1.3E7;PLN;2021-07-08T00:00:00.000Z;360T;1010000281443884774L1;false;TPAC,FULJ,ILQD
2021-06-10T08:13:46.656Z;ISIN;EZ96M34SKZ88;133.21214;360T;MONE;JPY;N/A;5000000.0;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443891745;false;FULJ,ILQD
2021-06-10T08:13:25.041Z;ISIN;EZSNR1HL7PJ0;6.386639;360T;MONE;CNY;N/A;8600000.0;CNY;2021-07-08T00:00:00.000Z;360T;1010000281443891640L2;false;TPAC,FULJ,ILQD
2021-06-10T08:13:25.041Z;ISIN;EZ7NNPBMJ4Y8;6.3856787;360T;MONE;CNY;N/A;8600000.0;CNY;2021-07-08T00:00:00.000Z;360T;1010000281443891640L1;false;TPAC,FULJ,ILQD
2021-06-10T08:12:50.318Z;ISIN;EZ4JW9RF4YS3;1.2161561;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443892173L2;false;TPAC,FULJ,ILQD
2021-06-10T08:12:50.318Z;ISIN;EZ3YK6ZVRBJ8;1.2160069;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443892173L1;false;TPAC,FULJ,ILQD
2021-06-10T08:11:57.306Z;ISIN;EZX3K224WFZ4;7.496452;360T;MONE;HRK;N/A;5.0E7;HRK;2021-07-08T00:00:00.000Z;360T;1010000281443882083;false;FULJ,ILQD
2021-06-10T08:08:46.036Z;ISIN;EZVF9XQ5GC41;1.216342;360T;MONE;USD;N/A;1.27E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443890746;false;FULJ,ILQD
2021-06-10T08:08:27.350Z;ISIN;EZ3YK6ZVRBJ8;1.21605;360T;MONE;USD;N/A;500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443890242;false;FULJ,ILQD
2021-06-10T08:08:01.735Z;ISIN;EZ3YK6ZVRBJ8;1.21601;360T;MONE;USD;N/A;500000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443889873;false;FULJ,ILQD
2021-06-10T08:07:10.436Z;ISIN;EZ6WKPTJ9VN4;7.436293;360T;MONE;DKK;N/A;7000000.0;DKK;2021-07-08T00:00:00.000Z;360T;1010000281443889507;false;FULJ,ILQD
2021-06-10T08:07:06.283Z;ISIN;EZNTHLM8LYN3;0.8634247;360T;MONE;GBP;N/A;2000000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443889025;false;FULJ,ILQD
2021-06-10T08:06:55.527Z;ISIN;EZ83XN4M2W86;1.216115;360T;MONE;USD;N/A;58500.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443888766;false;FULJ,ILQD
2021-06-10T08:06:52.223Z;ISIN;EZ2JYWYNF1M4;1.573062;360T;MONE;AUD;N/A;50000.0;AUD;2021-07-08T00:00:00.000Z;360T;1010000281443889011;false;FULJ,ILQD
2021-06-10T08:06:50.544Z;ISIN;EZ5KNMDWZ8G0;25.41649;360T;MONE;CZK;N/A;5400000.0;CZK;2021-07-08T00:00:00.000Z;360T;1010000281443890651L2;false;TPAC,FULJ,ILQD
2021-06-10T08:06:50.544Z;ISIN;EZ64JZ8ZLBQ1;25.41599;360T;MONE;CZK;N/A;5400000.0;CZK;2021-07-08T00:00:00.000Z;360T;1010000281443890651L1;false;TPAC,FULJ,ILQD
2021-06-10T08:05:46.143Z;ISIN;EZ2LRG9ZC748;10.074561;360T;MONE;SEK;N/A;3600000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443888744;false;FULJ,ILQD
2021-06-10T08:04:48.421Z;ISIN;EZ3VFFG2K3T1;0.896744;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443888126L2;false;TPAC,FULJ,ILQD
2021-06-10T08:04:48.421Z;ISIN;EZ5PFHTL0PD9;0.8967643;360T;MONE;CHF;N/A;2.5E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443888126L1;false;TPAC,FULJ,ILQD
2021-06-10T08:04:32.071Z;ISIN;EZ5SYJ1M40T6;10.402861;360T;MONE;TRY;N/A;1.3275E7;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443890311L1;false;TPAC,FULJ,ILQD
2021-06-10T08:04:32.071Z;ISIN;EZ6797XK5TF0;10.41993;360T;MONE;TRY;N/A;1.3275E7;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443890311L2;false;TPAC,FULJ,ILQD
2021-06-10T08:04:26.574Z;ISIN;EZ66K4RYBXV7;1.090337;360T;MONE;CHF;N/A;1.5E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443887960L1;false;TPAC,FULJ,ILQD
2021-06-10T08:04:26.574Z;ISIN;EZ9CK8B20MZ8;1.090331;360T;MONE;CHF;N/A;1.5E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443887960L2;false;TPAC,FULJ,ILQD
2021-06-10T08:00:57.716Z;ISIN;EZ7B2PFGG6D1;3.245764;360T;MONE;ILS;N/A;3.0E7;ILS;2021-07-08T00:00:00.000Z;360T;1010000281443887705L1;false;TPAC,FULJ,ILQD
2021-06-10T08:00:57.716Z;ISIN;EZYHZXJXJZP1;3.245806;360T;MONE;ILS;N/A;3.0E7;ILS;2021-07-08T00:00:00.000Z;360T;1010000281443887705L2;false;TPAC,FULJ,ILQD
2021-06-10T08:00:54.859Z;ISIN;EZ2LRG9ZC748;10.072198;360T;MONE;SEK;N/A;2000000.0;SEK;2021-07-08T00:00:00.000Z;360T;1010000281443887651;false;FULJ,ILQD
2021-06-10T08:00:54.844Z;ISIN;EZNTHLM8LYN3;0.863199;360T;MONE;GBP;N/A;130000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443887545;false;FULJ,ILQD
2021-06-10T08:00:54.663Z;ISIN;EZ3YK6ZVRBJ8;1.2159471;360T;MONE;USD;N/A;1000000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443887232;false;FULJ,ILQD
2021-06-10T08:00:44.533Z;ISIN;EZ4V4SZS05X6;1.473371;360T;MONE;CAD;N/A;2700000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443886677;false;FULJ,ILQD
2021-06-10T08:00:39.509Z;ISIN;EZ7DXHZLCRW9;10.403868;360T;MONE;TRY;N/A;2600000.0;TRY;2021-07-08T00:00:00.000Z;360T;1010000281443886276;false;FULJ,ILQD
2021-06-10T08:00:03.056Z;ISIN;EZ83XN4M2W86;1.2159457;360T;MONE;USD;N/A;105000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443887028;false;FULJ,ILQD
2021-06-10T07:58:07.012Z;ISIN;EZ8DHXF9QRZ4;13.68988;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443886344L2;false;TPAC,FULJ,ILQD
2021-06-10T07:58:07.012Z;ISIN;EZ5XQGDJ0D02;13.6849279;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443886344L1;false;TPAC,FULJ,ILQD
2021-06-10T07:57:56.862Z;ISIN;EZYN5ZJFBHY9;6.3858;360T;MONE;CNY;N/A;1.25E8;CNY;2021-07-08T00:00:00.000Z;360T;1010000281443879025L2;false;TPAC,FULJ,ILQD
2021-06-10T07:57:56.862Z;ISIN;EZ7NNPBMJ4Y8;6.38505;360T;MONE;CNY;N/A;1.25E8;CNY;2021-07-08T00:00:00.000Z;360T;1010000281443879025L1;false;TPAC,FULJ,ILQD
2021-06-10T07:57:29.700Z;ISIN;EZ7348C4MX90;9.434653;360T;MONE;HKD;N/A;2.0E8;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443888611L1;false;TPAC,FULJ,ILQD
2021-06-10T07:57:29.700Z;ISIN;EZ4PKL30HQ18;9.4352;360T;MONE;HKD;N/A;2.0E8;HKD;2021-07-08T00:00:00.000Z;360T;1010000281443888611L2;false;TPAC,FULJ,ILQD
2021-06-10T07:55:54.607Z;ISIN;EZ83XN4M2W86;1.2159268;360T;MONE;USD;N/A;40000.0;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443886433;false;FULJ,ILQD
2021-06-10T07:55:52.990Z;ISIN;EZNTHLM8LYN3;0.8632345;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443887946L2;false;TPAC,FULJ,ILQD
2021-06-10T07:55:52.990Z;ISIN;EZT27N1RFNL9;0.8632185;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443887946L1;false;TPAC,FULJ,ILQD
2021-06-10T07:55:10.606Z;ISIN;EZDYXKR44819;1.21592;360T;MONE;USD;N/A;58556.96;USD;2021-07-08T00:00:00.000Z;360T;1010000281443886238L1;false;TPAC,FULJ,ILQD
2021-06-10T07:55:10.606Z;ISIN;EZ2H1Y0V91W9;1.2181193;360T;MONE;USD;N/A;58556.96;USD;2021-07-08T00:00:00.000Z;360T;1010000281443886238L2;false;TPAC,FULJ,ILQD
2021-06-10T07:54:01.181Z;ISIN;EZ3YK6ZVRBJ8;1.2157968;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443886948L2;false;TPAC,FULJ,ILQD
2021-06-10T07:54:01.181Z;ISIN;EZ83XN4M2W86;1.2157762;360T;MONE;USD;N/A;1.0E8;USD;2021-07-08T00:00:00.000Z;360T;1010000281443886948L1;false;TPAC,FULJ,ILQD
2021-06-10T07:53:52.522Z;ISIN;EZ647VYB9YB3;1.2169252;360T;MONE;USD;N/A;37777.67;USD;2021-07-08T00:00:00.000Z;360T;1010000281443885892L2;false;TPAC,FULJ,ILQD
2021-06-10T07:53:52.522Z;ISIN;EZDYXKR44819;1.21576;360T;MONE;USD;N/A;37777.67;USD;2021-07-08T00:00:00.000Z;360T;1010000281443885892L1;false;TPAC,FULJ,ILQD
2021-06-10T07:51:23.610Z;ISIN;EZN8S4KRG867;0.71756;360T;MONE;USD;N/A;1.94E8;NZD;2021-07-08T00:00:00.000Z;360T;1010000281443886474L2;false;TPAC,FULJ,ILQD
2021-06-10T07:51:23.610Z;ISIN;EZ2YY7SMLJ22;0.717572;360T;MONE;USD;N/A;1.94E8;NZD;2021-07-08T00:00:00.000Z;360T;1010000281443886474L1;false;TPAC,FULJ,ILQD
2021-06-10T07:49:43.831Z;ISIN;EZVZD8B73PK2;1.0902166;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443885794L2;false;TPAC,FULJ,ILQD
2021-06-10T07:49:43.831Z;ISIN;EZ5TPYD0R3N5;1.09042;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-08T00:00:00.000Z;360T;1010000281443885794L1;false;TPAC,FULJ,ILQD
2021-06-10T07:49:03.145Z;ISIN;EZ83XN4M2W86;1.2157153;360T;MONE;USD;N/A;32178.54;USD;2021-07-08T00:00:00.000Z;360T;1010000281443884244;false;FULJ,ILQD
2021-06-10T07:47:31.045Z;ISIN;EZ5KNMDWZ8G0;25.44049;360T;MONE;CZK;N/A;2.5E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443884782L1;false;TPAC,FULJ,ILQD
2021-06-10T07:47:31.045Z;ISIN;EZ9V3L94JH81;25.45658;360T;MONE;CZK;N/A;2.5E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443884782L2;false;TPAC,FULJ,ILQD
2021-06-10T07:47:29.863Z;ISIN;EZVH6HX4H4V3;4.4779248;360T;MONE;PLN;N/A;200000.0;PLN;2021-07-08T00:00:00.000Z;360T;1010000281443883937;false;FULJ,ILQD
2021-06-10T07:46:36.141Z;ISIN;EZVQGM4CF445;1.2177769;360T;MONE;USD;N/A;2.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443881844L2;false;TPAC,FULJ,ILQD
2021-06-10T07:46:36.141Z;ISIN;EZDYXKR44819;1.2156;360T;MONE;USD;N/A;2.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443881844L1;false;TPAC,FULJ,ILQD
2021-06-10T07:46:18.306Z;ISIN;EZ83XN4M2W86;1.2154971;360T;MONE;USD;N/A;2000000.0;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443884465;false;FULJ,ILQD
2021-06-10T07:45:17.304Z;ISIN;EZVF05RH0NM0;1.2123002;360T;MONE;CAD;N/A;7400000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443884055L2;false;TPAC,FULJ,ILQD
2021-06-10T07:45:17.304Z;ISIN;EZ64QLZZZLB5;1.21229;360T;MONE;CAD;N/A;7400000.0;CAD;2021-07-08T00:00:00.000Z;360T;1010000281443884055L1;false;TPAC,FULJ,ILQD
2021-06-10T07:44:49.432Z;ISIN;EZ83XN4M2W86;1.2156654;360T;MONE;USD;N/A;10000.0;USD;2021-07-08T00:00:00.000Z;360T;1010000281443884401;false;FULJ,ILQD
2021-06-10T07:44:22.161Z;ISIN;EZ3VFFG2K3T1;0.896964;360T;MONE;CHF;N/A;4.05E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443883225L1;false;TPAC,FULJ,ILQD
2021-06-10T07:44:22.161Z;ISIN;EZ1TSDBD1CS2;0.89268;360T;MONE;CHF;N/A;4.05E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443883225L2;false;TPAC,FULJ,ILQD
2021-06-10T07:43:38.734Z;ISIN;EZDYXKR44819;1.21599;360T;MONE;USD;N/A;8.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443880996L1;false;TPAC,FULJ,ILQD
2021-06-10T07:43:38.734Z;ISIN;EZVQGM4CF445;1.2181659;360T;MONE;USD;N/A;8.0E7;USD;2021-07-08T00:00:00.000Z;360T;1010000281443880996L2;false;TPAC,FULJ,ILQD
2021-06-10T07:42:34.254Z;ISIN;EZ67WC9172F0;0.008188653;360T;MONE;CHF;N/A;1.0E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443882541L2;false;TPAC,FULJ,ILQD
2021-06-10T07:42:34.254Z;ISIN;EZ270LX9HC31;0.008189249;360T;MONE;CHF;N/A;1.0E9;JPY;2021-07-08T00:00:00.000Z;360T;1010000281443882541L1;false;TPAC,FULJ,ILQD
2021-06-10T07:42:03.289Z;ISIN;EZ2LMNZ8CLJ0;1.4086717;360T;MONE;USD;N/A;250000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443882203L2;false;TPAC,FULJ,ILQD
2021-06-10T07:42:03.289Z;ISIN;EZ3W72CM5GB1;1.40867;360T;MONE;USD;N/A;250000.0;GBP;2021-07-08T00:00:00.000Z;360T;1010000281443882203L1;false;TPAC,FULJ,ILQD
2021-06-10T07:41:45.664Z;ISIN;EZ9V3L94JH81;25.472664;360T;MONE;CZK;N/A;2.4E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443881558L2;false;TPAC,FULJ,ILQD
2021-06-10T07:41:45.664Z;ISIN;EZ5KNMDWZ8G0;25.456753;360T;MONE;CZK;N/A;2.4E7;EUR;2021-07-08T00:00:00.000Z;360T;1010000281443881558L1;false;TPAC,FULJ,ILQD
2021-06-10T07:41:36.724Z;ISIN;EZ9CQ2VK63L7;0.7731448;360T;MONE;USD;N/A;800000.0;AUD;2021-07-08T00:00:00.000Z;360T;1010000281443881017L1;false;TPAC,FULJ,ILQD
