Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-16T10:39:02.666Z;ISIN;EZG3QGKLR0M6;1.458196;360T;MONE;CAD;N/A;2178723.47;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342579281L1;false;TPAC,FULJ,ILQD
2019-10-16T10:38:53.127Z;ISIN;EZ7RRD36TNF0;1.6411933;360T;MONE;AUD;N/A;2400000.0;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342579185L2;false;TPAC,FULJ,ILQD
2019-10-16T10:38:53.127Z;ISIN;EZ90P4SL88Y8;1.6389368;360T;MONE;AUD;N/A;2400000.0;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342579185L1;false;TPAC,FULJ,ILQD
2019-10-16T10:38:44.085Z;ISIN;EZ65CFNLG1C7;8.673313;360T;MONE;HKD;N/A;7800000.0;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342579177L2;false;TPAC,FULJ,ILQD
2019-10-16T10:38:44.085Z;ISIN;EZB33K1F3G93;8.656829;360T;MONE;HKD;N/A;7800000.0;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342579177L1;false;TPAC,FULJ,ILQD
2019-10-16T10:38:36.584Z;ISIN;EZVRHX362C24;1.764777;360T;MONE;NZD;N/A;400000.0;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342578948L1;false;TPAC,FULJ,ILQD
2019-10-16T10:38:36.584Z;ISIN;EZ6S8ZJLRLC8;1.7674628;360T;MONE;NZD;N/A;400000.0;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342578948L2;false;TPAC,FULJ,ILQD
2019-10-16T10:38:27.272Z;ISIN;EZ78YM4MCZQ6;16.52163;360T;MONE;ZAR;N/A;9159310.0;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342578934L1;false;TPAC,FULJ,ILQD
2019-10-16T10:38:27.272Z;ISIN;EZ3L9XGDBSJ8;16.63794;360T;MONE;ZAR;N/A;9159310.0;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342578934L2;false;TPAC,FULJ,ILQD
2019-10-16T10:38:20.578Z;ISIN;EZ27MPD146Q8;21.2468102;360T;MONE;MXN;N/A;2.6459993E7;MXN;2019-11-13T00:00:00.000Z;360T;1010000281342578686L1;false;TPAC,FULJ,ILQD
2019-10-16T10:38:20.578Z;ISIN;EZBLT267KZV6;21.420392;360T;MONE;MXN;N/A;2.6459993E7;MXN;2019-11-13T00:00:00.000Z;360T;1010000281342578686L2;false;TPAC,FULJ,ILQD
2019-10-16T10:38:18.532Z;ISIN;EZ2NQ45TSY18;1.1003108;360T;MONE;CHF;N/A;7.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342580160L1;false;TPAC,FULJ,ILQD
2019-10-16T10:38:18.532Z;ISIN;EZ7NK1Y58VG5;1.1003001;360T;MONE;CHF;N/A;7.5E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342580160L2;false;TPAC,FULJ,ILQD
2019-10-16T10:37:56.248Z;ISIN;EZ2LHCVS3L02;25.76318;360T;MONE;CZK;N/A;8000000.0;CZK;2019-11-13T00:00:00.000Z;360T;1010000281342578211L1;false;TPAC,FULJ,ILQD
2019-10-16T10:37:56.248Z;ISIN;EZ3K4P1262L0;25.81914;360T;MONE;CZK;N/A;8000000.0;CZK;2019-11-13T00:00:00.000Z;360T;1010000281342578211L2;false;TPAC,FULJ,ILQD
2019-10-16T10:37:39.871Z;ISIN;EZ8TMRF8C0H2;4.295663;360T;MONE;PLN;N/A;2200000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342578201L1;false;TPAC,FULJ,ILQD
2019-10-16T10:37:39.871Z;ISIN;EZ44LNHLP2J2;4.304167;360T;MONE;PLN;N/A;2200000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342578201L2;false;TPAC,FULJ,ILQD
2019-10-16T10:37:30.072Z;ISIN;EZR6V2ZSTVR7;71.476961;360T;MONE;RUB;N/A;1.029E8;RUB;2019-11-13T00:00:00.000Z;360T;1010000281342577656L2;false;TPAC,FULJ,ILQD
2019-10-16T10:37:30.072Z;ISIN;EZ3Z3GDPJJ55;70.9728;360T;MONE;RUB;N/A;1.029E8;RUB;2019-11-13T00:00:00.000Z;360T;1010000281342577656L1;false;TPAC,FULJ,ILQD
2019-10-16T10:36:57.969Z;ISIN;EZCHKQ6BM3P5;1.6510168;360T;MONE;AUD;N/A;5000000.0;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342577643L2;false;TPAC,FULJ,ILQD
2019-10-16T10:36:57.969Z;ISIN;EZ4JVK5QVK02;1.63888;360T;MONE;AUD;N/A;5000000.0;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342577643L1;false;TPAC,FULJ,ILQD
2019-10-16T10:29:10.256Z;ISIN;EZ3Z17DKVYY1;119.9079;360T;MONE;JPY;N/A;1.507103E8;JPY;2019-11-13T00:00:00.000Z;360T;1010000281342572235;false;FULJ,ILQD
2019-10-16T10:29:06.240Z;ISIN;EZ4RB165RMZ3;2.8263982;360T;MONE;TND;N/A;2000000.0;TND;2019-11-13T00:00:00.000Z;360T;1010000281342573520L1;false;TPAC,FULJ,ILQD
2019-10-16T10:29:06.240Z;ISIN;EZ9Q60ZLQQ66;2.8312848;360T;MONE;TND;N/A;2000000.0;TND;2019-11-13T00:00:00.000Z;360T;1010000281342573520L2;false;TPAC,FULJ,ILQD
2019-10-16T10:28:42.884Z;ISIN;EZ7N7LD0T6P8;1.1034035;360T;MONE;USD;N/A;1342500.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342572187;false;FULJ,ILQD
2019-10-16T10:28:32.120Z;ISIN;EZ1LKMSGFX88;3.750963;360T;MONE;SAR;N/A;500000.0;SAR;2019-11-13T00:00:00.000Z;360T;1010000281342573321L2;false;TPAC,FULJ,ILQD
2019-10-16T10:28:32.120Z;ISIN;EZ48Z1SK9HJ0;3.751198;360T;MONE;SAR;N/A;500000.0;SAR;2019-11-13T00:00:00.000Z;360T;1010000281342573321L1;false;TPAC,FULJ,ILQD
2019-10-16T10:28:06.591Z;ISIN;EZ1S4Z3DXSQ1;9.6316;360T;MONE;MAD;N/A;4000000.0;MAD;2019-11-13T00:00:00.000Z;360T;1010000281342573148L2;false;TPAC,FULJ,ILQD
2019-10-16T10:28:06.591Z;ISIN;EZVZFFHKV5N2;9.63115;360T;MONE;MAD;N/A;4000000.0;MAD;2019-11-13T00:00:00.000Z;360T;1010000281342573148L1;false;TPAC,FULJ,ILQD
2019-10-16T10:27:30.746Z;ISIN;EZ326NSYZNZ8;0.30361;360T;MONE;KWD;N/A;1000000.0;KWD;2019-11-13T00:00:00.000Z;360T;1010000281342572822L1;false;TPAC,FULJ,ILQD
2019-10-16T10:27:30.746Z;ISIN;EZ788V4HDLC8;0.3036575;360T;MONE;KWD;N/A;1000000.0;KWD;2019-11-13T00:00:00.000Z;360T;1010000281342572822L2;false;TPAC,FULJ,ILQD
2019-10-16T10:27:15.630Z;ISIN;EZ7N7LD0T6P8;1.1037213;360T;MONE;USD;N/A;2.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342573456L1;false;TPAC,FULJ,ILQD
2019-10-16T10:27:15.630Z;ISIN;EZ3DXXYHR990;1.1038015;360T;MONE;USD;N/A;2.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342573456L2;false;TPAC,FULJ,ILQD
2019-10-16T10:27:08.336Z;ISIN;EZ3DXXYHR990;1.1037408;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342578702L1;false;TPAC,FULJ,ILQD
2019-10-16T10:27:08.336Z;ISIN;EZ5SGK9LG423;1.111019;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342578702L2;false;TPAC,FULJ,ILQD
2019-10-16T10:26:56.805Z;ISIN;EZ3DXXYHR990;1.1037813;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342573354L2;false;TPAC,FULJ,ILQD
2019-10-16T10:26:56.805Z;ISIN;EZ7N7LD0T6P8;1.1037003;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342573354L1;false;TPAC,FULJ,ILQD
2019-10-16T10:23:45.558Z;ISIN;EZ7N7LD0T6P8;1.1040898;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342572695L1;false;TPAC,FULJ,ILQD
2019-10-16T10:23:45.558Z;ISIN;EZ3DXXYHR990;1.10417;360T;MONE;USD;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342572695L2;false;TPAC,FULJ,ILQD
2019-10-16T10:22:46.457Z;ISIN;EZ4TH69FSMD9;0.8666707;360T;MONE;GBP;N/A;6900.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342578197;false;FULJ,ILQD
2019-10-16T10:22:08.142Z;ISIN;EZ4964D0RKM9;0.86637;360T;MONE;GBP;N/A;1.75E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342571841L1;false;TPAC,FULJ,ILQD
2019-10-16T10:22:08.142Z;ISIN;EZ2JQP2Q1VZ8;0.86832;360T;MONE;GBP;N/A;1.75E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342571841L2;false;TPAC,FULJ,ILQD
2019-10-16T10:21:52.715Z;ISIN;EZV29BSZNN94;1.100068;360T;MONE;CHF;N/A;1.7E7;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342571835L2;false;TPAC,FULJ,ILQD
2019-10-16T10:21:52.715Z;ISIN;EZ1Z7NQ0YJN4;1.10067;360T;MONE;CHF;N/A;1.48E7;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342571835L1;false;TPAC,FULJ,ILQD
2019-10-16T10:17:41.642Z;ISIN;EZ77MC7FH7J6;0.99731;360T;MONE;CHF;N/A;1.5E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342572027L1;false;TPAC,FULJ,ILQD
2019-10-16T10:17:41.642Z;ISIN;EZ2LBJ9HZBM8;0.9967477;360T;MONE;CHF;N/A;1.5E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342572027L2;false;TPAC,FULJ,ILQD
2019-10-16T10:16:21.675Z;ISIN;EZ1Z7NQ0YJN4;1.10122;360T;MONE;CHF;N/A;6500000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342569703L2;false;TPAC,FULJ,ILQD
2019-10-16T10:16:21.675Z;ISIN;EZ7NK1Y58VG5;1.1012297;360T;MONE;CHF;N/A;6500000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342569703L1;false;TPAC,FULJ,ILQD
2019-10-16T10:15:11.979Z;ISIN;EZ8ZBYHJ31Y6;0.67364;360T;MONE;USD;N/A;3.0E7;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342569634L2;false;TPAC,FULJ,ILQD
2019-10-16T10:15:11.979Z;ISIN;EZ69SYGSC8B5;0.673626;360T;MONE;USD;N/A;3.0E7;AUD;2019-11-13T00:00:00.000Z;360T;1010000281342569634L1;false;TPAC,FULJ,ILQD
2019-10-16T10:14:49.405Z;ISIN;EZVBF1VNBNS1;6.767005;360T;MONE;DKK;N/A;1.1E7;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342568866L1;false;TPAC,FULJ,ILQD
2019-10-16T10:14:49.405Z;ISIN;EZ2YYKJLP5D8;6.76647;360T;MONE;DKK;N/A;1.1E7;DKK;2019-11-13T00:00:00.000Z;360T;1010000281342568866L2;false;TPAC,FULJ,ILQD
2019-10-16T10:14:39.117Z;ISIN;EZ8B1BZSNKG4;64.37703;360T;MONE;RUB;N/A;2.0E7;RUB;2019-11-13T00:00:00.000Z;360T;1010000281342573273;false;FULJ,ILQD
2019-10-16T10:14:15.441Z;ISIN;EZ7N7LD0T6P8;1.104068;360T;MONE;USD;N/A;280000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342570966;false;FULJ,ILQD
2019-10-16T10:14:01.118Z;ISIN;EZ78YM4MCZQ6;16.531477;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342566757L1;false;TPAC,FULJ,ILQD
2019-10-16T10:14:01.118Z;ISIN;EZ7WPXSK2M34;16.5348;360T;MONE;ZAR;N/A;3.3E7;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342566757L2;false;TPAC,FULJ,ILQD
2019-10-16T10:12:49.790Z;ISIN;EZ3HDPNQXL34;4.29755;360T;MONE;PLN;N/A;5.0E7;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342566582L2;false;TPAC,FULJ,ILQD
2019-10-16T10:12:49.790Z;ISIN;EZ8TMRF8C0H2;4.2973212;360T;MONE;PLN;N/A;5.0E7;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342566582L1;false;TPAC,FULJ,ILQD
2019-10-16T10:12:29.794Z;ISIN;EZ7N7LD0T6P8;1.1044369;360T;MONE;USD;N/A;150000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342568832;false;FULJ,ILQD
2019-10-16T10:12:22.856Z;ISIN;EZV28J57JFZ7;9.16879;360T;MONE;NOK;N/A;1.36E8;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342566084L2;false;TPAC,FULJ,ILQD
2019-10-16T10:12:22.856Z;ISIN;EZ53HKS2K3Y6;9.16893;360T;MONE;NOK;N/A;1.36E8;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342566084L1;false;TPAC,FULJ,ILQD
2019-10-16T10:10:05.282Z;ISIN;EZ4QFRB24ZL0;0.9980102;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342567317L1;false;TPAC,FULJ,ILQD
2019-10-16T10:10:05.282Z;ISIN;EZ77MC7FH7J6;0.99793;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342567317L2;false;TPAC,FULJ,ILQD
2019-10-16T10:09:54.410Z;ISIN;EZ4QFRB24ZL0;0.9980304;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342567218L1;false;TPAC,FULJ,ILQD
2019-10-16T10:09:54.410Z;ISIN;EZ77MC7FH7J6;0.99795;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342567218L2;false;TPAC,FULJ,ILQD
2019-10-16T10:09:04.008Z;ISIN;EZ3HDPNQXL34;4.29616;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342565102L1;false;TPAC,FULJ,ILQD
2019-10-16T10:09:04.008Z;ISIN;EZ5W3B2X52Y6;4.418669;360T;MONE;PLN;N/A;4000000.0;PLN;2019-11-13T00:00:00.000Z;360T;1010000281342565102L2;false;TPAC,FULJ,ILQD
2019-10-16T10:07:36.884Z;ISIN;EZ47K7W19SV8;1.10398;360T;MONE;USD;N/A;4000000.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342566717L1;false;TPAC,FULJ,ILQD
2019-10-16T10:07:36.884Z;ISIN;EZ3VJ9BYWMY9;1.134909;360T;MONE;USD;N/A;4000000.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342566717L2;false;TPAC,FULJ,ILQD
2019-10-16T10:05:01.497Z;ISIN;EZVSVZV22ZT8;1.274853;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342564698L1;false;TPAC,FULJ,ILQD
2019-10-16T10:05:01.497Z;ISIN;EZV31VY8S196;1.274901;360T;MONE;USD;N/A;1.0E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342564698L2;false;TPAC,FULJ,ILQD
2019-10-16T10:04:24.651Z;ISIN;EZV44SX47CP5;0.8672195;360T;MONE;GBP;N/A;400000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342563356;false;FULJ,ILQD
2019-10-16T10:00:18.059Z;ISIN;EZ7N7LD0T6P8;1.1036762;360T;MONE;USD;N/A;115000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342566902;false;FULJ,ILQD
2019-10-16T09:59:17.609Z;ISIN;EZ4QFRB24ZL0;0.9980288;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342564227L2;false;TPAC,FULJ,ILQD
2019-10-16T09:59:17.609Z;ISIN;EZ21XGNR4JK3;0.99811;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-13T00:00:00.000Z;360T;1010000281342564227L1;false;TPAC,FULJ,ILQD
2019-10-16T09:59:05.532Z;ISIN;EZ38KWJMMVM5;0.867611;360T;MONE;GBP;N/A;45907.53;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342565244;false;FULJ,ILQD
2019-10-16T09:56:51.355Z;ISIN;EZ3DF349RR97;0.867521;360T;MONE;GBP;N/A;45864.6;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342563724;false;FULJ,ILQD
2019-10-16T09:54:35.385Z;ISIN;EZ1D41M4CBM4;9.1860665;360T;MONE;NOK;N/A;8.0E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342562217L1;false;TPAC,FULJ,ILQD
2019-10-16T09:54:35.385Z;ISIN;EZ53HKS2K3Y6;9.18593;360T;MONE;NOK;N/A;8.0E7;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342562217L2;false;TPAC,FULJ,ILQD
2019-10-16T09:53:50.995Z;ISIN;EZ7CSDM43YT9;9.79516;360T;MONE;SEK;N/A;5.96E8;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342559205L2;false;TPAC,FULJ,ILQD
2019-10-16T09:53:50.995Z;ISIN;EZ3Q13SD0HX7;9.7957783;360T;MONE;SEK;N/A;5.96E8;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342559205L1;false;TPAC,FULJ,ILQD
2019-10-16T09:52:34.130Z;ISIN;EZ5QQRFTT1W9;0.867076;360T;MONE;GBP;N/A;45822.18;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342562086;false;FULJ,ILQD
2019-10-16T09:52:03.286Z;ISIN;EZ3DXXYHR990;1.103221;360T;MONE;USD;N/A;198000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342558910;false;FULJ,ILQD
2019-10-16T09:51:14.318Z;ISIN;EZ47K7W19SV8;1.1034;360T;MONE;USD;N/A;3.45E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342563711L1;false;TPAC,FULJ,ILQD
2019-10-16T09:51:14.318Z;ISIN;EZ7D4SGS2BZ4;1.110851;360T;MONE;USD;N/A;3.45E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342563711L2;false;TPAC,FULJ,ILQD
2019-10-16T09:48:25.778Z;ISIN;EZ7RNFD43228;1.2734;360T;MONE;USD;N/A;1.04E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342560867L2;false;TPAC,FULJ,ILQD
2019-10-16T09:48:25.778Z;ISIN;EZVSVZV22ZT8;1.2733024;360T;MONE;USD;N/A;1.04E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342560867L1;false;TPAC,FULJ,ILQD
2019-10-16T09:48:19.961Z;ISIN;EZ3W1BBVCF05;1.4585956;360T;MONE;CAD;N/A;1700000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342560830L2;false;TPAC,FULJ,ILQD
2019-10-16T09:48:19.961Z;ISIN;EZ7L6VH6PFZ0;1.457944;360T;MONE;CAD;N/A;1700000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342560830L1;false;TPAC,FULJ,ILQD
2019-10-16T09:45:22.072Z;ISIN;EZ96P2K8T7M1;16.528073;360T;MONE;ZAR;N/A;1.095E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342560611L1;false;TPAC,FULJ,ILQD
2019-10-16T09:45:22.072Z;ISIN;EZ78YM4MCZQ6;16.531366;360T;MONE;ZAR;N/A;1.095E8;ZAR;2019-11-13T00:00:00.000Z;360T;1010000281342560611L2;false;TPAC,FULJ,ILQD
2019-10-16T09:44:10.316Z;ISIN;EZ9JBP72LBT9;7.84552;360T;MONE;HKD;N/A;1.2E7;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342561330L2;false;TPAC,FULJ,ILQD
2019-10-16T09:44:10.316Z;ISIN;EZ1JXN7WZVR1;7.845704;360T;MONE;HKD;N/A;1.2E7;HKD;2019-11-13T00:00:00.000Z;360T;1010000281342561330L1;false;TPAC,FULJ,ILQD
2019-10-16T09:42:13.158Z;ISIN;EZ7N7LD0T6P8;1.102672;360T;MONE;USD;N/A;100000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342560320;false;FULJ,ILQD
2019-10-16T09:41:52.155Z;ISIN;EZBLDW6W84S7;6.503131;360T;MONE;TRY;N/A;1600000.0;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342559183L1;false;TPAC,FULJ,ILQD
2019-10-16T09:41:52.155Z;ISIN;EZV1RNTV41W0;6.505883;360T;MONE;TRY;N/A;1600000.0;TRY;2019-11-13T00:00:00.000Z;360T;1010000281342559183L2;false;TPAC,FULJ,ILQD
2019-10-16T09:39:58.826Z;ISIN;EZ2LBD0N2939;0.62635;360T;MONE;USD;N/A;1.5E7;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342560166L2;false;TPAC,FULJ,ILQD
2019-10-16T09:39:58.826Z;ISIN;EZVNMB118ZD9;0.626321;360T;MONE;USD;N/A;1.5E7;NZD;2019-11-13T00:00:00.000Z;360T;1010000281342560166L1;false;TPAC,FULJ,ILQD
2019-10-16T09:37:39.408Z;ISIN;EZ92Z1MKLCL8;10.1329484;360T;MONE;NOK;N/A;100000.0;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342555604;false;FULJ,ILQD
2019-10-16T09:37:06.832Z;ISIN;EZ3DXXYHR990;1.102671;360T;MONE;USD;N/A;55000.0;USD;2019-11-13T00:00:00.000Z;360T;1010000281342554595;false;FULJ,ILQD
2019-10-16T09:35:54.696Z;ISIN;EZ4TH69FSMD9;0.8668071;360T;MONE;GBP;N/A;28000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342558254;false;FULJ,ILQD
2019-10-16T09:33:26.366Z;ISIN;EZ3TYL80PC30;1.100484;360T;MONE;CHF;N/A;300000.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342557704L2;false;TPAC,FULJ,ILQD
2019-10-16T09:33:26.366Z;ISIN;EZ1Z7NQ0YJN4;1.10111;360T;MONE;CHF;N/A;300000.0;EUR;2019-11-13T00:00:00.000Z;360T;1010000281342557704L1;false;TPAC,FULJ,ILQD
2019-10-16T09:33:08.784Z;ISIN;EZBL86NZ40N5;9.8000467;360T;MONE;SEK;N/A;7.5E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342557446L2;false;TPAC,FULJ,ILQD
2019-10-16T09:33:08.784Z;ISIN;EZ66ZSD5QX12;9.804565;360T;MONE;SEK;N/A;7.5E7;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342557446L1;false;TPAC,FULJ,ILQD
2019-10-16T09:32:25.809Z;ISIN;EZV31VY8S196;1.2715182;360T;MONE;USD;N/A;500000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342559337L2;false;TPAC,FULJ,ILQD
2019-10-16T09:32:25.809Z;ISIN;EZVSVZV22ZT8;1.2714762;360T;MONE;USD;N/A;500000.0;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342559337L1;false;TPAC,FULJ,ILQD
2019-10-16T09:31:05.424Z;ISIN;EZV31VY8S196;1.271802;360T;MONE;USD;N/A;1.55E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342559300L1;false;TPAC,FULJ,ILQD
2019-10-16T09:31:05.424Z;ISIN;EZ7RNFD43228;1.27185;360T;MONE;USD;N/A;1.55E7;GBP;2019-11-13T00:00:00.000Z;360T;1010000281342559300L2;false;TPAC,FULJ,ILQD
2019-10-16T09:30:24.185Z;ISIN;EZ4QFRB24ZL0;0.998812;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342559228L1;false;TPAC,FULJ,ILQD
2019-10-16T09:30:24.185Z;ISIN;EZ77MC7FH7J6;0.99873;360T;MONE;CHF;N/A;9500000.0;CHF;2019-11-13T00:00:00.000Z;360T;1010000281342559228L2;false;TPAC,FULJ,ILQD
2019-10-16T09:29:41.414Z;ISIN;EZ7CSDM43YT9;9.7989;360T;MONE;SEK;N/A;1500000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342559144L2;false;TPAC,FULJ,ILQD
2019-10-16T09:29:41.414Z;ISIN;EZ3Q13SD0HX7;9.7995252;360T;MONE;SEK;N/A;1500000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342559144L1;false;TPAC,FULJ,ILQD
2019-10-16T09:28:58.420Z;ISIN;EZ53HKS2K3Y6;9.187224;360T;MONE;NOK;N/A;2000000.0;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342559055L1;false;TPAC,FULJ,ILQD
2019-10-16T09:28:58.420Z;ISIN;EZV28J57JFZ7;9.1871;360T;MONE;NOK;N/A;2000000.0;NOK;2019-11-13T00:00:00.000Z;360T;1010000281342559055L2;false;TPAC,FULJ,ILQD
2019-10-16T09:28:20.442Z;ISIN;EZ7CSDM43YT9;9.8012;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342559041L2;false;TPAC,FULJ,ILQD
2019-10-16T09:28:20.442Z;ISIN;EZ3Q13SD0HX7;9.8018597;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-13T00:00:00.000Z;360T;1010000281342559041L1;false;TPAC,FULJ,ILQD
2019-10-16T09:27:20.463Z;ISIN;EZ8JFP7V7GP5;1.32202;360T;MONE;CAD;N/A;3500000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342558930L1;false;TPAC,FULJ,ILQD
2019-10-16T09:27:20.463Z;ISIN;EZ7Z397TKVB8;1.322014;360T;MONE;CAD;N/A;3500000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342558930L2;false;TPAC,FULJ,ILQD
2019-10-16T09:26:28.000Z;ISIN;EZ3L4NQLDMG7;1.321937;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342558644L1;false;TPAC,FULJ,ILQD
2019-10-16T09:26:28.000Z;ISIN;EZ8JFP7V7GP5;1.32193;360T;MONE;CAD;N/A;500000.0;CAD;2019-11-13T00:00:00.000Z;360T;1010000281342558644L2;false;TPAC,FULJ,ILQD
2019-10-16T09:24:01.226Z;ISIN;EZ1QG88ZPWN5;7.10818;360T;MONE;CNY;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342558222L1;false;TPAC,FULJ,ILQD
2019-10-16T09:24:01.226Z;ISIN;EZ2ZSN3X4Z47;7.10826;360T;MONE;CNY;N/A;5.0E7;USD;2019-11-13T00:00:00.000Z;360T;1010000281342558222L2;false;TPAC,FULJ,ILQD
2019-10-16T09:23:06.649Z;ISIN;EZ2LQGPWSJ69;71.248754;360T;MONE;RUB;N/A;8.39E7;RUB;2019-11-13T00:00:00.000Z;360T;1010000281342555987L2;false;TPAC,FULJ,ILQD
2019-10-16T09:23:06.649Z;ISIN;EZ4WZ7TRBTM1;71.058068;360T;MONE;RUB;N/A;8.39E7;RUB;2019-11-13T00:00:00.000Z;360T;1010000281342555987L1;false;TPAC,FULJ,ILQD
