Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-01T10:58:16.921Z;ISIN;EZQPK4H3WP71;10.1969904;360T;MONE;NOK;N/A;5.0E7;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648444061L2;false;TPAC,FULJ,ILQD
2023-08-01T10:55:33.983Z;ISIN;EZLN3806HQD4;0.66335;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648443060L1;false;TPAC,FULJ,ILQD
2023-08-01T10:55:33.983Z;ISIN;EZCMBGB57XR0;0.663682;360T;MONE;USD;N/A;1.0E8;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648443060L2;false;TPAC,FULJ,ILQD
2023-08-01T10:49:37.241Z;ISIN;EZSK7T06N4S6;10.5922;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430227L2;false;TPAC,FULJ,ILQD
2023-08-01T10:49:37.241Z;ISIN;EZHX9PPSPLP1;10.5926994;360T;MONE;SEK;N/A;1.0E8;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430227L1;false;TPAC,FULJ,ILQD
2023-08-01T10:49:18.688Z;ISIN;EZM3TWGT6JY2;4.0274244;360T;MONE;PLN;N/A;1.2E7;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429864L1;false;TPAC,FULJ,ILQD
2023-08-01T10:49:18.688Z;ISIN;EZ4BQ4YJZNR2;4.0276;360T;MONE;PLN;N/A;1.2E7;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429864L2;false;TPAC,FULJ,ILQD
2023-08-01T10:48:31.419Z;ISIN;EZ95HJZMT5Y7;10.2216;360T;MONE;NOK;N/A;9.8E7;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429537L2;false;TPAC,FULJ,ILQD
2023-08-01T10:48:31.419Z;ISIN;EZ526R97ZDY4;10.2219857;360T;MONE;NOK;N/A;9.8E7;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429537L1;false;TPAC,FULJ,ILQD
2023-08-01T10:48:02.505Z;ISIN;EZ55RLTQGVZ1;6.79108;360T;MONE;DKK;N/A;2.7E7;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429211L2;false;TPAC,FULJ,ILQD
2023-08-01T10:48:02.505Z;ISIN;EZH47LHS02R2;6.7914831;360T;MONE;DKK;N/A;2.7E7;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429211L1;false;TPAC,FULJ,ILQD
2023-08-01T10:47:37.708Z;ISIN;EZ20T79T9X25;0.96114;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428920L2;false;TPAC,FULJ,ILQD
2023-08-01T10:47:37.708Z;ISIN;EZ95HPF135V3;0.9611977;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428920L1;false;TPAC,FULJ,ILQD
2023-08-01T10:46:59.321Z;ISIN;EZMF436BG074;1.6558439;360T;MONE;AUD;N/A;4000000.0;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428768L1;false;TPAC,FULJ,ILQD
2023-08-01T10:46:59.321Z;ISIN;EZJ6J6T6T3V6;1.65586;360T;MONE;AUD;N/A;4000000.0;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428768L2;false;TPAC,FULJ,ILQD
2023-08-01T10:45:13.813Z;ISIN;EZRK6TV353M9;1.09755;360T;MONE;USD;N/A;1.48E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648436821L1;false;TPAC,FULJ,ILQD
2023-08-01T10:45:13.813Z;ISIN;EZRK6TV353M9;1.09755;360T;MONE;USD;N/A;2.88E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648436821L2;false;TPAC,FULJ,ILQD
2023-08-01T10:45:13.813Z;ISIN;EZ4ZR48ZSC57;1.1024871;360T;MONE;USD;N/A;2.88E7;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648436821L6;false;TPAC,FULJ,ILQD
2023-08-01T10:45:13.813Z;ISIN;EZRK6TV353M9;1.09755;360T;MONE;USD;N/A;2.28E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648436821L3;false;TPAC,FULJ,ILQD
2023-08-01T10:45:13.813Z;ISIN;EZVF3SQ7DQ31;1.099282;360T;MONE;USD;N/A;2.28E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648436821L5;false;TPAC,FULJ,ILQD
2023-08-01T10:45:13.813Z;ISIN;EZVF3SQ7DQ31;1.099282;360T;MONE;USD;N/A;1.48E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648436821L4;false;TPAC,FULJ,ILQD
2023-08-01T10:43:52.413Z;ISIN;EZ555QM3JJC9;11.202583;360T;MONE;NOK;N/A;2.0E8;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648425001L1;false;TPAC,FULJ,ILQD
2023-08-01T10:43:52.413Z;ISIN;EZ2DTNVFBXQ9;11.203158;360T;MONE;NOK;N/A;2.0E8;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648425001L2;false;TPAC,FULJ,ILQD
2023-08-01T10:41:08.896Z;ISIN;EZ1PXZG69PC8;1.0972888;360T;MONE;USD;N/A;1.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648246253L1;false;TPAC,FULJ,ILQD
2023-08-01T10:41:08.896Z;ISIN;EZRK6TV353M9;1.09734;360T;MONE;USD;N/A;1.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648246253L2;false;TPAC,FULJ,ILQD
2023-08-01T10:40:45.141Z;ISIN;EZPQ8T5219C2;0.8571502;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648245735L2;false;TPAC,FULJ,ILQD
2023-08-01T10:40:45.141Z;ISIN;EZTKV7HLLN30;0.8571164;360T;MONE;GBP;N/A;5.0E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648245735L1;false;TPAC,FULJ,ILQD
2023-08-01T10:39:46.247Z;ISIN;EZMF436BG074;1.6561954;360T;MONE;AUD;N/A;1.0E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648433106L1;false;TPAC,FULJ,ILQD
2023-08-01T10:39:46.247Z;ISIN;EZJ6J6T6T3V6;1.65621;360T;MONE;AUD;N/A;1.0E7;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648433106L2;false;TPAC,FULJ,ILQD
2023-08-01T10:38:35.348Z;ISIN;EZ0MHNW5JJT5;29.59895;360T;MONE;TRY;N/A;1.1E7;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429901L1;false;TPAC,FULJ,ILQD
2023-08-01T10:38:35.348Z;ISIN;EZ3268QV4009;29.995815;360T;MONE;TRY;N/A;1.1E7;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429901L2;false;TPAC,FULJ,ILQD
2023-08-01T10:32:15.054Z;ISIN;EZRK6TV353M9;1.0973;360T;MONE;USD;N/A;2585000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648431040L1;false;TPAC,FULJ,ILQD
2023-08-01T10:32:15.054Z;ISIN;EZWMNCFRX7C1;1.0998781;360T;MONE;USD;N/A;2585000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648431040L2;false;TPAC,FULJ,ILQD
2023-08-01T10:30:34.901Z;ISIN;EZ1PXZG69PC8;1.097287;360T;MONE;USD;N/A;825000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430734L1;false;TPAC,FULJ,ILQD
2023-08-01T10:30:34.901Z;ISIN;EZ6MC0MW6B17;1.0992418;360T;MONE;USD;N/A;825000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430734L2;false;TPAC,FULJ,ILQD
2023-08-01T10:28:47.153Z;ISIN;EZF2TLWRWP09;1.472991;360T;MONE;CAD;N/A;500000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430410L2;false;TPAC,FULJ,ILQD
2023-08-01T10:28:47.153Z;ISIN;EZ3DG0QH2DZ2;1.455686;360T;MONE;CAD;N/A;500000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430410L1;false;TPAC,FULJ,ILQD
2023-08-01T10:27:54.726Z;ISIN;EZRF8WFGM462;1.4555489;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430252L1;false;TPAC,FULJ,ILQD
2023-08-01T10:27:54.726Z;ISIN;EZ50N5RJT7L5;1.4556;360T;MONE;CAD;N/A;1.5E7;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430252L2;false;TPAC,FULJ,ILQD
2023-08-01T10:26:22.333Z;ISIN;EZF83F0N81Y0;1.6554922;360T;MONE;AUD;N/A;2900000.0;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430126L2;false;TPAC,FULJ,ILQD
2023-08-01T10:26:22.333Z;ISIN;EZMF436BG074;1.6553442;360T;MONE;AUD;N/A;2900000.0;AUD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430126L1;false;TPAC,FULJ,ILQD
2023-08-01T10:25:32.960Z;ISIN;EZPQ8T5219C2;0.8566301;360T;MONE;GBP;N/A;1500000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430116L1;false;TPAC,FULJ,ILQD
2023-08-01T10:25:32.960Z;ISIN;EZ25HS5FTWT1;0.85666;360T;MONE;GBP;N/A;1500000.0;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430116L2;false;TPAC,FULJ,ILQD
2023-08-01T10:24:21.531Z;ISIN;EZWXJXHLCPN6;1.097382;360T;MONE;USD;N/A;5000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648431815L1;false;TPAC,FULJ,ILQD
2023-08-01T10:24:21.531Z;ISIN;EZ4ZR48ZSC57;1.102267;360T;MONE;USD;N/A;5000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648431815L2;false;TPAC,FULJ,ILQD
2023-08-01T10:23:25.265Z;ISIN;EZKHST3N98N7;392.9999;360T;MONE;HUF;N/A;6.0E8;HUF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428524L2;false;TPAC,FULJ,ILQD
2023-08-01T10:23:25.265Z;ISIN;EZF6F8740X43;389.797;360T;MONE;HUF;N/A;6.0E8;HUF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428524L1;false;TPAC,FULJ,ILQD
2023-08-01T10:21:44.290Z;ISIN;EZYMY2NGYJN2;0.00614874;360T;MONE;CHF;N/A;625000.0;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648435364;false;FULJ,ILQD
2023-08-01T10:21:13.210Z;ISIN;EZY05D6DGTZ4;0.8756769;360T;MONE;CHF;N/A;2.61E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648431616L2;false;TPAC,FULJ,ILQD
2023-08-01T10:21:13.210Z;ISIN;EZ9TLN0K6053;0.8758639;360T;MONE;CHF;N/A;2.61E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648431616L1;false;TPAC,FULJ,ILQD
2023-08-01T10:19:29.261Z;ISIN;EZ1PXZG69PC8;1.0971682;360T;MONE;USD;N/A;2.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648426826L2;false;TPAC,FULJ,ILQD
2023-08-01T10:19:29.261Z;ISIN;EZ4D7KS0W7P6;1.0971118;360T;MONE;USD;N/A;2.0E8;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648426826L1;false;TPAC,FULJ,ILQD
2023-08-01T10:18:31.023Z;ISIN;EZ9MFB0QRS75;7.87303;360T;MONE;CNY;N/A;3.4309E7;CNY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648426534L1;false;TPAC,FULJ,ILQD
2023-08-01T10:18:31.023Z;ISIN;EZNX9Y70ZWV4;7.86498;360T;MONE;CNY;N/A;3.4309E7;CNY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648426534L2;false;TPAC,FULJ,ILQD
2023-08-01T10:17:53.924Z;ISIN;EZ1PXZG69PC8;1.0970186;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429575L1;false;TPAC,FULJ,ILQD
2023-08-01T10:17:53.924Z;ISIN;EZRK6TV353M9;1.09707;360T;MONE;USD;N/A;2.5E8;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648429575L2;false;TPAC,FULJ,ILQD
2023-08-01T10:15:48.482Z;ISIN;EZTKV7HLLN30;0.8563349;360T;MONE;GBP;N/A;1.0E8;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648425868L1;false;TPAC,FULJ,ILQD
2023-08-01T10:15:48.482Z;ISIN;EZPQ8T5219C2;0.8563696;360T;MONE;GBP;N/A;1.0E8;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648425868L2;false;TPAC,FULJ,ILQD
2023-08-01T10:15:19.077Z;ISIN;EZRK6TV353M9;1.09726;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424681L1;false;TPAC,FULJ,ILQD
2023-08-01T10:15:19.077Z;ISIN;EZVF3SQ7DQ31;1.0989943;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424681L2;false;TPAC,FULJ,ILQD
2023-08-01T10:14:53.774Z;ISIN;EZJZRVR9J3K6;11.63038;360T;MONE;SEK;N/A;1.68E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430042L1;false;TPAC,FULJ,ILQD
2023-08-01T10:14:53.774Z;ISIN;EZ20DQ1816Q6;11.6302693;360T;MONE;SEK;N/A;1.68E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648430042L2;false;TPAC,FULJ,ILQD
2023-08-01T10:14:51.743Z;ISIN;EZBZ09MK0GJ6;1.457248;360T;MONE;CAD;N/A;3500000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428403L2;false;TPAC,FULJ,ILQD
2023-08-01T10:14:51.743Z;ISIN;EZ50N5RJT7L5;1.45585;360T;MONE;CAD;N/A;3500000.0;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428403L1;false;TPAC,FULJ,ILQD
2023-08-01T10:14:08.883Z;ISIN;EZVF3SQ7DQ31;1.0993243;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424448L2;false;TPAC,FULJ,ILQD
2023-08-01T10:14:08.883Z;ISIN;EZRK6TV353M9;1.09759;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424448L1;false;TPAC,FULJ,ILQD
2023-08-01T10:13:25.730Z;ISIN;EZ6BXP66VB50;11.201174;360T;MONE;NOK;N/A;1.1E7;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428377L2;false;TPAC,FULJ,ILQD
2023-08-01T10:13:25.730Z;ISIN;EZ3SN7VS0KB9;11.19752;360T;MONE;NOK;N/A;1.1E7;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428377L1;false;TPAC,FULJ,ILQD
2023-08-01T10:12:11.569Z;ISIN;EZNWJL5J6R79;16678.582;360T;MONE;IDR;N/A;2.5E10;IDR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428355;false;FULJ,ILQD
2023-08-01T10:11:09.557Z;ISIN;EZ3Y5R14FNP4;7.872261;360T;MONE;CNY;N/A;1560000.0;CNY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648423890L2;false;TPAC,FULJ,ILQD
2023-08-01T10:11:09.557Z;ISIN;EZ9MFB0QRS75;7.8744789;360T;MONE;CNY;N/A;1560000.0;CNY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648423890L1;false;TPAC,FULJ,ILQD
2023-08-01T10:10:32.219Z;ISIN;EZK2VGR7RS74;19.83357;360T;MONE;ZAR;N/A;8000000.0;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648421187L2;false;TPAC,FULJ,ILQD
2023-08-01T10:10:32.219Z;ISIN;EZMBK2VCMSH5;19.80089;360T;MONE;ZAR;N/A;8000000.0;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648421187L1;false;TPAC,FULJ,ILQD
2023-08-01T10:09:54.793Z;ISIN;EZT14M6L8ZG5;18.549487;360T;MONE;MXN;N/A;1.0E7;MXN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428263L1;false;TPAC,FULJ,ILQD
2023-08-01T10:09:54.760Z;ISIN;EZBCYPLLF278;1.463699;360T;MONE;SGD;N/A;4000000.0;SGD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428245L1;false;TPAC,FULJ,ILQD
2023-08-01T10:09:54.713Z;ISIN;EZ7JGZ7J7TL2;1.0991098;360T;MONE;USD;N/A;1000000.0;USD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428254L1;false;TPAC,FULJ,ILQD
2023-08-01T10:09:54.164Z;ISIN;EZW7DBKBS899;4.434137;360T;MONE;PLN;N/A;1500000.0;PLN;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428233L1;false;TPAC,FULJ,ILQD
2023-08-01T10:09:53.926Z;ISIN;EZ1W324WWFD9;24.072726;360T;MONE;CZK;N/A;2.0E7;CZK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648428225L1;false;TPAC,FULJ,ILQD
2023-08-01T10:09:34.135Z;ISIN;EZV0M9X8JTH8;1.463638;360T;MONE;SGD;N/A;400000.0;SGD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648421160L1;false;TPAC,FULJ,ILQD
2023-08-01T10:09:34.135Z;ISIN;EZR8180LZFF0;1.46361;360T;MONE;SGD;N/A;400000.0;SGD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648421160L2;false;TPAC,FULJ,ILQD
2023-08-01T10:08:21.452Z;ISIN;EZNVBJRJ9SB2;11.19317;360T;MONE;NOK;N/A;2500000.0;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648420238L1;false;TPAC,FULJ,ILQD
2023-08-01T10:08:21.452Z;ISIN;EZ2DTNVFBXQ9;11.1936387;360T;MONE;NOK;N/A;2500000.0;NOK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648420238L2;false;TPAC,FULJ,ILQD
2023-08-01T10:08:01.332Z;ISIN;EZRF8WFGM462;1.4555984;360T;MONE;CAD;N/A;942239.83;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648423280L1;false;TPAC,FULJ,ILQD
2023-08-01T10:08:01.332Z;ISIN;EZRPT49S8889;1.4604095;360T;MONE;CAD;N/A;942239.83;CAD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648423280L2;false;TPAC,FULJ,ILQD
2023-08-01T10:07:31.466Z;ISIN;EZ4M1821YSP4;0.6161466;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648426477L1;false;TPAC,FULJ,ILQD
2023-08-01T10:07:31.466Z;ISIN;EZTW9RP72YT0;0.61615;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648426477L2;false;TPAC,FULJ,ILQD
2023-08-01T10:07:16.477Z;ISIN;EZXSM732RJV2;156.62874;360T;MONE;JPY;N/A;1.0E7;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648419758L1;false;TPAC,FULJ,ILQD
2023-08-01T10:07:16.477Z;ISIN;EZW2YN6J5DX8;156.612;360T;MONE;JPY;N/A;1.0E7;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648419758L2;false;TPAC,FULJ,ILQD
2023-08-01T10:05:29.686Z;ISIN;EZSK7T06N4S6;10.59117;360T;MONE;SEK;N/A;3.33E8;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424913L2;false;TPAC,FULJ,ILQD
2023-08-01T10:05:29.686Z;ISIN;EZHX9PPSPLP1;10.591668;360T;MONE;SEK;N/A;3.33E8;SEK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424913L1;false;TPAC,FULJ,ILQD
2023-08-01T10:05:16.570Z;ISIN;EZVTW6JGJDV6;7.45239;360T;MONE;DKK;N/A;1500000.0;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648419481L1;false;TPAC,FULJ,ILQD
2023-08-01T10:05:16.570Z;ISIN;EZCPJHRBX624;7.4517085;360T;MONE;DKK;N/A;1500000.0;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648419481L2;false;TPAC,FULJ,ILQD
2023-08-01T10:05:04.497Z;ISIN;EZ8LML3NTGL0;26.96837;360T;MONE;TRY;N/A;1.8E7;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424627L1;false;TPAC,FULJ,ILQD
2023-08-01T10:05:04.497Z;ISIN;EZVFCCRCVFC6;26.978419;360T;MONE;TRY;N/A;1.8E7;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424627L2;false;TPAC,FULJ,ILQD
2023-08-01T10:04:35.534Z;ISIN;EZ1F62WCJNV4;18.0354;360T;MONE;ZAR;N/A;1500000.0;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424455L2;false;TPAC,FULJ,ILQD
2023-08-01T10:04:35.534Z;ISIN;EZ8DBJPY5TC4;18.033817;360T;MONE;ZAR;N/A;1500000.0;ZAR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424455L1;false;TPAC,FULJ,ILQD
2023-08-01T10:03:12.912Z;ISIN;EZFXYKK0BN27;142.67;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424172L2;false;TPAC,FULJ,ILQD
2023-08-01T10:03:12.912Z;ISIN;EZWR87RRHPQ2;142.69203;360T;MONE;JPY;N/A;1.0E9;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648424172L1;false;TPAC,FULJ,ILQD
2023-08-01T09:58:02.669Z;ISIN;EZH47LHS02R2;6.7901866;360T;MONE;DKK;N/A;2.4E7;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648423253L1;false;TPAC,FULJ,ILQD
2023-08-01T09:58:02.669Z;ISIN;EZ55RLTQGVZ1;6.78979;360T;MONE;DKK;N/A;2.4E7;DKK;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648423253L2;false;TPAC,FULJ,ILQD
2023-08-01T09:57:34.312Z;ISIN;EZJ3VCWRLXN1;1.282;360T;MONE;USD;N/A;2.2E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648421064L2;false;TPAC,FULJ,ILQD
2023-08-01T09:57:34.312Z;ISIN;EZLPLK0721H9;1.2819846;360T;MONE;USD;N/A;2.2E7;GBP;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648421064L1;false;TPAC,FULJ,ILQD
2023-08-01T09:57:30.521Z;ISIN;EZ0LDHQHJCM4;7.1738819;360T;MONE;CNY;N/A;8.4E7;CNY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648422793L1;false;TPAC,FULJ,ILQD
2023-08-01T09:57:30.521Z;ISIN;EZ3487NJ7Q81;7.17308;360T;MONE;CNY;N/A;8.4E7;CNY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648422793L2;false;TPAC,FULJ,ILQD
2023-08-01T09:57:19.259Z;ISIN;EZ0MHNW5JJT5;29.60084;360T;MONE;TRY;N/A;2.8E7;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648420486L1;false;TPAC,FULJ,ILQD
2023-08-01T09:57:19.259Z;ISIN;EZ5WSMNYNXR7;29.61635;360T;MONE;TRY;N/A;2.8E7;TRY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648420486L2;false;TPAC,FULJ,ILQD
2023-08-01T09:57:14.135Z;ISIN;EZFXYKK0BN27;142.647;360T;MONE;JPY;N/A;1.1E10;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648418872L2;false;TPAC,FULJ,ILQD
2023-08-01T09:57:14.135Z;ISIN;EZWR87RRHPQ2;142.669;360T;MONE;JPY;N/A;1.1E10;JPY;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648418872L1;false;TPAC,FULJ,ILQD
2023-08-01T09:57:04.143Z;ISIN;EZQL3RW1P969;0.87522;360T;MONE;CHF;N/A;5.01E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648422364L2;false;TPAC,FULJ,ILQD
2023-08-01T09:57:04.143Z;ISIN;EZ9TLN0K6053;0.8753139;360T;MONE;CHF;N/A;5.01E7;CHF;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648422364L1;false;TPAC,FULJ,ILQD
2023-08-01T09:56:14.589Z;ISIN;EZBCMJTFS5Y5;0.8814323;360T;MONE;GBP;N/A;3050000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648418576L2;false;TPAC,FULJ,ILQD
2023-08-01T09:56:14.589Z;ISIN;EZL1NV4HN2Y8;0.8619249;360T;MONE;GBP;N/A;3050000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648418576L1;false;TPAC,FULJ,ILQD
2023-08-01T09:53:12.805Z;ISIN;EZNRKCW3DDS0;24.020805;360T;MONE;CZK;N/A;800000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648419701L2;false;TPAC,FULJ,ILQD
2023-08-01T09:53:12.805Z;ISIN;EZYR9421XXX1;23.950189;360T;MONE;CZK;N/A;800000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648419701L1;false;TPAC,FULJ,ILQD
2023-08-01T09:52:24.963Z;ISIN;EZLD82M0F568;156.44652;360T;MONE;JPY;N/A;4000000.0;EUR;2023-08-29T00:00:00.000Z;360T;529900P0204W9HA8JP36648419582L2;false;TPAC,FULJ,ILQD
