Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-31T10:26:58.615Z;ISIN;EZ9BXW5GV2T0;9.79564;360T;MONE;NOK;N/A;2150000.0;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325216947L1;false;TPAC,FULJ,ILQD
2019-05-31T10:26:58.615Z;ISIN;EZ6JN9J867D7;9.802593;360T;MONE;NOK;N/A;2150000.0;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325216947L2;false;TPAC,FULJ,ILQD
2019-05-31T10:26:46.819Z;ISIN;EZ2Q78LPG7Z1;7.468042;360T;MONE;DKK;N/A;2750000.0;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325216936L1;false;TPAC,FULJ,ILQD
2019-05-31T10:26:46.819Z;ISIN;EZ55P1HH1668;7.467238;360T;MONE;DKK;N/A;2750000.0;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325216936L2;false;TPAC,FULJ,ILQD
2019-05-31T10:26:35.025Z;ISIN;EZ34VGMXDH25;10.65897;360T;MONE;SEK;N/A;350000.0;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325216901L2;false;TPAC,FULJ,ILQD
2019-05-31T10:26:35.025Z;ISIN;EZMMWYZLWR57;10.657616;360T;MONE;SEK;N/A;350000.0;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325216901L1;false;TPAC,FULJ,ILQD
2019-05-31T10:26:21.178Z;ISIN;EZ248GY706R6;1.538203;360T;MONE;SGD;N/A;500000.0;SGD;2019-06-28T00:00:00.000Z;360T;1010000281325216874L2;false;TPAC,FULJ,ILQD
2019-05-31T10:26:21.178Z;ISIN;EZ6NPMCDWC32;1.536405;360T;MONE;SGD;N/A;500000.0;SGD;2019-06-28T00:00:00.000Z;360T;1010000281325216874L1;false;TPAC,FULJ,ILQD
2019-05-31T10:26:10.176Z;ISIN;EZ2D0GYJ37P4;1.1155924;360T;MONE;USD;N/A;4000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325216724L2;false;TPAC,FULJ,ILQD
2019-05-31T10:26:10.176Z;ISIN;EZ3Q40KN2NK1;1.1152297;360T;MONE;USD;N/A;4000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325216724L1;false;TPAC,FULJ,ILQD
2019-05-31T10:24:47.645Z;ISIN;EZ3KK4JYXMT1;14.739704;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325215448L1;false;TPAC,FULJ,ILQD
2019-05-31T10:24:47.645Z;ISIN;EZ3CC1RTM5P2;14.745718;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325215448L2;false;TPAC,FULJ,ILQD
2019-05-31T10:24:44.079Z;ISIN;EZ7BDC00C2M4;1.513408;360T;MONE;CAD;N/A;2500000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325216590L2;false;TPAC,FULJ,ILQD
2019-05-31T10:24:44.079Z;ISIN;EZ5HCTND78X2;1.5113;360T;MONE;CAD;N/A;2500000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325216590L1;false;TPAC,FULJ,ILQD
2019-05-31T10:24:19.507Z;ISIN;EZ5PX10FHRN6;1.12051;360T;MONE;CHF;N/A;5.3E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325216482L2;false;TPAC,FULJ,ILQD
2019-05-31T10:24:19.507Z;ISIN;EZ3YKF2VCPM0;1.1205236;360T;MONE;CHF;N/A;5.3E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325216482L1;false;TPAC,FULJ,ILQD
2019-05-31T10:24:14.071Z;ISIN;EZ3Q40KN2NK1;1.1152998;360T;MONE;USD;N/A;3.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325216365L2;false;TPAC,FULJ,ILQD
2019-05-31T10:24:14.071Z;ISIN;EZ62T02G0WW1;1.1150274;360T;MONE;USD;N/A;3.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325216365L1;false;TPAC,FULJ,ILQD
2019-05-31T10:23:17.461Z;ISIN;EZ9XBW0RSJ27;1.258452;360T;MONE;USD;N/A;1.07E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325216214L1;false;TPAC,FULJ,ILQD
2019-05-31T10:23:17.461Z;ISIN;EZ91817CXHK8;1.2586378;360T;MONE;USD;N/A;1.07E7;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325216214L2;false;TPAC,FULJ,ILQD
2019-05-31T10:22:10.781Z;ISIN;EZ4VW51HWFJ1;1.005025;360T;MONE;CHF;N/A;5000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325214918L1;false;TPAC,FULJ,ILQD
2019-05-31T10:22:10.781Z;ISIN;EZ7TZQ9T9XM2;1.004743;360T;MONE;CHF;N/A;5000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325214918L2;false;TPAC,FULJ,ILQD
2019-05-31T10:21:22.319Z;ISIN;EZ86DKK2N138;1.356103;360T;MONE;CAD;N/A;1.45E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325216188L1;false;TPAC,FULJ,ILQD
2019-05-31T10:21:22.319Z;ISIN;EZ533BCGKLV0;1.356;360T;MONE;CAD;N/A;1.45E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325216188L2;false;TPAC,FULJ,ILQD
2019-05-31T10:15:31.477Z;ISIN;EZ62T02G0WW1;1.114785;360T;MONE;USD;N/A;35000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325212687;false;FULJ,ILQD
2019-05-31T10:09:58.460Z;ISIN;EZB0NLN08078;108.771;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325213481L2;false;TPAC,FULJ,ILQD
2019-05-31T10:09:58.460Z;ISIN;EZ11J1LN13S9;108.7795;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325213481L1;false;TPAC,FULJ,ILQD
2019-05-31T10:07:16.494Z;ISIN;EZ9FTQMNGZN6;65.5575;360T;MONE;RUB;N/A;6.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325213548L1;false;TPAC,FULJ,ILQD
2019-05-31T10:07:16.494Z;ISIN;EZ7N2P16LXD2;65.5679;360T;MONE;RUB;N/A;6.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325213548L2;false;TPAC,FULJ,ILQD
2019-05-31T10:06:21.787Z;ISIN;EZ9W7KB21YD8;9.55678;360T;MONE;SEK;N/A;2.5E8;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325213002L2;false;TPAC,FULJ,ILQD
2019-05-31T10:06:21.787Z;ISIN;EZB8D5QC6Y04;9.5575044;360T;MONE;SEK;N/A;2.5E8;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325213002L1;false;TPAC,FULJ,ILQD
2019-05-31T10:05:59.049Z;ISIN;EZ8X0WWZ9G21;121.26397;360T;MONE;JPY;N/A;6.432E7;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325212333;false;FULJ,ILQD
2019-05-31T10:05:58.879Z;ISIN;EZ9GQ9VY1G14;8.788899;360T;MONE;NOK;N/A;1.74E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325212846L1;false;TPAC,FULJ,ILQD
2019-05-31T10:05:58.879Z;ISIN;EZ8GPVZG9WP7;8.78852;360T;MONE;NOK;N/A;1.74E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325212846L2;false;TPAC,FULJ,ILQD
2019-05-31T10:05:35.657Z;ISIN;EZB0NLN08078;108.747;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325212714L2;false;TPAC,FULJ,ILQD
2019-05-31T10:05:35.657Z;ISIN;EZ11J1LN13S9;108.7555;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325212714L1;false;TPAC,FULJ,ILQD
2019-05-31T10:05:13.096Z;ISIN;EZ62T02G0WW1;1.114708;360T;MONE;USD;N/A;430000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325212001;false;FULJ,ILQD
2019-05-31T10:05:01.342Z;ISIN;EZ326SY4BFY8;6.698;360T;MONE;DKK;N/A;2.0E8;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325212694L2;false;TPAC,FULJ,ILQD
2019-05-31T10:05:01.342Z;ISIN;EZVSK62G81X8;6.6985825;360T;MONE;DKK;N/A;2.0E8;DKK;2019-06-28T00:00:00.000Z;360T;1010000281325212694L1;false;TPAC,FULJ,ILQD
2019-05-31T10:04:35.537Z;ISIN;EZ2KSQ68LYY4;23.16345;360T;MONE;CZK;N/A;2.3E7;CZK;2019-06-28T00:00:00.000Z;360T;1010000281325212568L1;false;TPAC,FULJ,ILQD
2019-05-31T10:04:35.537Z;ISIN;EZ7WY04L4HV4;23.16024;360T;MONE;CZK;N/A;2.3E7;CZK;2019-06-28T00:00:00.000Z;360T;1010000281325212568L2;false;TPAC,FULJ,ILQD
2019-05-31T10:04:33.195Z;ISIN;EZ8X0WWZ9G21;121.25917;360T;MONE;JPY;N/A;3.216E7;JPY;2019-06-28T00:00:00.000Z;360T;1010000281325211637;false;FULJ,ILQD
2019-05-31T10:04:25.979Z;ISIN;EZ43CGYB4Q83;1.135002;360T;MONE;USD;N/A;1.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325212555L2;false;TPAC,FULJ,ILQD
2019-05-31T10:04:25.979Z;ISIN;EZV1JHL7KMZ9;1.11508;360T;MONE;USD;N/A;1.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325212555L1;false;TPAC,FULJ,ILQD
2019-05-31T10:04:03.397Z;ISIN;EZ7CZPY9X1D8;6.932308;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-28T00:00:00.000Z;360T;1010000281325212290L2;false;TPAC,FULJ,ILQD
2019-05-31T10:04:03.397Z;ISIN;EZ5YPJBM79S4;6.93301;360T;MONE;CNY;N/A;1.0E7;CNY;2019-06-28T00:00:00.000Z;360T;1010000281325212290L1;false;TPAC,FULJ,ILQD
2019-05-31T10:03:24.949Z;ISIN;EZ82WK2KBJG9;1.00424;360T;MONE;CHF;N/A;2.9E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325212222L2;false;TPAC,FULJ,ILQD
2019-05-31T10:03:24.949Z;ISIN;EZ7TZQ9T9XM2;1.004334;360T;MONE;CHF;N/A;2.9E7;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325212222L1;false;TPAC,FULJ,ILQD
2019-05-31T10:01:58.964Z;ISIN;EZVM4S85YT62;1.355168;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325212162L2;false;TPAC,FULJ,ILQD
2019-05-31T10:01:58.964Z;ISIN;EZ533BCGKLV0;1.3552;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325212162L1;false;TPAC,FULJ,ILQD
2019-05-31T10:01:00.922Z;ISIN;EZ23Q206BXQ2;0.691437;360T;MONE;USD;N/A;4.6E7;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325211755L1;false;TPAC,FULJ,ILQD
2019-05-31T10:01:00.922Z;ISIN;EZ8RJJKZP604;0.69145;360T;MONE;USD;N/A;4.6E7;AUD;2019-06-28T00:00:00.000Z;360T;1010000281325211755L2;false;TPAC,FULJ,ILQD
2019-05-31T09:59:02.619Z;ISIN;EZ43CGYB4Q83;1.134771;360T;MONE;USD;N/A;3000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325211575L2;false;TPAC,FULJ,ILQD
2019-05-31T09:59:02.619Z;ISIN;EZV1JHL7KMZ9;1.11484;360T;MONE;USD;N/A;3000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325211575L1;false;TPAC,FULJ,ILQD
2019-05-31T09:58:02.932Z;ISIN;EZ62T02G0WW1;1.1145193;360T;MONE;USD;N/A;75000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325209137;false;FULJ,ILQD
2019-05-31T09:55:04.778Z;ISIN;EZ9TTQ6RQ5Y8;6.543965;360T;MONE;TRY;N/A;9000000.0;TRY;2019-06-28T00:00:00.000Z;360T;1010000281325210976L1;false;TPAC,FULJ,ILQD
2019-05-31T09:55:04.778Z;ISIN;EZGCQDYVZY24;6.556193;360T;MONE;TRY;N/A;9000000.0;TRY;2019-06-28T00:00:00.000Z;360T;1010000281325210976L2;false;TPAC,FULJ,ILQD
2019-05-31T09:51:21.779Z;ISIN;EZ5PX10FHRN6;1.11966;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325210190L2;false;TPAC,FULJ,ILQD
2019-05-31T09:51:21.779Z;ISIN;EZ3YKF2VCPM0;1.1196726;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325210190L1;false;TPAC,FULJ,ILQD
2019-05-31T09:48:26.929Z;ISIN;EZBCBVRMCRF4;19.7708;360T;MONE;MXN;N/A;2.09E8;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325205478L1;false;TPAC,FULJ,ILQD
2019-05-31T09:48:26.929Z;ISIN;EZ3NYXF4RLC7;19.7738982;360T;MONE;MXN;N/A;2.09E8;MXN;2019-06-28T00:00:00.000Z;360T;1010000281325205478L2;false;TPAC,FULJ,ILQD
2019-05-31T09:47:23.256Z;ISIN;EZ8HMP22ZD45;31.612;360T;MONE;THB;N/A;1.5E8;THB;2019-06-28T00:00:00.000Z;360T;1010000281325211324L2;false;TPAC,FULJ,ILQD
2019-05-31T09:47:23.256Z;ISIN;EZSC8FJQ9PJ5;31.62;360T;MONE;THB;N/A;1.5E8;THB;2019-06-28T00:00:00.000Z;360T;1010000281325211324L1;false;TPAC,FULJ,ILQD
2019-05-31T09:47:10.850Z;ISIN;EZ62T02G0WW1;1.1145505;360T;MONE;USD;N/A;165000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325207996;false;FULJ,ILQD
2019-05-31T09:45:09.147Z;ISIN;EZV1JHL7KMZ9;1.11493;360T;MONE;USD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325210721L1;false;TPAC,FULJ,ILQD
2019-05-31T09:45:09.147Z;ISIN;EZBWH906TYW2;1.1368317;360T;MONE;USD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325210721L2;false;TPAC,FULJ,ILQD
2019-05-31T09:43:41.539Z;ISIN;EZ62T02G0WW1;1.114633;360T;MONE;USD;N/A;23000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325209818;false;FULJ,ILQD
2019-05-31T09:39:54.088Z;ISIN;EZ266XS1CX73;1.5100427;360T;MONE;CAD;N/A;1500000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325207318L1;false;TPAC,FULJ,ILQD
2019-05-31T09:39:54.088Z;ISIN;EZ8DLSQFCSW8;1.5103946;360T;MONE;CAD;N/A;1500000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325207318L2;false;TPAC,FULJ,ILQD
2019-05-31T09:39:19.681Z;ISIN;EZ9V45JZXPM2;10.658633;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325206712L2;false;TPAC,FULJ,ILQD
2019-05-31T09:39:19.681Z;ISIN;EZMMWYZLWR57;10.658326;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325206712L1;false;TPAC,FULJ,ILQD
2019-05-31T09:33:31.657Z;ISIN;EZ62T02G0WW1;1.1152973;360T;MONE;USD;N/A;7.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325207198L1;false;TPAC,FULJ,ILQD
2019-05-31T09:33:31.657Z;ISIN;EZ3Q40KN2NK1;1.1155703;360T;MONE;USD;N/A;7.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325207198L2;false;TPAC,FULJ,ILQD
2019-05-31T09:30:40.440Z;ISIN;EZ62T02G0WW1;1.1148205;360T;MONE;USD;N/A;30000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325205371;false;FULJ,ILQD
2019-05-31T09:28:38.949Z;ISIN;EZ91817CXHK8;1.2590877;360T;MONE;USD;N/A;1.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325206097L2;false;TPAC,FULJ,ILQD
2019-05-31T09:28:38.949Z;ISIN;EZ9XBW0RSJ27;1.2589026;360T;MONE;USD;N/A;1.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325206097L1;false;TPAC,FULJ,ILQD
2019-05-31T09:27:58.674Z;ISIN;EZ62T02G0WW1;1.115022;360T;MONE;USD;N/A;62900.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325205192;false;FULJ,ILQD
2019-05-31T09:27:00.658Z;ISIN;EZ9M5KWD72D7;7.8438667;360T;MONE;HKD;N/A;7000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325204223L1;false;TPAC,FULJ,ILQD
2019-05-31T09:27:00.658Z;ISIN;EZDJ6477VF12;7.84374;360T;MONE;HKD;N/A;7000000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325204223L2;false;TPAC,FULJ,ILQD
2019-05-31T09:22:29.105Z;ISIN;EZ62T02G0WW1;1.1150774;360T;MONE;USD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325204754L1;false;TPAC,FULJ,ILQD
2019-05-31T09:22:29.105Z;ISIN;EZ3Q40KN2NK1;1.1153503;360T;MONE;USD;N/A;5.0E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325204754L2;false;TPAC,FULJ,ILQD
2019-05-31T09:22:11.551Z;ISIN;EZ62T02G0WW1;1.11501;360T;MONE;USD;N/A;400000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325204712;false;FULJ,ILQD
2019-05-31T09:21:51.181Z;ISIN;EZ62T02G0WW1;1.1149394;360T;MONE;USD;N/A;263352.19;USD;2019-06-28T00:00:00.000Z;360T;1010000281325201554;false;FULJ,ILQD
2019-05-31T09:21:18.741Z;ISIN;EZ266XS1CX73;1.5102908;360T;MONE;CAD;N/A;1150000.0;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325204241;false;FULJ,ILQD
2019-05-31T09:20:23.833Z;ISIN;EZCD1KBGNBR5;9.886342;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325200734;false;FULJ,ILQD
2019-05-31T09:19:45.995Z;ISIN;EZCD1KBGNBR5;9.887768;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325199994;false;FULJ,ILQD
2019-05-31T09:19:20.209Z;ISIN;EZRG9HHCNNF0;0.8852755;360T;MONE;GBP;N/A;5000000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325200027L1;false;TPAC,FULJ,ILQD
2019-05-31T09:19:20.209Z;ISIN;EZ1BR9RRQZ17;0.8860685;360T;MONE;GBP;N/A;5000000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325200027L2;false;TPAC,FULJ,ILQD
2019-05-31T09:16:53.419Z;ISIN;EZ8HG7XT7564;1.120296;360T;MONE;CHF;N/A;138151.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325202450;false;FULJ,ILQD
2019-05-31T09:04:47.612Z;ISIN;EZVDR5ZHR838;3.8497497;360T;MONE;PLN;N/A;3.4E7;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325198802L1;false;TPAC,FULJ,ILQD
2019-05-31T09:04:47.612Z;ISIN;EZ8TYTPV1930;3.84965;360T;MONE;PLN;N/A;3.4E7;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325198802L2;false;TPAC,FULJ,ILQD
2019-05-31T09:04:01.911Z;ISIN;EZTPBL2ZHD74;9.785933;360T;MONE;NOK;N/A;40000.0;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325198402;false;FULJ,ILQD
2019-05-31T09:02:05.180Z;ISIN;EZRG9HHCNNF0;0.8838822;360T;MONE;GBP;N/A;340000.0;EUR;2019-06-28T00:00:00.000Z;360T;1010000281325196113;false;FULJ,ILQD
2019-05-31T08:59:26.568Z;ISIN;EZ9XBW0RSJ27;1.2611531;360T;MONE;USD;N/A;1100000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325197296L1;false;TPAC,FULJ,ILQD
2019-05-31T08:59:26.568Z;ISIN;EZ91817CXHK8;1.2613389;360T;MONE;USD;N/A;1100000.0;GBP;2019-06-28T00:00:00.000Z;360T;1010000281325197296L2;false;TPAC,FULJ,ILQD
2019-05-31T08:55:59.172Z;ISIN;EZ7NJB7VBR41;8.7811612;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325196830L1;false;TPAC,FULJ,ILQD
2019-05-31T08:55:59.172Z;ISIN;EZ9GQ9VY1G14;8.7798703;360T;MONE;NOK;N/A;1.0E8;NOK;2019-06-28T00:00:00.000Z;360T;1010000281325196830L2;false;TPAC,FULJ,ILQD
2019-05-31T08:53:17.624Z;ISIN;EZ7XS4F2GLP4;4.291025;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325195843L2;false;TPAC,FULJ,ILQD
2019-05-31T08:53:17.624Z;ISIN;EZ1WY6QTF692;4.2903691;360T;MONE;PLN;N/A;3.0E7;PLN;2019-06-28T00:00:00.000Z;360T;1010000281325195843L1;false;TPAC,FULJ,ILQD
2019-05-31T08:53:02.036Z;ISIN;EZ6Y2X87W099;16.4742721;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325195833L2;false;TPAC,FULJ,ILQD
2019-05-31T08:53:02.036Z;ISIN;EZ2C8KD2HZZ9;16.4641684;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325195833L1;false;TPAC,FULJ,ILQD
2019-05-31T08:52:18.674Z;ISIN;EZDJ6477VF12;7.84371;360T;MONE;HKD;N/A;2.6E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325197015L2;false;TPAC,FULJ,ILQD
2019-05-31T08:52:18.674Z;ISIN;EZ9M5KWD72D7;7.8438367;360T;MONE;HKD;N/A;2.6E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325197015L1;false;TPAC,FULJ,ILQD
2019-05-31T08:51:32.913Z;ISIN;EZB2VJ1T8GT5;0.651862;360T;MONE;USD;N/A;320000.0;NZD;2019-06-28T00:00:00.000Z;360T;1010000281325194868L2;false;TPAC,FULJ,ILQD
2019-05-31T08:51:32.913Z;ISIN;EZ7NKQYBDR75;0.651813;360T;MONE;USD;N/A;320000.0;NZD;2019-06-28T00:00:00.000Z;360T;1010000281325194868L1;false;TPAC,FULJ,ILQD
2019-05-31T08:49:49.289Z;ISIN;EZDJ6477VF12;7.84391;360T;MONE;HKD;N/A;2.5E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325196004L1;false;TPAC,FULJ,ILQD
2019-05-31T08:49:49.289Z;ISIN;EZ8BTNH9GGF8;7.82041;360T;MONE;HKD;N/A;2.5E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325196004L2;false;TPAC,FULJ,ILQD
2019-05-31T08:49:02.023Z;ISIN;EZX3C4VPC208;14.7847;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325195810L2;false;TPAC,FULJ,ILQD
2019-05-31T08:49:02.023Z;ISIN;EZ3CC1RTM5P2;14.782807;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325195810L1;false;TPAC,FULJ,ILQD
2019-05-31T08:46:16.629Z;ISIN;EZ5GZ81Q66H4;6.9277;360T;MONE;CNY;N/A;2.5E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325194691L2;false;TPAC,FULJ,ILQD
2019-05-31T08:46:16.629Z;ISIN;EZVWZDDKSP02;6.928;360T;MONE;CNY;N/A;2.5E7;USD;2019-06-28T00:00:00.000Z;360T;1010000281325194691L1;false;TPAC,FULJ,ILQD
2019-05-31T08:44:00.164Z;ISIN;EZ8HG7XT7564;1.12115;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325189400L2;false;TPAC,FULJ,ILQD
2019-05-31T08:44:00.164Z;ISIN;EZ7J4P4Y2FF6;1.121484;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-28T00:00:00.000Z;360T;1010000281325189400L1;false;TPAC,FULJ,ILQD
2019-05-31T08:43:17.131Z;ISIN;EZ5JFLKHDDH8;65.3934;360T;MONE;RUB;N/A;3.85E8;RUB;2019-06-28T00:00:00.000Z;360T;1010000281325191452L1;false;TPAC,FULJ,ILQD
2019-05-31T08:43:17.131Z;ISIN;EZ9FTQMNGZN6;65.425;360T;MONE;RUB;N/A;3.85E8;RUB;2019-06-28T00:00:00.000Z;360T;1010000281325191452L2;false;TPAC,FULJ,ILQD
2019-05-31T08:42:28.266Z;ISIN;EZ533BCGKLV0;1.35349;360T;MONE;CAD;N/A;1.4E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325191881L2;false;TPAC,FULJ,ILQD
2019-05-31T08:42:28.266Z;ISIN;EZ86DKK2N138;1.353594;360T;MONE;CAD;N/A;1.4E7;CAD;2019-06-28T00:00:00.000Z;360T;1010000281325191881L1;false;TPAC,FULJ,ILQD
2019-05-31T08:39:28.730Z;ISIN;EZ62T02G0WW1;1.114664;360T;MONE;USD;N/A;10000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325192244;false;FULJ,ILQD
2019-05-31T08:39:14.961Z;ISIN;EZ62T02G0WW1;1.114613;360T;MONE;USD;N/A;24400.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325190801;false;FULJ,ILQD
2019-05-31T08:38:59.645Z;ISIN;EZ1QKJM9GW11;10.6488993;360T;MONE;SEK;N/A;6000.0;SEK;2019-06-28T00:00:00.000Z;360T;1010000281325190715;false;FULJ,ILQD
2019-05-31T08:34:40.989Z;ISIN;EZ3KK4JYXMT1;14.7632676;360T;MONE;ZAR;N/A;5.3E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325189894L1;false;TPAC,FULJ,ILQD
2019-05-31T08:34:40.989Z;ISIN;EZ3CC1RTM5P2;14.7691754;360T;MONE;ZAR;N/A;5.3E7;ZAR;2019-06-28T00:00:00.000Z;360T;1010000281325189894L2;false;TPAC,FULJ,ILQD
2019-05-31T08:34:12.309Z;ISIN;EZ62T02G0WW1;1.1143225;360T;MONE;USD;N/A;64000.0;USD;2019-06-28T00:00:00.000Z;360T;1010000281325188751;false;FULJ,ILQD
2019-05-31T08:31:35.551Z;ISIN;EZ25BYGPWRJ9;5.893875;360T;MONE;TRY;N/A;560000.0;TRY;2019-06-28T00:00:00.000Z;360T;1010000281325189218L2;false;TPAC,FULJ,ILQD
2019-05-31T08:31:35.551Z;ISIN;EZ9ZTF86CJY0;5.88083;360T;MONE;TRY;N/A;560000.0;TRY;2019-06-28T00:00:00.000Z;360T;1010000281325189218L1;false;TPAC,FULJ,ILQD
2019-05-31T08:30:58.556Z;ISIN;EZ9ZTF86CJY0;5.87968;360T;MONE;TRY;N/A;6800000.0;TRY;2019-06-28T00:00:00.000Z;360T;1010000281325188907L2;false;TPAC,FULJ,ILQD
