Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-27T11:29:03.692Z;ISIN;EZ57WBF9BS76;0.97437;360T;MONE;CHF;N/A;5.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369393348L2;false;TPAC,FULJ,ILQD
2020-04-27T11:29:03.692Z;ISIN;EZ6BPH6VP9Q2;0.9743926;360T;MONE;CHF;N/A;5.0E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369393348L1;false;TPAC,FULJ,ILQD
2020-04-27T11:26:51.206Z;ISIN;EZVSZJ3KKSS4;3.759517;360T;MONE;SAR;N/A;1.05E7;SAR;2020-05-25T00:00:00.000Z;360T;1010000281369395746L1;false;TPAC,FULJ,ILQD
2020-04-27T11:26:51.206Z;ISIN;EZVWLL54NR70;3.760182;360T;MONE;SAR;N/A;1.05E7;SAR;2020-05-25T00:00:00.000Z;360T;1010000281369395746L2;false;TPAC,FULJ,ILQD
2020-04-27T11:23:35.605Z;ISIN;EZ3YV7PGC265;0.872205;360T;MONE;GBP;N/A;3.2E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369389910L1;false;TPAC,FULJ,ILQD
2020-04-27T11:23:35.605Z;ISIN;EZ476MCBW6Z4;0.87263;360T;MONE;GBP;N/A;3.2E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369389910L2;false;TPAC,FULJ,ILQD
2020-04-27T11:23:34.144Z;ISIN;EZ476MCBW6Z4;0.8726395;360T;MONE;GBP;N/A;1400000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369389907L2;false;TPAC,FULJ,ILQD
2020-04-27T11:23:34.144Z;ISIN;EZ3YV7PGC265;0.8721835;360T;MONE;GBP;N/A;1400000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369389907L1;false;TPAC,FULJ,ILQD
2020-04-27T11:23:24.918Z;ISIN;EZ476MCBW6Z4;0.872601;360T;MONE;GBP;N/A;1.125E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369389714L2;false;TPAC,FULJ,ILQD
2020-04-27T11:23:24.918Z;ISIN;EZ3YV7PGC265;0.872175;360T;MONE;GBP;N/A;1.125E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369389714L1;false;TPAC,FULJ,ILQD
2020-04-27T11:23:23.494Z;ISIN;EZ476MCBW6Z4;0.872626;360T;MONE;GBP;N/A;8750000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369389701L2;false;TPAC,FULJ,ILQD
2020-04-27T11:23:23.494Z;ISIN;EZ3YV7PGC265;0.872204;360T;MONE;GBP;N/A;8750000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369389701L1;false;TPAC,FULJ,ILQD
2020-04-27T11:20:43.353Z;ISIN;EZ5K1SRRG9V3;1.683673;360T;MONE;AUD;N/A;4.5E7;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369390361L2;false;TPAC,FULJ,ILQD
2020-04-27T11:20:43.353Z;ISIN;EZ1V4945KN57;1.68041;360T;MONE;AUD;N/A;4.5E7;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369390361L1;false;TPAC,FULJ,ILQD
2020-04-27T11:20:09.134Z;ISIN;EZD77K050V16;1.0559069;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369387153L2;false;TPAC,FULJ,ILQD
2020-04-27T11:20:09.134Z;ISIN;EZ5MQLXBSDS0;1.0559119;360T;MONE;CHF;N/A;5.0E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369387153L1;false;TPAC,FULJ,ILQD
2020-04-27T11:15:18.371Z;ISIN;EZVWLL54NR70;3.762649;360T;MONE;SAR;N/A;1.05E7;SAR;2020-05-25T00:00:00.000Z;360T;1010000281369390736L2;false;TPAC,FULJ,ILQD
2020-04-27T11:15:18.371Z;ISIN;EZ89389L2KR3;3.76254;360T;MONE;SAR;N/A;1.05E7;SAR;2020-05-25T00:00:00.000Z;360T;1010000281369390736L1;false;TPAC,FULJ,ILQD
2020-04-27T11:10:25.983Z;ISIN;EZ5MQLXBSDS0;1.056389;360T;MONE;CHF;N/A;110000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369388941;false;FULJ,ILQD
2020-04-27T11:09:00.919Z;ISIN;EZ2WQTQG1CD2;1.243709;360T;MONE;USD;N/A;1.4E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369388668L2;false;TPAC,FULJ,ILQD
2020-04-27T11:09:00.919Z;ISIN;EZ3C9CZ813L0;1.243709;360T;MONE;USD;N/A;1.4E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369388668L1;false;TPAC,FULJ,ILQD
2020-04-27T11:08:55.523Z;ISIN;EZ9F3STY3N79;25.059215;360T;MONE;MXN;N/A;5000000.0;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369386203L2;false;TPAC,FULJ,ILQD
2020-04-27T11:08:55.523Z;ISIN;EZF3010YYZ31;24.924875;360T;MONE;MXN;N/A;5000000.0;MXN;2020-05-25T00:00:00.000Z;360T;1010000281369386203L1;false;TPAC,FULJ,ILQD
2020-04-27T11:07:24.680Z;ISIN;EZ5B0PJK17V3;1.08439;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369388128L1;false;TPAC,FULJ,ILQD
2020-04-27T11:07:24.680Z;ISIN;EZ8KS29WTX26;1.089146;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369388128L2;false;TPAC,FULJ,ILQD
2020-04-27T11:06:24.621Z;ISIN;EZ9HHYX94BB9;4.4572561;360T;MONE;RON;N/A;7.8E7;RON;2020-05-25T00:00:00.000Z;360T;1010000281369387848L1;false;TPAC,FULJ,ILQD
2020-04-27T11:06:24.621Z;ISIN;EZBH71XS2QH9;4.45907;360T;MONE;RON;N/A;7.8E7;RON;2020-05-25T00:00:00.000Z;360T;1010000281369387848L2;false;TPAC,FULJ,ILQD
2020-04-27T11:05:52.853Z;ISIN;EZVKP8VMY0V1;1.0847818;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369387697L2;false;TPAC,FULJ,ILQD
2020-04-27T11:05:52.853Z;ISIN;EZ35RK45M375;1.084764;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369387697L1;false;TPAC,FULJ,ILQD
2020-04-27T10:42:30.461Z;ISIN;EZ476MCBW6Z4;0.872685;360T;MONE;GBP;N/A;1.0E8;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369379442L2;false;TPAC,FULJ,ILQD
2020-04-27T10:42:30.461Z;ISIN;EZVD8SFMZZW2;0.87225;360T;MONE;GBP;N/A;1.0E8;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369379442L1;false;TPAC,FULJ,ILQD
2020-04-27T10:42:17.373Z;ISIN;EZ6J521XSHQ6;74.18703;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369379224L1;false;TPAC,FULJ,ILQD
2020-04-27T10:42:17.373Z;ISIN;EZ7Y7J03R028;74.1987435;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369379224L2;false;TPAC,FULJ,ILQD
2020-04-27T10:36:57.840Z;ISIN;EZ8KS29WTX26;1.089758;360T;MONE;USD;N/A;228000.0;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369383682;false;FULJ,ILQD
2020-04-27T10:35:43.642Z;ISIN;EZ2RX41L39Z7;1.524976;360T;MONE;CAD;N/A;1693252.68;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369380427L1;false;TPAC,FULJ,ILQD
2020-04-27T10:35:43.642Z;ISIN;EZVHCS5R0WN1;1.524999;360T;MONE;CAD;N/A;1693252.68;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369380427L2;false;TPAC,FULJ,ILQD
2020-04-27T10:35:37.922Z;ISIN;EZK0Z6KLKH31;0.87286;360T;MONE;GBP;N/A;170000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369380397L2;false;TPAC,FULJ,ILQD
2020-04-27T10:35:37.922Z;ISIN;EZJYYTTPT7R2;0.8725;360T;MONE;GBP;N/A;170000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369380397L1;false;TPAC,FULJ,ILQD
2020-04-27T10:35:29.899Z;ISIN;EZVKP8VMY0V1;1.0850317;360T;MONE;USD;N/A;4500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369380362L2;false;TPAC,FULJ,ILQD
2020-04-27T10:35:29.899Z;ISIN;EZ35RK45M375;1.0850139;360T;MONE;USD;N/A;4500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369380362L1;false;TPAC,FULJ,ILQD
2020-04-27T10:35:13.093Z;ISIN;EZ4SGTQ4V1F1;7.700336;360T;MONE;CNY;N/A;5000000.0;CNY;2020-05-25T00:00:00.000Z;360T;1010000281369380306L2;false;TPAC,FULJ,ILQD
2020-04-27T10:35:13.093Z;ISIN;EZ64529TJTN4;7.68937;360T;MONE;CNY;N/A;5000000.0;CNY;2020-05-25T00:00:00.000Z;360T;1010000281369380306L1;false;TPAC,FULJ,ILQD
2020-04-27T10:35:11.642Z;ISIN;EZD77K050V16;1.0554272;360T;MONE;CHF;N/A;127550.89;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369380266L1;false;TPAC,FULJ,ILQD
2020-04-27T10:35:11.642Z;ISIN;EZ9CR8KSDJ02;1.0552684;360T;MONE;CHF;N/A;127550.89;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369380266L2;false;TPAC,FULJ,ILQD
2020-04-27T10:35:03.566Z;ISIN;EZ962FGPHV94;11.44793;360T;MONE;NOK;N/A;1497213.07;NOK;2020-05-25T00:00:00.000Z;360T;1010000281369379627L2;false;TPAC,FULJ,ILQD
2020-04-27T10:35:03.566Z;ISIN;EZ6G0BYD8R60;11.443854;360T;MONE;NOK;N/A;1497213.07;NOK;2020-05-25T00:00:00.000Z;360T;1010000281369379627L1;false;TPAC,FULJ,ILQD
2020-04-27T10:34:54.161Z;ISIN;EZ7JK7FLZNB9;10.854876;360T;MONE;SEK;N/A;3800000.0;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369379555L1;false;TPAC,FULJ,ILQD
2020-04-27T10:34:54.161Z;ISIN;EZ2FWK0CFQH8;10.857607;360T;MONE;SEK;N/A;3800000.0;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369379555L2;false;TPAC,FULJ,ILQD
2020-04-27T10:34:45.608Z;ISIN;EZVHCS5R0WN1;1.52464;360T;MONE;CAD;N/A;300000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369379488L1;false;TPAC,FULJ,ILQD
2020-04-27T10:34:45.608Z;ISIN;EZ4N2QY2KNT0;1.525232;360T;MONE;CAD;N/A;300000.0;CAD;2020-05-25T00:00:00.000Z;360T;1010000281369379488L2;false;TPAC,FULJ,ILQD
2020-04-27T10:34:37.942Z;ISIN;EZ55W5T39NS8;80.90356;360T;MONE;RUB;N/A;3000000.0;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369379476L2;false;TPAC,FULJ,ILQD
2020-04-27T10:34:37.942Z;ISIN;EZ31LMNK0RH1;80.5776;360T;MONE;RUB;N/A;3000000.0;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369379476L1;false;TPAC,FULJ,ILQD
2020-04-27T10:34:25.166Z;ISIN;EZK0Z6KLKH31;0.873014;360T;MONE;GBP;N/A;4360000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369379428L2;false;TPAC,FULJ,ILQD
2020-04-27T10:34:25.166Z;ISIN;EZ148Q6YH5R2;0.87267;360T;MONE;GBP;N/A;4360000.0;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369379428L1;false;TPAC,FULJ,ILQD
2020-04-27T10:34:14.822Z;ISIN;EZ64529TJTN4;7.6892;360T;MONE;CNY;N/A;5000000.0;CNY;2020-05-25T00:00:00.000Z;360T;1010000281369379321L1;false;TPAC,FULJ,ILQD
2020-04-27T10:34:14.822Z;ISIN;EZG62KK8XV05;7.7512;360T;MONE;CNY;N/A;5000000.0;CNY;2020-05-25T00:00:00.000Z;360T;1010000281369379321L2;false;TPAC,FULJ,ILQD
2020-04-27T10:33:03.968Z;ISIN;EZ1RQ40GDKV7;3.672878;360T;MONE;AED;N/A;3.5E7;AED;2020-05-25T00:00:00.000Z;360T;1010000281369377572L1;false;TPAC,FULJ,ILQD
2020-04-27T10:33:03.968Z;ISIN;EZ40R053KW83;3.6729;360T;MONE;AED;N/A;3.5E7;AED;2020-05-25T00:00:00.000Z;360T;1010000281369377572L2;false;TPAC,FULJ,ILQD
2020-04-27T10:32:28.627Z;ISIN;EZ8KS29WTX26;1.089622;360T;MONE;USD;N/A;9.0E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369378247L2;false;TPAC,FULJ,ILQD
2020-04-27T10:32:28.627Z;ISIN;EZ5B0PJK17V3;1.08487;360T;MONE;USD;N/A;9.0E7;EUR;2020-05-25T00:00:00.000Z;360T;1010000281369378247L1;false;TPAC,FULJ,ILQD
2020-04-27T10:32:24.276Z;ISIN;EZ5LM36Y2ZN3;2.858271;360T;MONE;TND;N/A;1000000.0;TND;2020-05-25T00:00:00.000Z;360T;1010000281369377376L2;false;TPAC,FULJ,ILQD
2020-04-27T10:32:24.276Z;ISIN;EZ37827FNPC8;2.848125;360T;MONE;TND;N/A;1000000.0;TND;2020-05-25T00:00:00.000Z;360T;1010000281369377376L1;false;TPAC,FULJ,ILQD
2020-04-27T10:32:19.513Z;ISIN;EZ6WGP9PP0G5;10.0062978;360T;MONE;SEK;N/A;9.0E7;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369377348L1;false;TPAC,FULJ,ILQD
2020-04-27T10:32:19.513Z;ISIN;EZ9D18V921Z9;10.0062589;360T;MONE;SEK;N/A;9.0E7;SEK;2020-05-25T00:00:00.000Z;360T;1010000281369377348L2;false;TPAC,FULJ,ILQD
2020-04-27T10:31:53.416Z;ISIN;EZ6D76SG1219;1.6808863;360T;MONE;AUD;N/A;1000000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369379254L2;false;TPAC,FULJ,ILQD
2020-04-27T10:31:53.416Z;ISIN;EZVFXHC68QK0;1.6789016;360T;MONE;AUD;N/A;1000000.0;AUD;2020-05-25T00:00:00.000Z;360T;1010000281369379254L1;false;TPAC,FULJ,ILQD
2020-04-27T10:29:37.692Z;ISIN;EZ35RK45M375;1.0847932;360T;MONE;USD;N/A;2000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369379130L1;false;TPAC,FULJ,ILQD
2020-04-27T10:29:37.692Z;ISIN;EZ5B0PJK17V3;1.08483;360T;MONE;USD;N/A;2000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369379130L2;false;TPAC,FULJ,ILQD
2020-04-27T10:29:23.386Z;ISIN;EZ2V5Q77SQ54;1.0848184;360T;MONE;USD;N/A;5500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378566L2;false;TPAC,FULJ,ILQD
2020-04-27T10:29:23.386Z;ISIN;EZVKP8VMY0V1;1.0847816;360T;MONE;USD;N/A;5500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378566L1;false;TPAC,FULJ,ILQD
2020-04-27T10:28:55.817Z;ISIN;EZ8QCG7309Y9;1.085099;360T;MONE;USD;N/A;1500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378484L2;false;TPAC,FULJ,ILQD
2020-04-27T10:28:55.817Z;ISIN;EZVKP8VMY0V1;1.084742;360T;MONE;USD;N/A;1500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378484L1;false;TPAC,FULJ,ILQD
2020-04-27T10:28:42.018Z;ISIN;EZVKP8VMY0V1;1.084772;360T;MONE;USD;N/A;2500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378431L1;false;TPAC,FULJ,ILQD
2020-04-27T10:28:42.018Z;ISIN;EZ6XL8ZHNM55;1.085232;360T;MONE;USD;N/A;2500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378431L2;false;TPAC,FULJ,ILQD
2020-04-27T10:27:43.687Z;ISIN;EZ1D7C6Z0020;107.12291;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369383647L2;false;TPAC,FULJ,ILQD
2020-04-27T10:27:43.687Z;ISIN;EZ3BJY3MWT78;107.144;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369383647L1;false;TPAC,FULJ,ILQD
2020-04-27T10:27:12.036Z;ISIN;EZ2BV0TGCNL3;1.087051;360T;MONE;USD;N/A;3000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378302L2;false;TPAC,FULJ,ILQD
2020-04-27T10:27:12.036Z;ISIN;EZ6XL8ZHNM55;1.085188;360T;MONE;USD;N/A;3000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378302L1;false;TPAC,FULJ,ILQD
2020-04-27T10:26:38.850Z;ISIN;EZ10Z8R8RXZ6;1.085531;360T;MONE;USD;N/A;6.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369374845L2;false;TPAC,FULJ,ILQD
2020-04-27T10:26:38.850Z;ISIN;EZ35RK45M375;1.084827;360T;MONE;USD;N/A;6.5E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369374845L1;false;TPAC,FULJ,ILQD
2020-04-27T10:25:55.243Z;ISIN;EZ2BV0TGCNL3;1.087161;360T;MONE;USD;N/A;2000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378131L2;false;TPAC,FULJ,ILQD
2020-04-27T10:25:55.243Z;ISIN;EZ4PJM9QFZ66;1.086414;360T;MONE;USD;N/A;2000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378131L1;false;TPAC,FULJ,ILQD
2020-04-27T10:24:39.657Z;ISIN;EZ8CSWJ2ZZC7;1.0928822;360T;MONE;USD;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369377651L2;false;TPAC,FULJ,ILQD
2020-04-27T10:24:39.657Z;ISIN;EZ1VJBZ8HJQ6;1.088735;360T;MONE;USD;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369377651L1;false;TPAC,FULJ,ILQD
2020-04-27T10:23:17.868Z;ISIN;EZ3YK6ZVRBJ8;1.096273;360T;MONE;USD;N/A;500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369377510L2;false;TPAC,FULJ,ILQD
2020-04-27T10:23:17.868Z;ISIN;EZ1YT4Z6WNT5;1.093829;360T;MONE;USD;N/A;500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369377510L1;false;TPAC,FULJ,ILQD
2020-04-27T10:22:02.773Z;ISIN;EZVKP8VMY0V1;1.0849517;360T;MONE;USD;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369377491L2;false;TPAC,FULJ,ILQD
2020-04-27T10:22:02.773Z;ISIN;EZ35RK45M375;1.084934;360T;MONE;USD;N/A;1000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369377491L1;false;TPAC,FULJ,ILQD
2020-04-27T10:21:24.805Z;ISIN;EZ96HMC21MS9;1.084985;360T;MONE;USD;N/A;2.85E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369377102L1;false;TPAC,FULJ,ILQD
2020-04-27T10:21:24.805Z;ISIN;EZ874HMQF671;1.0850062;360T;MONE;USD;N/A;2.85E7;USD;2020-05-25T00:00:00.000Z;360T;1010000281369377102L2;false;TPAC,FULJ,ILQD
2020-04-27T10:20:40.014Z;ISIN;EZ874HMQF671;1.085074;360T;MONE;USD;N/A;1.71E8;USD;2020-05-25T00:00:00.000Z;360T;1010000281369376901L2;false;TPAC,FULJ,ILQD
2020-04-27T10:20:40.014Z;ISIN;EZVKP8VMY0V1;1.084932;360T;MONE;USD;N/A;1.71E8;USD;2020-05-25T00:00:00.000Z;360T;1010000281369376901L1;false;TPAC,FULJ,ILQD
2020-04-27T10:20:21.155Z;ISIN;EZ3BJY3MWT78;107.172;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369378005L1;false;TPAC,FULJ,ILQD
2020-04-27T10:20:21.155Z;ISIN;EZ7X58725749;107.0334;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369378005L2;false;TPAC,FULJ,ILQD
2020-04-27T10:20:05.381Z;ISIN;EZBX9STNDNF7;4.165532;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369373500L2;false;TPAC,FULJ,ILQD
2020-04-27T10:20:05.381Z;ISIN;EZT4XP8W97J6;4.164699;360T;MONE;PLN;N/A;2000000.0;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369373500L1;false;TPAC,FULJ,ILQD
2020-04-27T10:19:23.549Z;ISIN;EZ802MJ9C9P1;1.24327;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369377640L1;false;TPAC,FULJ,ILQD
2020-04-27T10:19:23.549Z;ISIN;EZ4P6CFQ0S98;1.243272;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369377640L2;false;TPAC,FULJ,ILQD
2020-04-27T10:19:10.060Z;ISIN;EZ62GTGPBL85;106.9761;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369377366L2;false;TPAC,FULJ,ILQD
2020-04-27T10:19:10.060Z;ISIN;EZ3BJY3MWT78;107.17;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-25T00:00:00.000Z;360T;1010000281369377366L1;false;TPAC,FULJ,ILQD
2020-04-27T10:18:27.865Z;ISIN;EZ4P6CFQ0S98;1.2431319;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369376973L2;false;TPAC,FULJ,ILQD
2020-04-27T10:18:27.865Z;ISIN;EZ802MJ9C9P1;1.24313;360T;MONE;USD;N/A;5.0E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369376973L1;false;TPAC,FULJ,ILQD
2020-04-27T10:13:27.769Z;ISIN;EZ2QYCCV1DC6;4.52026;360T;MONE;PLN;N/A;5559732.11;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369376125;false;FULJ,ILQD
2020-04-27T10:11:48.915Z;ISIN;EZ3VJRHFMPQ3;1.0852885;360T;MONE;USD;N/A;9000000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369372493;false;FULJ,ILQD
2020-04-27T10:11:08.867Z;ISIN;EZ148Q6YH5R2;0.873357;360T;MONE;GBP;N/A;1.13E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369371760L2;false;TPAC,FULJ,ILQD
2020-04-27T10:11:08.867Z;ISIN;EZJYYTTPT7R2;0.8733435;360T;MONE;GBP;N/A;1.13E7;GBP;2020-05-25T00:00:00.000Z;360T;1010000281369371760L1;false;TPAC,FULJ,ILQD
2020-04-27T10:10:59.394Z;ISIN;EZ6J521XSHQ6;74.33981;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369371012L1;false;TPAC,FULJ,ILQD
2020-04-27T10:10:59.394Z;ISIN;EZ7Y7J03R028;74.3515475;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369371012L2;false;TPAC,FULJ,ILQD
2020-04-27T10:10:49.500Z;ISIN;EZ6J521XSHQ6;74.3325;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369371004L2;false;TPAC,FULJ,ILQD
2020-04-27T10:10:49.500Z;ISIN;EZLKZHCC7X05;74.3208;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-25T00:00:00.000Z;360T;1010000281369371004L1;false;TPAC,FULJ,ILQD
2020-04-27T10:10:46.773Z;ISIN;EZVKP8VMY0V1;1.0850714;360T;MONE;USD;N/A;23000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369378576;false;FULJ,ILQD
2020-04-27T10:08:50.368Z;ISIN;EZ1MJ6P2HQW8;4.5208;360T;MONE;PLN;N/A;7.5E7;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369370747L2;false;TPAC,FULJ,ILQD
2020-04-27T10:08:50.368Z;ISIN;EZ2QYCCV1DC6;4.520644;360T;MONE;PLN;N/A;7.5E7;PLN;2020-05-25T00:00:00.000Z;360T;1010000281369370747L1;false;TPAC,FULJ,ILQD
2020-04-27T10:07:54.810Z;ISIN;EZ1B5M38D462;20.4873;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-05-25T00:00:00.000Z;360T;1010000281369370545L2;false;TPAC,FULJ,ILQD
2020-04-27T10:07:54.810Z;ISIN;EZ8HJ45YPCF4;20.4847;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-05-25T00:00:00.000Z;360T;1010000281369370545L1;false;TPAC,FULJ,ILQD
2020-04-27T10:07:17.536Z;ISIN;EZ5B0PJK17V3;1.08539;360T;MONE;USD;N/A;200000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369369255L1;false;TPAC,FULJ,ILQD
2020-04-27T10:07:17.536Z;ISIN;EZ6VPDLCMGJ6;1.087815;360T;MONE;USD;N/A;200000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369369255L4;false;TPAC,FULJ,ILQD
2020-04-27T10:07:17.536Z;ISIN;EZ6VPDLCMGJ6;1.087815;360T;MONE;USD;N/A;400000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369369255L3;false;TPAC,FULJ,ILQD
2020-04-27T10:07:17.536Z;ISIN;EZ2V5Q77SQ54;1.0854078;360T;MONE;USD;N/A;400000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369369255L2;false;TPAC,FULJ,ILQD
2020-04-27T10:06:53.927Z;ISIN;EZ6VPDLCMGJ6;1.087626;360T;MONE;USD;N/A;3500000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369369116L2;false;TPAC,FULJ,ILQD
2020-04-27T10:06:53.927Z;ISIN;EZ2V5Q77SQ54;1.085229;360T;MONE;USD;N/A;550000.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369369116L1;false;TPAC,FULJ,ILQD
2020-04-27T10:06:40.873Z;ISIN;EZRQ7TY32L85;1.054951;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369369052L1;false;TPAC,FULJ,ILQD
2020-04-27T10:06:40.873Z;ISIN;EZ50K8RCJST9;1.054249;360T;MONE;CHF;N/A;1500000.0;CHF;2020-05-25T00:00:00.000Z;360T;1010000281369369052L2;false;TPAC,FULJ,ILQD
2020-04-27T10:04:49.365Z;ISIN;EZVMP4GK3KH3;1.088317;360T;MONE;USD;N/A;207200.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369374481L2;false;TPAC,FULJ,ILQD
2020-04-27T10:04:49.365Z;ISIN;EZ1TWTSLFFG1;1.089986;360T;MONE;USD;N/A;161800.0;USD;2020-05-25T00:00:00.000Z;360T;1010000281369374481L6;false;TPAC,FULJ,ILQD
