Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-18T11:55:56.945Z;ISIN;EZ87F61CNLL3;1.0675621;360T;MONE;USD;N/A;4000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730976794L2;false;TPAC,FULJ,ILQD
2024-04-18T11:53:18.893Z;ISIN;EZC8XN6CRBN2;17.036997;360T;MONE;MXN;N/A;8.3E7;MXN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730977631L2;false;TPAC,FULJ,ILQD
2024-04-18T11:52:48.806Z;ISIN;EZ5NTR241ZX8;1.0701164;360T;MONE;USD;N/A;1373.33;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730971311L2;false;TPAC,FULJ,ILQD
2024-04-18T11:51:25.885Z;ISIN;EZVGY60TZ402;1.0676794;360T;MONE;USD;N/A;50000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730978452;false;FULJ,ILQD
2024-04-18T11:49:25.461Z;ISIN;EZMNLMY7FR49;7.7215118;360T;MONE;CNY;N/A;2900000.0;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730970611;false;FULJ,ILQD
2024-04-18T11:49:01.486Z;ISIN;EZ6666RJH0L0;0.856161;360T;MONE;GBP;N/A;400000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730978117;false;FULJ,ILQD
2024-04-18T11:46:43.560Z;ISIN;EZ6666RJH0L0;0.856151;360T;MONE;GBP;N/A;230000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730977802;false;FULJ,ILQD
2024-04-18T11:45:41.579Z;ISIN;EZLFKV2KZCM9;164.72394;360T;MONE;JPY;N/A;2.4E8;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730976472;false;FULJ,ILQD
2024-04-18T11:44:55.480Z;ISIN;EZTYJZ70B0J0;1.0700112;360T;MONE;USD;N/A;592800.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730969346L2;false;TPAC,FULJ,ILQD
2024-04-18T11:44:46.749Z;ISIN;EZ45CD75PP86;1.0681136;360T;MONE;USD;N/A;500000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730975351;false;FULJ,ILQD
2024-04-18T11:44:00.781Z;ISIN;EZGRSCSP6129;7.736866;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730725047L2;false;TPAC,FULJ,ILQD
2024-04-18T11:43:40.021Z;ISIN;EZVGY60TZ402;1.06745;360T;MONE;USD;N/A;2300000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730975545;false;FULJ,ILQD
2024-04-18T11:43:11.570Z;ISIN;EZFRFGBVX8K2;0.8560538;360T;MONE;GBP;N/A;2700000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730973906L2;false;TPAC,FULJ,ILQD
2024-04-18T11:43:11.570Z;ISIN;EZ9Z4N85K2D2;0.8560251;360T;MONE;GBP;N/A;2700000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730973906L1;false;TPAC,FULJ,ILQD
2024-04-18T11:42:23.445Z;ISIN;EZ51WPK71WW5;0.8559569;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730973745L1;false;TPAC,FULJ,ILQD
2024-04-18T11:42:23.445Z;ISIN;EZ9Z4N85K2D2;0.8559854;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730973745L2;false;TPAC,FULJ,ILQD
2024-04-18T11:42:17.733Z;ISIN;EZ5LF6DFZ1F3;0.8762222;360T;MONE;CHF;N/A;3000000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730969113;false;FULJ,ILQD
2024-04-18T11:41:38.941Z;ISIN;EZFRFGBVX8K2;0.855983;360T;MONE;GBP;N/A;1.67E7;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730973235L2;false;TPAC,FULJ,ILQD
2024-04-18T11:40:48.937Z;ISIN;EZ3KFP57PJD0;0.8789714;360T;MONE;CHF;N/A;3000000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730968830;false;FULJ,ILQD
2024-04-18T11:40:36.464Z;ISIN;EZGF2DNZL092;0.9695771;360T;MONE;CHF;N/A;6500000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730973023L2;false;TPAC,FULJ,ILQD
2024-04-18T11:40:02.994Z;ISIN;EZQB4JVF50J0;0.306577;360T;MONE;KWD;N/A;50000.0;KWD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730970133L2;false;TPAC,FULJ,ILQD
2024-04-18T11:38:58.281Z;ISIN;EZ7NJQZTG600;1.071216;360T;MONE;USD;N/A;1.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730971681L2;false;TPAC,FULJ,ILQD
2024-04-18T11:38:45.928Z;ISIN;EZ5YTY21KJM7;1.068388;360T;MONE;USD;N/A;5.6E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730971608L2;false;TPAC,FULJ,ILQD
2024-04-18T11:38:33.833Z;ISIN;EZV5TRF4F8Y6;13.5777934;360T;MONE;SEK;N/A;5000000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730970381L2;false;TPAC,FULJ,ILQD
2024-04-18T11:38:20.420Z;ISIN;EZ2XN8DRWKN1;11.6212243;360T;MONE;SEK;N/A;6000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730970340L2;false;TPAC,FULJ,ILQD
2024-04-18T11:38:19.301Z;ISIN;EZ9BBL9MVCT1;1.0673433;360T;MONE;USD;N/A;1.5E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730971433L1;false;TPAC,FULJ,ILQD
2024-04-18T11:38:19.301Z;ISIN;EZ9YFTZ3CMR3;1.0673846;360T;MONE;USD;N/A;1.5E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730971433L2;false;TPAC,FULJ,ILQD
2024-04-18T11:37:44.105Z;ISIN;EZ9YFTZ3CMR3;1.0674247;360T;MONE;USD;N/A;2.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730970722L2;false;TPAC,FULJ,ILQD
2024-04-18T11:35:56.467Z;ISIN;EZ2XN8DRWKN1;11.621026;360T;MONE;SEK;N/A;4200000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730969510L2;false;TPAC,FULJ,ILQD
2024-04-18T11:34:42.081Z;ISIN;EZF9B69HG3G4;18.131557;360T;MONE;MXN;N/A;9.0E7;MXN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730974264;false;FULJ,ILQD
2024-04-18T11:33:59.386Z;ISIN;EZTYJZ70B0J0;1.0699012;360T;MONE;USD;N/A;92340.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730967134L2;false;TPAC,FULJ,ILQD
2024-04-18T11:32:10.736Z;ISIN;EZ7NJQZTG600;1.0712877;360T;MONE;USD;N/A;1.0E8;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730968441L2;false;TPAC,FULJ,ILQD
2024-04-18T11:31:58.573Z;ISIN;EZKNTN59XYC9;1.0676298;360T;MONE;USD;N/A;19156.5;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730969887;false;FULJ,ILQD
2024-04-18T11:29:44.693Z;ISIN;EZ5YTY21KJM7;1.068426;360T;MONE;USD;N/A;5.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730966886L2;false;TPAC,FULJ,ILQD
2024-04-18T11:24:20.226Z;ISIN;EZJS7GDNX9N5;1.068498;360T;MONE;USD;N/A;5100000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730966217L2;false;TPAC,FULJ,ILQD
2024-04-18T11:21:42.998Z;ISIN;EZF0RSDLN0Q0;1.0763095;360T;MONE;USD;N/A;235000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730971895L2;false;TPAC,FULJ,ILQD
2024-04-18T11:19:48.546Z;ISIN;EZ35DXBJMDK9;1.068942;360T;MONE;USD;N/A;100000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730971154;false;FULJ,ILQD
2024-04-18T11:19:46.139Z;ISIN;EZ3WZNW3NKP1;0.9508067;360T;MONE;CHF;N/A;63000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730965623;false;FULJ,ILQD
2024-04-18T11:18:15.231Z;ISIN;EZ87F61CNLL3;1.0677819;360T;MONE;USD;N/A;1000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730965585;false;FULJ,ILQD
2024-04-18T11:16:04.588Z;ISIN;EZNC4SYS9BN6;20.336183;360T;MONE;ZAR;N/A;1.25E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730968893L2;false;TPAC,FULJ,ILQD
2024-04-18T11:15:44.870Z;ISIN;EZBHM15PBB78;1.0679693;360T;MONE;USD;N/A;125430.17;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730965975L2;false;TPAC,FULJ,ILQD
2024-04-18T11:15:44.870Z;ISIN;EZ87F61CNLL3;1.0677206;360T;MONE;USD;N/A;179738.33;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730965975L1;false;TPAC,FULJ,ILQD
2024-04-18T11:15:24.629Z;ISIN;EZQCXRD95Z58;35.017871;360T;MONE;TRY;N/A;2000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730968816L2;false;TPAC,FULJ,ILQD
2024-04-18T11:14:56.478Z;ISIN;EZ7GKZH19788;1.375503;360T;MONE;CAD;N/A;8.0E7;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730963374L2;false;TPAC,FULJ,ILQD
2024-04-18T11:13:25.901Z;ISIN;EZ9266VJ3WV7;1.2477399;360T;MONE;USD;N/A;550000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730965107;false;FULJ,ILQD
2024-04-18T11:13:25.120Z;ISIN;EZTLWDWD3XX5;13.57438;360T;MONE;SEK;N/A;50000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730965027;false;FULJ,ILQD
2024-04-18T11:13:24.418Z;ISIN;EZGNSBRHL253;3.8922295;360T;MONE;QAR;N/A;1000000.0;QAR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730963036L2;false;TPAC,FULJ,ILQD
2024-04-18T11:13:24.352Z;ISIN;EZ2XN8DRWKN1;11.614569;360T;MONE;SEK;N/A;1020000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730965003;false;FULJ,ILQD
2024-04-18T11:13:22.467Z;ISIN;EZ5J721DLJ66;10.878725;360T;MONE;SEK;N/A;800000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730964972;false;FULJ,ILQD
2024-04-18T11:13:21.018Z;ISIN;EZ51WPK71WW5;0.8556473;360T;MONE;GBP;N/A;190000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730964925;false;FULJ,ILQD
2024-04-18T11:13:18.674Z;ISIN;EZ8J31NN2FD4;4.05689;360T;MONE;PLN;N/A;180000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730964832;false;FULJ,ILQD
2024-04-18T11:13:16.358Z;ISIN;EZTLFYV6TV57;18.12369;360T;MONE;MXN;N/A;470000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730964826;false;FULJ,ILQD
2024-04-18T11:13:15.672Z;ISIN;EZ46X436TSS7;1.3753607;360T;MONE;CAD;N/A;800000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730964804;false;FULJ,ILQD
2024-04-18T11:13:14.678Z;ISIN;EZ87F61CNLL3;1.0676123;360T;MONE;USD;N/A;190000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730964704;false;FULJ,ILQD
2024-04-18T11:13:13.815Z;ISIN;EZB8MLBPH449;4.331537;360T;MONE;PLN;N/A;3370000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730964653;false;FULJ,ILQD
2024-04-18T11:11:01.559Z;ISIN;EZHG3GF7XXL2;0.6428594;360T;MONE;DKK;N/A;6.5E7;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730964794L2;false;TPAC,FULJ,ILQD
2024-04-18T11:10:46.921Z;ISIN;EZM731QHD041;7.4556741;360T;MONE;DKK;N/A;1.45E8;DKK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730966608L2;false;TPAC,FULJ,ILQD
2024-04-18T11:09:11.220Z;ISIN;EZ2GQ7VRS1G7;1.084906;360T;MONE;USD;N/A;1.5E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955595;false;FULJ,ILQD
2024-04-18T11:07:59.138Z;ISIN;EZ4YJMZQYNV5;0.863545;360T;MONE;GBP;N/A;1066180.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730959244;false;FULJ,ILQD
2024-04-18T11:07:51.551Z;ISIN;EZ89VS5ZK1W7;10.87687;360T;MONE;SEK;N/A;900000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954936;false;FULJ,ILQD
2024-04-18T11:05:28.030Z;ISIN;EZ0F9C784PL0;1.0698762;360T;MONE;USD;N/A;1320475.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730965613;false;FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZ1DY9JB3ZL6;1.0893592;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L5;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZ189VK8NT58;1.1012651;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L12;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZ8ZGXH66CT8;1.0997068;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L11;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZ7Z40JSY018;1.0826486;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L1;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZVD957V61D2;1.0981485;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L10;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZ3Y5BPWT280;1.0842171;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L2;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZ67ZMBZZVS1;1.0909284;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L6;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZTK4FSH7L41;1.0874176;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L4;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZCSMCXPMPC6;1.0961239;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L9;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZ4TG06P0RL6;1.0858059;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L3;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZ5CH0JGQZH0;1.0946122;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L8;false;TPAC,FULJ,ILQD
2024-04-18T11:01:53.392Z;ISIN;EZ6CXN6B9JR3;1.0925968;360T;MONE;USD;N/A;123221.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955513L7;false;TPAC,FULJ,ILQD
2024-04-18T10:59:54.793Z;ISIN;EZ1S1NK4MHB7;11.990003;360T;MONE;SEK;N/A;200000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730963684L2;false;TPAC,FULJ,ILQD
2024-04-18T10:58:37.485Z;ISIN;EZP6SR2RS8L9;0.9058805;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954665L2;false;TPAC,FULJ,ILQD
2024-04-18T10:56:15.133Z;ISIN;EZ87F61CNLL3;1.0675015;360T;MONE;USD;N/A;922000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730962665;false;FULJ,ILQD
2024-04-18T10:55:02.140Z;ISIN;EZ87F61CNLL3;1.0674727;360T;MONE;USD;N/A;4000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730962563;false;FULJ,ILQD
2024-04-18T10:54:03.823Z;ISIN;EZVHS6V20PB9;1.3752093;360T;MONE;CAD;N/A;6000000.0;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954206L2;false;TPAC,FULJ,ILQD
2024-04-18T10:53:07.682Z;ISIN;EZS8ZZFVLFJ3;6.9687946;360T;MONE;DKK;N/A;4700000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730953818;false;FULJ,ILQD
2024-04-18T10:44:07.370Z;ISIN;EZ5ZLGQRF5S0;1.0760774;360T;MONE;USD;N/A;5000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730957562L2;false;TPAC,FULJ,ILQD
2024-04-18T10:43:17.384Z;ISIN;EZSZNLLNWTH6;1.097119;360T;MONE;USD;N/A;4000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730957148L2;false;TPAC,FULJ,ILQD
2024-04-18T10:42:13.138Z;ISIN;EZR0HM3DRXD9;1.373864;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729807435L2;false;TPAC,FULJ,ILQD
2024-04-18T10:42:03.494Z;ISIN;EZR0HM3DRXD9;1.373854;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729807425L2;false;TPAC,FULJ,ILQD
2024-04-18T10:42:03.136Z;ISIN;EZR0HM3DRXD9;1.373854;360T;MONE;CAD;N/A;2.5E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729807413L2;false;TPAC,FULJ,ILQD
2024-04-18T10:42:02.997Z;ISIN;EZR0HM3DRXD9;1.373854;360T;MONE;CAD;N/A;5.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729807405L2;false;TPAC,FULJ,ILQD
2024-04-18T10:42:02.997Z;ISIN;EZR0HM3DRXD9;1.373854;360T;MONE;CAD;N/A;5.0E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36729807391L2;false;TPAC,FULJ,ILQD
2024-04-18T10:41:07.127Z;ISIN;EZ5SV0DDPDD2;1.0798998;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730723616L2;false;TPAC,FULJ,ILQD
2024-04-18T10:40:55.609Z;ISIN;EZTVS729NZ12;2.6551959;360T;MONE;SEK;N/A;1.0E8;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730958216L2;false;TPAC,FULJ,ILQD
2024-04-18T10:40:51.543Z;ISIN;EZ5SV0DDPDD2;1.0798499;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730723546L2;false;TPAC,FULJ,ILQD
2024-04-18T10:39:03.667Z;ISIN;EZ4TV4PTRG12;2.660471;360T;MONE;SEK;N/A;1.0E8;PLN;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730957957L2;false;TPAC,FULJ,ILQD
2024-04-18T10:36:41.991Z;ISIN;EZ99PHVG0FY9;0.857283;360T;MONE;GBP;N/A;1.5E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954811L2;false;TPAC,FULJ,ILQD
2024-04-18T10:35:42.573Z;ISIN;EZSY5C8J7Q04;1.2465616;360T;MONE;USD;N/A;4.15E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954624L2;false;TPAC,FULJ,ILQD
2024-04-18T10:35:10.274Z;ISIN;EZ10FFHDPG22;7.2154539;360T;MONE;CNY;N/A;3800000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730951648;false;FULJ,ILQD
2024-04-18T10:34:12.364Z;ISIN;EZF4M18JG588;1.2470921;360T;MONE;USD;N/A;2800000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730953127L2;false;TPAC,FULJ,ILQD
2024-04-18T10:34:12.180Z;ISIN;EZXP58YF1BN6;0.9676235;360T;MONE;CHF;N/A;6300000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954372L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:35.264Z;ISIN;EZBHM15PBB78;1.0674199;360T;MONE;USD;N/A;2.427668279E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730952740L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:33.784Z;ISIN;EZFRFGBVX8K2;0.8559636;360T;MONE;GBP;N/A;7794943.93;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730952736L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:32.406Z;ISIN;EZGDLCF8GLG5;1.468241;360T;MONE;CAD;N/A;1946320.59;CAD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730952391L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:31.047Z;ISIN;EZFH6WGXG7C0;11.6198649;360T;MONE;SEK;N/A;1571473.98;SEK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730952387L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:29.894Z;ISIN;EZ2M480VRNM7;7.4611063;360T;MONE;DKK;N/A;5939729.9;DKK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730952341L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:28.478Z;ISIN;EZKC8K42Q3Q7;11.758606;360T;MONE;NOK;N/A;8229113.83;NOK;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730952117L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:26.977Z;ISIN;EZ9MWHKK4FP4;164.7375;360T;MONE;JPY;N/A;1.67384611E8;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730952104L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:25.356Z;ISIN;EZGF2DNZL092;0.969366;360T;MONE;CHF;N/A;1.263896614E7;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730951943L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:23.582Z;ISIN;EZBHM15PBB78;1.0673999;360T;MONE;USD;N/A;1.8E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730951923L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:11.614Z;ISIN;EZL242XL6L51;1.0679758;360T;MONE;USD;N/A;5500000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730951393L2;false;TPAC,FULJ,ILQD
2024-04-18T10:33:04.070Z;ISIN;EZK3RC44MNL1;37.543246;360T;MONE;TRY;N/A;3500000.0;TRY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730948990L2;false;TPAC,FULJ,ILQD
2024-04-18T10:31:11.610Z;ISIN;EZ8MW750J0P1;1.2465144;360T;MONE;USD;N/A;4.1E7;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730954018L2;false;TPAC,FULJ,ILQD
2024-04-18T10:30:26.392Z;ISIN;EZ5NTR241ZX8;1.0700751;360T;MONE;USD;N/A;300000.0;USD;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730955394;false;FULJ,ILQD
2024-04-18T10:28:07.596Z;ISIN;EZHS96BMJPL4;0.86633;360T;MONE;GBP;N/A;3385000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730946395;false;FULJ,ILQD
2024-04-18T10:26:56.690Z;ISIN;EZ8Y0GBP77L3;0.9697669;360T;MONE;CHF;N/A;3.0E7;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730945768L2;false;TPAC,FULJ,ILQD
2024-04-18T10:21:59.573Z;ISIN;EZ2FKS057T47;9.034835;360T;MONE;CNY;N/A;4.391590607E7;CNY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730945126L2;false;TPAC,FULJ,ILQD
2024-04-18T10:21:43.604Z;ISIN;EZKSZ1SJD198;20.34748;360T;MONE;ZAR;N/A;4.1E7;ZAR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730950234L2;false;TPAC,FULJ,ILQD
2024-04-18T10:17:41.300Z;ISIN;EZM7WWY0P3V7;0.9673801;360T;MONE;CHF;N/A;1000000.0;EUR;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730948693L2;false;TPAC,FULJ,ILQD
2024-04-18T10:17:40.332Z;ISIN;EZ9MWHKK4FP4;164.77849;360T;MONE;JPY;N/A;9.129E8;JPY;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730948570L2;false;TPAC,FULJ,ILQD
2024-04-18T10:16:06.407Z;ISIN;EZHS96BMJPL4;0.8663215;360T;MONE;GBP;N/A;1693000.0;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730943386;false;FULJ,ILQD
2024-04-18T10:14:50.542Z;ISIN;EZKMPWVPWFC7;0.856135;360T;MONE;GBP;N/A;6.1E7;GBP;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730947477L2;false;TPAC,FULJ,ILQD
2024-04-18T10:11:19.153Z;ISIN;EZ6BVG9QYP42;11.984102;360T;MONE;SEK;N/A;725000.0;CHF;2024-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36730947016L2;false;TPAC,FULJ,ILQD
