Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-07T11:40:33.627Z;ISIN;EZVN83XT4QG0;10.560891;360T;MONE;SEK;N/A;5780000.0;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357387780L1;false;TPAC,FULJ,ILQD
2020-02-07T11:40:33.627Z;ISIN;EZ7RXS5T6WP2;10.561119;360T;MONE;SEK;N/A;5780000.0;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357387780L2;false;TPAC,FULJ,ILQD
2020-02-07T11:40:27.894Z;ISIN;EZ5MDJXR0G13;1.45764;360T;MONE;CAD;N/A;4170887.09;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357387713L1;false;TPAC,FULJ,ILQD
2020-02-07T11:40:27.894Z;ISIN;EZVMSXMTCJ47;1.458569;360T;MONE;CAD;N/A;4170887.09;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357387713L2;false;TPAC,FULJ,ILQD
2020-02-07T11:40:23.642Z;ISIN;EZVP4JQKDL83;1.639;360T;MONE;AUD;N/A;350000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357387680L1;false;TPAC,FULJ,ILQD
2020-02-07T11:40:23.642Z;ISIN;EZ9779TV6DJ3;1.639714;360T;MONE;AUD;N/A;350000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357387680L2;false;TPAC,FULJ,ILQD
2020-02-07T11:40:19.375Z;ISIN;EZ58DZGKYXX9;1.70683;360T;MONE;NZD;N/A;200000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357387253L1;false;TPAC,FULJ,ILQD
2020-02-07T11:40:19.375Z;ISIN;EZB740T8QXT4;1.707669;360T;MONE;NZD;N/A;200000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357387253L2;false;TPAC,FULJ,ILQD
2020-02-07T11:40:04.906Z;ISIN;EZ2TDV91LG23;1.45782;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357381788L1;false;TPAC,FULJ,ILQD
2020-02-07T11:40:04.906Z;ISIN;EZ17JMKYKY25;1.459114;360T;MONE;CAD;N/A;1.32518E7;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357381788L2;false;TPAC,FULJ,ILQD
2020-02-07T11:37:47.629Z;ISIN;EZ854NN8JQM2;4.0237655;360T;MONE;AED;N/A;5.3E7;AED;2020-03-06T00:00:00.000Z;360T;1010000281357387114L1;false;TPAC,FULJ,ILQD
2020-02-07T11:37:47.629Z;ISIN;EZ1X97W4FLJ9;4.024;360T;MONE;AED;N/A;5.3E7;AED;2020-03-06T00:00:00.000Z;360T;1010000281357387114L2;false;TPAC,FULJ,ILQD
2020-02-07T11:37:33.190Z;ISIN;EZ6GD16P1ZG1;1.0952717;360T;MONE;USD;N/A;30000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357380640;false;FULJ,ILQD
2020-02-07T11:35:44.209Z;ISIN;EZ854NN8JQM2;4.024363;360T;MONE;AED;N/A;2335000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357386583;false;FULJ,ILQD
2020-02-07T11:33:34.833Z;ISIN;EZ4DVYL99141;0.8469155;360T;MONE;GBP;N/A;49000.0;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357380197;false;FULJ,ILQD
2020-02-07T11:26:19.298Z;ISIN;EZ6GD16P1ZG1;1.095432;360T;MONE;USD;N/A;639204.23;USD;2020-03-06T00:00:00.000Z;360T;1010000281357379607;false;FULJ,ILQD
2020-02-07T11:24:34.071Z;ISIN;EZ7K8VGH02C5;109.6379;360T;MONE;JPY;N/A;5000000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357383060;false;FULJ,ILQD
2020-02-07T11:23:51.215Z;ISIN;EZVM113VSHV6;1.0955343;360T;MONE;USD;N/A;1.0E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357382248L1;false;TPAC,FULJ,ILQD
2020-02-07T11:23:51.215Z;ISIN;EZ9MZCL08V49;1.0956;360T;MONE;USD;N/A;1.0E8;USD;2020-03-06T00:00:00.000Z;360T;1010000281357382248L2;false;TPAC,FULJ,ILQD
2020-02-07T11:21:23.067Z;ISIN;EZ5FDVJ70M76;0.9762654;360T;MONE;CHF;N/A;1.6E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357382035L1;false;TPAC,FULJ,ILQD
2020-02-07T11:21:23.067Z;ISIN;EZ56N14PGXD9;0.9762;360T;MONE;CHF;N/A;1.6E7;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357382035L2;false;TPAC,FULJ,ILQD
2020-02-07T11:19:17.747Z;ISIN;EZ59YFK3N7G9;22.866699;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-06T00:00:00.000Z;360T;1010000281357381141L1;false;TPAC,FULJ,ILQD
2020-02-07T11:19:17.747Z;ISIN;EZ2MW8LJGLV7;22.867;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-06T00:00:00.000Z;360T;1010000281357381141L2;false;TPAC,FULJ,ILQD
2020-02-07T11:18:15.305Z;ISIN;EZ2HGRK78PZ9;1.780073;360T;MONE;BGN;N/A;1000000.0;BGN;2020-03-06T00:00:00.000Z;360T;1010000281357381568L2;false;TPAC,FULJ,ILQD
2020-02-07T11:18:15.305Z;ISIN;EZ8JKL4K9FC6;1.7864354;360T;MONE;BGN;N/A;1000000.0;BGN;2020-03-06T00:00:00.000Z;360T;1010000281357381568L1;false;TPAC,FULJ,ILQD
2020-02-07T11:15:06.967Z;ISIN;EZ77RD79GMY4;0.847602;360T;MONE;GBP;N/A;2050000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385804L2;false;TPAC,FULJ,ILQD
2020-02-07T11:15:06.967Z;ISIN;EZ77LBT88HY5;0.84711;360T;MONE;GBP;N/A;2050000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385804L1;false;TPAC,FULJ,ILQD
2020-02-07T11:15:06.378Z;ISIN;EZ77LBT88HY5;0.84712;360T;MONE;GBP;N/A;2900000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385798L1;false;TPAC,FULJ,ILQD
2020-02-07T11:15:06.378Z;ISIN;EZ77RD79GMY4;0.847612;360T;MONE;GBP;N/A;2900000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385798L2;false;TPAC,FULJ,ILQD
2020-02-07T11:15:05.813Z;ISIN;EZ77LBT88HY5;0.84718;360T;MONE;GBP;N/A;7750000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385781L1;false;TPAC,FULJ,ILQD
2020-02-07T11:15:05.813Z;ISIN;EZ77RD79GMY4;0.847661;360T;MONE;GBP;N/A;7750000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385781L2;false;TPAC,FULJ,ILQD
2020-02-07T11:14:42.010Z;ISIN;EZ59YFK3N7G9;22.86762;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-06T00:00:00.000Z;360T;1010000281357380105L1;false;TPAC,FULJ,ILQD
2020-02-07T11:14:42.010Z;ISIN;EZ2MW8LJGLV7;22.8679;360T;MONE;CZK;N/A;1.0E9;CZK;2020-03-06T00:00:00.000Z;360T;1010000281357380105L2;false;TPAC,FULJ,ILQD
2020-02-07T11:13:19.396Z;ISIN;EZB59MTT9GM9;0.6682269;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357380408L1;false;TPAC,FULJ,ILQD
2020-02-07T11:13:19.396Z;ISIN;EZVZYM28JQJ7;0.66824;360T;MONE;USD;N/A;1.6E7;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357380408L2;false;TPAC,FULJ,ILQD
2020-02-07T11:10:38.106Z;ISIN;EZ9B1N6R1F70;0.847241;360T;MONE;GBP;N/A;550000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385700L1;false;TPAC,FULJ,ILQD
2020-02-07T11:10:38.106Z;ISIN;EZ2VL2MW1VL3;0.849978;360T;MONE;GBP;N/A;550000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385700L2;false;TPAC,FULJ,ILQD
2020-02-07T11:10:37.223Z;ISIN;EZ1XD63WGRQ0;8.5041483;360T;MONE;HKD;N/A;7.0E7;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357385698;false;FULJ,ILQD
2020-02-07T11:07:12.789Z;ISIN;EZVM113VSHV6;1.0952249;360T;MONE;USD;N/A;100000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357381551;false;FULJ,ILQD
2020-02-07T11:06:05.040Z;ISIN;EZ6GD16P1ZG1;1.0949693;360T;MONE;USD;N/A;100000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357385635L1;false;TPAC,FULJ,ILQD
2020-02-07T11:06:05.040Z;ISIN;EZ1CPNWFKL10;1.096362;360T;MONE;USD;N/A;100000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357385635L2;false;TPAC,FULJ,ILQD
2020-02-07T11:06:04.028Z;ISIN;EZ9B1N6R1F70;0.847061;360T;MONE;GBP;N/A;1300000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385617L1;false;TPAC,FULJ,ILQD
2020-02-07T11:06:04.028Z;ISIN;EZ77RD79GMY4;0.847582;360T;MONE;GBP;N/A;1300000.0;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357385617L2;false;TPAC,FULJ,ILQD
2020-02-07T11:06:03.208Z;ISIN;EZPWQ7SHC7B2;20.502461;360T;MONE;MXN;N/A;35154.27;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357385602;false;FULJ,ILQD
2020-02-07T11:04:13.068Z;ISIN;EZ6GD16P1ZG1;1.094919;360T;MONE;USD;N/A;80000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357376121;false;FULJ,ILQD
2020-02-07T11:03:59.761Z;ISIN;EZVQCKQ50KS9;120.21372;360T;MONE;JPY;N/A;1.89555E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357381322;false;FULJ,ILQD
2020-02-07T11:03:23.239Z;ISIN;EZ6GD16P1ZG1;1.094807;360T;MONE;USD;N/A;1177600.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357381121;false;FULJ,ILQD
2020-02-07T11:01:17.937Z;ISIN;EZ55P39VXN91;6.82496;360T;MONE;DKK;N/A;3300000.0;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357378580L1;false;TPAC,FULJ,ILQD
2020-02-07T11:01:17.937Z;ISIN;EZ9W6DY35237;6.823633;360T;MONE;DKK;N/A;3300000.0;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357378580L2;false;TPAC,FULJ,ILQD
2020-02-07T10:58:52.724Z;ISIN;EZ6GD16P1ZG1;1.0951005;360T;MONE;USD;N/A;9.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357380251L1;false;TPAC,FULJ,ILQD
2020-02-07T10:58:52.724Z;ISIN;EZVM113VSHV6;1.0952947;360T;MONE;USD;N/A;9.0E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357380251L2;false;TPAC,FULJ,ILQD
2020-02-07T10:58:29.094Z;ISIN;EZBLTTWVRJL5;9.64624;360T;MONE;SEK;N/A;5.28E8;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357377817L1;false;TPAC,FULJ,ILQD
2020-02-07T10:58:29.094Z;ISIN;EZ5SKMSPFKC4;9.6458;360T;MONE;SEK;N/A;5.28E8;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357377817L2;false;TPAC,FULJ,ILQD
2020-02-07T10:58:26.533Z;ISIN;EZ6GD16P1ZG1;1.095011;360T;MONE;USD;N/A;217167.83;USD;2020-03-06T00:00:00.000Z;360T;1010000281357377533;false;FULJ,ILQD
2020-02-07T10:58:10.343Z;ISIN;EZVN83XT4QG0;10.564143;360T;MONE;SEK;N/A;6700000.0;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357380121;false;FULJ,ILQD
2020-02-07T10:58:09.667Z;ISIN;EZVNZ8Q282W9;9.283165;360T;MONE;NOK;N/A;2.69E8;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357377138L1;false;TPAC,FULJ,ILQD
2020-02-07T10:58:09.667Z;ISIN;EZR5RJKCS2J9;9.28314;360T;MONE;NOK;N/A;2.69E8;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357377138L2;false;TPAC,FULJ,ILQD
2020-02-07T10:57:48.670Z;ISIN;EZ8PLJ4Z6CQ1;6.82335;360T;MONE;DKK;N/A;5.6E8;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357377092L2;false;TPAC,FULJ,ILQD
2020-02-07T10:57:48.670Z;ISIN;EZ9W6DY35237;6.823798;360T;MONE;DKK;N/A;5.6E8;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357377092L1;false;TPAC,FULJ,ILQD
2020-02-07T10:57:16.625Z;ISIN;EZ88DX5RVBP5;7.4726781;360T;MONE;DKK;N/A;2400000.0;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357379754;false;FULJ,ILQD
2020-02-07T10:56:57.005Z;ISIN;EZ5MDJXR0G13;1.4577314;360T;MONE;CAD;N/A;880000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357379402;false;FULJ,ILQD
2020-02-07T10:53:14.442Z;ISIN;EZ6GD16P1ZG1;1.094943;360T;MONE;USD;N/A;4.56E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357376170L1;false;TPAC,FULJ,ILQD
2020-02-07T10:53:14.442Z;ISIN;EZ8TK2SCZS44;1.095397;360T;MONE;USD;N/A;4.56E7;EUR;2020-03-06T00:00:00.000Z;360T;1010000281357376170L2;false;TPAC,FULJ,ILQD
2020-02-07T10:52:27.463Z;ISIN;EZ8TK2SCZS44;1.0954358;360T;MONE;USD;N/A;5.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357375844L2;false;TPAC,FULJ,ILQD
2020-02-07T10:52:27.463Z;ISIN;EZ6GD16P1ZG1;1.0949814;360T;MONE;USD;N/A;5.0E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357375844L1;false;TPAC,FULJ,ILQD
2020-02-07T10:52:16.830Z;ISIN;EZ13W3BZ9RX1;1.641028;360T;MONE;AUD;N/A;1000000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357377791L2;false;TPAC,FULJ,ILQD
2020-02-07T10:52:16.830Z;ISIN;EZVP4JQKDL83;1.640008;360T;MONE;AUD;N/A;1000000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357377791L1;false;TPAC,FULJ,ILQD
2020-02-07T10:51:18.970Z;ISIN;EZ571JP5CR00;1.3311;360T;MONE;CAD;N/A;600000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357376881L2;false;TPAC,FULJ,ILQD
2020-02-07T10:51:18.970Z;ISIN;EZ6F3F2MG6C2;1.3310845;360T;MONE;CAD;N/A;600000.0;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357376881L1;false;TPAC,FULJ,ILQD
2020-02-07T10:51:14.536Z;ISIN;EZ6W6MKD2T34;0.64172;360T;MONE;USD;N/A;150000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357377585L2;false;TPAC,FULJ,ILQD
2020-02-07T10:51:14.536Z;ISIN;EZ9W2F6R93K1;0.641719;360T;MONE;USD;N/A;150000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357377585L1;false;TPAC,FULJ,ILQD
2020-02-07T10:50:31.682Z;ISIN;EZ53J26VZGY7;22.867643;360T;MONE;CZK;N/A;2.6E7;CZK;2020-03-06T00:00:00.000Z;360T;1010000281357376662L2;false;TPAC,FULJ,ILQD
2020-02-07T10:50:31.682Z;ISIN;EZ59YFK3N7G9;22.864466;360T;MONE;CZK;N/A;2.6E7;CZK;2020-03-06T00:00:00.000Z;360T;1010000281357376662L1;false;TPAC,FULJ,ILQD
2020-02-07T10:49:53.165Z;ISIN;EZR5RJKCS2J9;9.28127;360T;MONE;NOK;N/A;4.8E7;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357375906L2;false;TPAC,FULJ,ILQD
2020-02-07T10:49:53.165Z;ISIN;EZVNZ8Q282W9;9.2812907;360T;MONE;NOK;N/A;4.8E7;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357375906L1;false;TPAC,FULJ,ILQD
2020-02-07T10:49:38.117Z;ISIN;EZ9PQ7CR0GQ5;1.0958955;360T;MONE;USD;N/A;51000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357375808;false;FULJ,ILQD
2020-02-07T10:49:30.389Z;ISIN;EZ9W6DY35237;6.823618;360T;MONE;DKK;N/A;6000000.0;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357375530L1;false;TPAC,FULJ,ILQD
2020-02-07T10:49:30.389Z;ISIN;EZ8PLJ4Z6CQ1;6.82317;360T;MONE;DKK;N/A;6000000.0;DKK;2020-03-06T00:00:00.000Z;360T;1010000281357375530L2;false;TPAC,FULJ,ILQD
2020-02-07T10:49:10.022Z;ISIN;EZVZYM28JQJ7;0.6675;360T;MONE;USD;N/A;1500000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357375357L2;false;TPAC,FULJ,ILQD
2020-02-07T10:49:10.022Z;ISIN;EZB59MTT9GM9;0.6674875;360T;MONE;USD;N/A;1500000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357375357L1;false;TPAC,FULJ,ILQD
2020-02-07T10:48:43.969Z;ISIN;EZV5Q5BTB934;109.7547;360T;MONE;JPY;N/A;7.85E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357374885L2;false;TPAC,FULJ,ILQD
2020-02-07T10:48:43.969Z;ISIN;EZBG222WMNB8;109.7778;360T;MONE;JPY;N/A;7.85E8;JPY;2020-03-06T00:00:00.000Z;360T;1010000281357374885L1;false;TPAC,FULJ,ILQD
2020-02-07T10:48:24.804Z;ISIN;EZVTZKSK4467;1.06893;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357374698L2;false;TPAC,FULJ,ILQD
2020-02-07T10:48:24.804Z;ISIN;EZ8F4312C6L6;1.0689383;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357374698L1;false;TPAC,FULJ,ILQD
2020-02-07T10:47:53.056Z;ISIN;EZ5W5Z478NP6;3.8985;360T;MONE;PLN;N/A;1.2E7;PLN;2020-03-06T00:00:00.000Z;360T;1010000281357373995L2;false;TPAC,FULJ,ILQD
2020-02-07T10:47:53.056Z;ISIN;EZ3ZS2VCKPX3;3.898519;360T;MONE;PLN;N/A;1.2E7;PLN;2020-03-06T00:00:00.000Z;360T;1010000281357373995L1;false;TPAC,FULJ,ILQD
2020-02-07T10:47:25.881Z;ISIN;EZ6F3F2MG6C2;1.331184;360T;MONE;CAD;N/A;2.0E7;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357375098L1;false;TPAC,FULJ,ILQD
2020-02-07T10:47:25.881Z;ISIN;EZ571JP5CR00;1.3312;360T;MONE;CAD;N/A;2.0E7;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357375098L2;false;TPAC,FULJ,ILQD
2020-02-07T10:43:23.618Z;ISIN;EZVRWCN4XHT2;6.552165;360T;MONE;TRY;N/A;1.55E7;TRY;2020-03-06T00:00:00.000Z;360T;1010000281357373745L1;false;TPAC,FULJ,ILQD
2020-02-07T10:43:23.618Z;ISIN;EZ934249Z8G2;6.557665;360T;MONE;TRY;N/A;1.55E7;TRY;2020-03-06T00:00:00.000Z;360T;1010000281357373745L2;false;TPAC,FULJ,ILQD
2020-02-07T10:43:09.563Z;ISIN;EZ1JPBKZQ7X4;1.06616;360T;MONE;CHF;N/A;700000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357374462;false;FULJ,ILQD
2020-02-07T10:39:33.506Z;ISIN;EZ6GD16P1ZG1;1.0950426;360T;MONE;USD;N/A;6.155E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357371886L1;false;TPAC,FULJ,ILQD
2020-02-07T10:39:33.506Z;ISIN;EZVM113VSHV6;1.0952354;360T;MONE;USD;N/A;6.155E7;USD;2020-03-06T00:00:00.000Z;360T;1010000281357371886L2;false;TPAC,FULJ,ILQD
2020-02-07T10:39:06.503Z;ISIN;EZ5337C5CLN4;0.7332667;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357371416L1;false;TPAC,FULJ,ILQD
2020-02-07T10:39:06.503Z;ISIN;EZBKX8C2RRP0;0.7331136;360T;MONE;CHF;N/A;3.7E7;CAD;2020-03-06T00:00:00.000Z;360T;1010000281357371416L2;false;TPAC,FULJ,ILQD
2020-02-07T10:38:23.433Z;ISIN;EZ6W6MKD2T34;0.64146;360T;MONE;USD;N/A;4000000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357376155L2;false;TPAC,FULJ,ILQD
2020-02-07T10:38:23.433Z;ISIN;EZ9W2F6R93K1;0.641455;360T;MONE;USD;N/A;4000000.0;NZD;2020-03-06T00:00:00.000Z;360T;1010000281357376155L1;false;TPAC,FULJ,ILQD
2020-02-07T10:37:05.505Z;ISIN;EZ2TDNF2W9H6;1.068601;360T;MONE;CHF;N/A;500000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357370764;false;FULJ,ILQD
2020-02-07T10:35:23.183Z;ISIN;EZB0DL0W82R8;63.863;360T;MONE;RUB;N/A;4.0E9;RUB;2020-03-06T00:00:00.000Z;360T;1010000281357372171L1;false;TPAC,FULJ,ILQD
2020-02-07T10:35:23.183Z;ISIN;EZ4PS1VVC633;63.8843;360T;MONE;RUB;N/A;4.0E9;RUB;2020-03-06T00:00:00.000Z;360T;1010000281357372171L2;false;TPAC,FULJ,ILQD
2020-02-07T10:35:09.369Z;ISIN;EZ2HMF8N1RF9;1.29381;360T;MONE;USD;N/A;1.2E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357375077L2;false;TPAC,FULJ,ILQD
2020-02-07T10:35:09.369Z;ISIN;EZ4KHKBJCS71;1.2937769;360T;MONE;USD;N/A;1.2E7;GBP;2020-03-06T00:00:00.000Z;360T;1010000281357375077L1;false;TPAC,FULJ,ILQD
2020-02-07T10:34:33.500Z;ISIN;EZ5FDVJ70M76;0.975746;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357374828L1;false;TPAC,FULJ,ILQD
2020-02-07T10:34:33.500Z;ISIN;EZ56N14PGXD9;0.97568;360T;MONE;CHF;N/A;6000000.0;CHF;2020-03-06T00:00:00.000Z;360T;1010000281357374828L2;false;TPAC,FULJ,ILQD
2020-02-07T10:33:58.085Z;ISIN;EZR5RJKCS2J9;9.28274;360T;MONE;NOK;N/A;3000000.0;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357373451L2;false;TPAC,FULJ,ILQD
2020-02-07T10:33:58.085Z;ISIN;EZVNZ8Q282W9;9.2827512;360T;MONE;NOK;N/A;3000000.0;NOK;2020-03-06T00:00:00.000Z;360T;1010000281357373451L1;false;TPAC,FULJ,ILQD
2020-02-07T10:32:09.123Z;ISIN;EZ5SKMSPFKC4;9.6454;360T;MONE;SEK;N/A;2.3E7;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357372670L2;false;TPAC,FULJ,ILQD
2020-02-07T10:32:09.123Z;ISIN;EZBLTTWVRJL5;9.6458548;360T;MONE;SEK;N/A;2.3E7;SEK;2020-03-06T00:00:00.000Z;360T;1010000281357372670L1;false;TPAC,FULJ,ILQD
2020-02-07T10:30:59.776Z;ISIN;EZ9V2ZJF9XT9;15.02415;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357372446L1;false;TPAC,FULJ,ILQD
2020-02-07T10:30:59.776Z;ISIN;EZ7WXDK9CQJ5;15.0262;360T;MONE;ZAR;N/A;1.2E7;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357372446L2;false;TPAC,FULJ,ILQD
2020-02-07T10:30:53.201Z;ISIN;EZ3HQ67ZPYK5;15.0175132;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357371753L1;false;TPAC,FULJ,ILQD
2020-02-07T10:30:53.201Z;ISIN;EZ9V2ZJF9XT9;15.0233605;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-03-06T00:00:00.000Z;360T;1010000281357371753L2;false;TPAC,FULJ,ILQD
2020-02-07T10:30:31.394Z;ISIN;EZ6GD16P1ZG1;1.0945793;360T;MONE;USD;N/A;26300.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357370791;false;FULJ,ILQD
2020-02-07T10:30:23.306Z;ISIN;EZ6BYMPT4465;7.764165;360T;MONE;HKD;N/A;1500000.0;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357372276L1;false;TPAC,FULJ,ILQD
2020-02-07T10:30:23.306Z;ISIN;EZ6SH43BB4G1;7.7641;360T;MONE;HKD;N/A;1500000.0;HKD;2020-03-06T00:00:00.000Z;360T;1010000281357372276L2;false;TPAC,FULJ,ILQD
2020-02-07T10:29:44.823Z;ISIN;EZVZYM28JQJ7;0.66795;360T;MONE;USD;N/A;3000000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357371565L2;false;TPAC,FULJ,ILQD
2020-02-07T10:29:44.823Z;ISIN;EZB59MTT9GM9;0.667936;360T;MONE;USD;N/A;3000000.0;AUD;2020-03-06T00:00:00.000Z;360T;1010000281357371565L1;false;TPAC,FULJ,ILQD
2020-02-07T10:29:01.084Z;ISIN;EZBB73VX9SV0;1.39046;360T;MONE;SGD;N/A;200000.0;SGD;2020-03-06T00:00:00.000Z;360T;1010000281357371177L2;false;TPAC,FULJ,ILQD
2020-02-07T10:29:01.084Z;ISIN;EZVNY5K7GRT7;1.3904619;360T;MONE;SGD;N/A;200000.0;SGD;2020-03-06T00:00:00.000Z;360T;1010000281357371177L1;false;TPAC,FULJ,ILQD
2020-02-07T10:28:50.088Z;ISIN;EZ9KYHX5WZ93;25.04455;360T;MONE;CZK;N/A;1500000.0;CZK;2020-03-06T00:00:00.000Z;360T;1010000281357370993;false;FULJ,ILQD
2020-02-07T10:28:17.066Z;ISIN;EZ3Y81G6GLG3;18.7169;360T;MONE;MXN;N/A;1.3E7;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357370781L1;false;TPAC,FULJ,ILQD
2020-02-07T10:28:17.066Z;ISIN;EZ2LNHPG5303;18.7199;360T;MONE;MXN;N/A;1.3E7;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357370781L2;false;TPAC,FULJ,ILQD
2020-02-07T10:27:22.432Z;ISIN;EZ3FZBT105F5;18.706367;360T;MONE;MXN;N/A;1.0E7;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357370601L1;false;TPAC,FULJ,ILQD
2020-02-07T10:27:22.432Z;ISIN;EZ3Y81G6GLG3;18.715624;360T;MONE;MXN;N/A;1.0E7;MXN;2020-03-06T00:00:00.000Z;360T;1010000281357370601L2;false;TPAC,FULJ,ILQD
2020-02-07T10:26:13.082Z;ISIN;EZ1VL1TY5KK3;109.66119;360T;MONE;JPY;N/A;2700000.0;USD;2020-03-06T00:00:00.000Z;360T;1010000281357373944;false;FULJ,ILQD
