Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-03T11:12:48.232Z;ISIN;EZ9BJF1JNSD1;13.7657;360T;MONE;SEK;N/A;8000000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638854717L1;false;TPAC,FULJ,ILQD
2023-07-03T11:12:48.232Z;ISIN;EZ1TLMKGL0G1;13.752614;360T;MONE;SEK;N/A;8000000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638854717L2;false;TPAC,FULJ,ILQD
2023-07-03T11:12:08.879Z;ISIN;EZG55NRLPZV6;1.0900701;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638853392L2;false;TPAC,FULJ,ILQD
2023-07-03T11:12:08.879Z;ISIN;EZ1MJ0DTBWC6;1.0899222;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638853392L1;false;TPAC,FULJ,ILQD
2023-07-03T11:10:44.085Z;ISIN;EZ16GGJR40K2;1.0914657;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638858837L2;false;TPAC,FULJ,ILQD
2023-07-03T11:10:44.085Z;ISIN;EZ4VTJ4G4ZG1;1.0901;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638858837L1;false;TPAC,FULJ,ILQD
2023-07-03T11:09:30.026Z;ISIN;EZ4VTJ4G4ZG1;1.08987;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638857083L1;false;TPAC,FULJ,ILQD
2023-07-03T11:09:30.026Z;ISIN;EZ1PXZG69PC8;1.0913574;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638857083L2;false;TPAC,FULJ,ILQD
2023-07-03T11:08:41.889Z;ISIN;EZ1MJ0DTBWC6;1.0897336;360T;MONE;USD;N/A;37000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638858557;false;FULJ,ILQD
2023-07-03T11:07:19.815Z;ISIN;EZB1YYD0QTD5;1.2675027;360T;MONE;USD;N/A;165772.77;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638797350L1;false;TPAC,FULJ,ILQD
2023-07-03T11:07:19.815Z;ISIN;EZKDXT2BNF41;1.26748;360T;MONE;USD;N/A;9228830.4;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638797350L4;false;TPAC,FULJ,ILQD
2023-07-03T11:07:19.815Z;ISIN;EZKDXT2BNF41;1.26748;360T;MONE;USD;N/A;18892.26;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638797350L5;false;TPAC,FULJ,ILQD
2023-07-03T11:07:19.815Z;ISIN;EZKDXT2BNF41;1.26748;360T;MONE;USD;N/A;1025425.6;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638797350L6;false;TPAC,FULJ,ILQD
2023-07-03T11:07:19.815Z;ISIN;EZB1YYD0QTD5;1.2675027;360T;MONE;USD;N/A;350330.44;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638797350L3;false;TPAC,FULJ,ILQD
2023-07-03T11:07:19.815Z;ISIN;EZB1YYD0QTD5;1.2675027;360T;MONE;USD;N/A;126160.22;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638797350L2;false;TPAC,FULJ,ILQD
2023-07-03T11:07:17.900Z;ISIN;EZLBY2CKW2K5;4.469733;360T;MONE;PLN;N/A;819000.0;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638856301;false;FULJ,ILQD
2023-07-03T11:06:53.982Z;ISIN;EZ1MJ0DTBWC6;1.0893624;360T;MONE;USD;N/A;143000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638853273;false;FULJ,ILQD
2023-07-03T11:06:52.072Z;ISIN;EZ1MJ0DTBWC6;1.0893624;360T;MONE;USD;N/A;15000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638852452;false;FULJ,ILQD
2023-07-03T11:06:39.795Z;ISIN;EZ1MJ0DTBWC6;1.0893722;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851502L1;false;TPAC,FULJ,ILQD
2023-07-03T11:06:39.795Z;ISIN;EZ4VTJ4G4ZG1;1.08947;360T;MONE;USD;N/A;2.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851502L2;false;TPAC,FULJ,ILQD
2023-07-03T11:06:30.193Z;ISIN;EZWSL328T6K4;375.4791;360T;MONE;HUF;N/A;2.4E8;HUF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638855381;false;FULJ,ILQD
2023-07-03T11:05:57.748Z;ISIN;EZHJ4JV4RBJ1;7.447516;360T;MONE;DKK;N/A;379564.87;DKK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851660;false;FULJ,ILQD
2023-07-03T11:05:29.154Z;ISIN;EZ1MJ0DTBWC6;1.0889831;360T;MONE;USD;N/A;378371.39;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851392;false;FULJ,ILQD
2023-07-03T11:05:07.747Z;ISIN;EZ85GQB2SX45;0.8595701;360T;MONE;GBP;N/A;43896.78;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638850527;false;FULJ,ILQD
2023-07-03T11:05:03.479Z;ISIN;EZP3TVQ4D0Z4;1.0894157;360T;MONE;USD;N/A;6.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638857022L2;false;TPAC,FULJ,ILQD
2023-07-03T11:05:03.479Z;ISIN;EZ1MJ0DTBWC6;1.0889634;360T;MONE;USD;N/A;6.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638857022L1;false;TPAC,FULJ,ILQD
2023-07-03T11:04:59.625Z;ISIN;EZ1MJ0DTBWC6;1.0890117;360T;MONE;USD;N/A;50000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638858181;false;FULJ,ILQD
2023-07-03T11:04:40.856Z;ISIN;EZJY497Y21P2;0.9799386;360T;MONE;CHF;N/A;49554.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638850428;false;FULJ,ILQD
2023-07-03T11:04:15.078Z;ISIN;EZ67KSF6XH25;4.984184;360T;MONE;RON;N/A;4370000.0;RON;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638854897;false;FULJ,ILQD
2023-07-03T11:03:34.201Z;ISIN;EZLKVFHG55H2;11.8369044;360T;MONE;SEK;N/A;212600.0;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638850065;false;FULJ,ILQD
2023-07-03T11:03:20.556Z;ISIN;EZ1MJ0DTBWC6;1.088792;360T;MONE;USD;N/A;5225.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638857498;false;FULJ,ILQD
2023-07-03T11:02:55.847Z;ISIN;EZ1MJ0DTBWC6;1.0887118;360T;MONE;USD;N/A;6611.65;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638857101;false;FULJ,ILQD
2023-07-03T11:02:36.137Z;ISIN;EZQPT9WR3LH4;0.9799352;360T;MONE;CHF;N/A;13500.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638856856;false;FULJ,ILQD
2023-07-03T11:02:00.102Z;ISIN;EZJY497Y21P2;0.9798686;360T;MONE;CHF;N/A;7000000.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638853835L2;false;TPAC,FULJ,ILQD
2023-07-03T11:02:00.102Z;ISIN;EZQPT9WR3LH4;0.9799194;360T;MONE;CHF;N/A;7000000.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638853835L1;false;TPAC,FULJ,ILQD
2023-07-03T11:00:05.681Z;ISIN;EZP46154RQ91;0.8960255;360T;MONE;CHF;N/A;1.3E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638676604;false;FULJ,ILQD
2023-07-03T10:59:50.959Z;ISIN;EZ1XTDBQ4B74;157.67008;360T;MONE;JPY;N/A;1.8E8;JPY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638852105;false;FULJ,ILQD
2023-07-03T10:58:31.860Z;ISIN;EZP46154RQ91;0.8957718;360T;MONE;CHF;N/A;1.3E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638676598;false;FULJ,ILQD
2023-07-03T10:56:50.177Z;ISIN;EZ1MJ0DTBWC6;1.0890283;360T;MONE;USD;N/A;48943.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848815;false;FULJ,ILQD
2023-07-03T10:56:35.993Z;ISIN;EZP46154RQ91;0.8957956;360T;MONE;CHF;N/A;1.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638676587;false;FULJ,ILQD
2023-07-03T10:56:27.169Z;ISIN;EZ1MJ0DTBWC6;1.0890224;360T;MONE;USD;N/A;25000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638849336;false;FULJ,ILQD
2023-07-03T10:56:14.529Z;ISIN;EZT4SN4FMDM4;0.89948;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848750L1;false;TPAC,FULJ,ILQD
2023-07-03T10:56:14.529Z;ISIN;EZQL3RW1P969;0.8968762;360T;MONE;CHF;N/A;2.5E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848750L2;false;TPAC,FULJ,ILQD
2023-07-03T10:55:46.667Z;ISIN;EZ20T79T9X25;0.9780512;360T;MONE;CHF;N/A;3.5E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848691L2;false;TPAC,FULJ,ILQD
2023-07-03T10:55:46.667Z;ISIN;EZGLBJ05SN28;0.97951;360T;MONE;CHF;N/A;3.5E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848691L1;false;TPAC,FULJ,ILQD
2023-07-03T10:54:10.531Z;ISIN;EZMT5JYQX4B4;7.4456735;360T;MONE;DKK;N/A;1.641867802E7;DKK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851907L2;false;TPAC,FULJ,ILQD
2023-07-03T10:54:10.531Z;ISIN;EZHJ4JV4RBJ1;7.4475794;360T;MONE;DKK;N/A;1.641867802E7;DKK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851907L1;false;TPAC,FULJ,ILQD
2023-07-03T10:54:08.257Z;ISIN;EZNHVWR12WY1;11.6997304;360T;MONE;NOK;N/A;2300000.0;NOK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851834L1;false;TPAC,FULJ,ILQD
2023-07-03T10:54:08.257Z;ISIN;EZL1WG8FG2X9;11.703618;360T;MONE;NOK;N/A;2300000.0;NOK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851834L2;false;TPAC,FULJ,ILQD
2023-07-03T10:54:06.353Z;ISIN;EZM0F1PPGYK9;0.9782426;360T;MONE;CHF;N/A;644000.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851824L2;false;TPAC,FULJ,ILQD
2023-07-03T10:54:06.353Z;ISIN;EZJY497Y21P2;0.9794388;360T;MONE;CHF;N/A;644000.0;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851824L1;false;TPAC,FULJ,ILQD
2023-07-03T10:54:04.013Z;ISIN;EZ85GQB2SX45;0.8591;360T;MONE;GBP;N/A;766461.57;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851754L2;false;TPAC,FULJ,ILQD
2023-07-03T10:54:04.013Z;ISIN;EZBWBTFMFFQ6;0.859059;360T;MONE;GBP;N/A;766461.57;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851754L1;false;TPAC,FULJ,ILQD
2023-07-03T10:53:58.944Z;ISIN;EZ1MJ0DTBWC6;1.089012;360T;MONE;USD;N/A;5000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851742L1;false;TPAC,FULJ,ILQD
2023-07-03T10:53:58.944Z;ISIN;EZ4XW4VHVZK6;1.0902982;360T;MONE;USD;N/A;5000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851742L2;false;TPAC,FULJ,ILQD
2023-07-03T10:53:37.702Z;ISIN;EZP46154RQ91;0.8957885;360T;MONE;CHF;N/A;1.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638676572;false;FULJ,ILQD
2023-07-03T10:53:19.822Z;ISIN;EZQCJ50PWJM6;11.841657;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638846838;false;FULJ,ILQD
2023-07-03T10:52:10.922Z;ISIN;EZQPT9WR3LH4;0.979667;360T;MONE;CHF;N/A;4.5E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638847902L1;false;TPAC,FULJ,ILQD
2023-07-03T10:52:10.922Z;ISIN;EZJY497Y21P2;0.979628;360T;MONE;CHF;N/A;4.5E7;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638847902L2;false;TPAC,FULJ,ILQD
2023-07-03T10:51:38.450Z;ISIN;EZV77Z6PLW81;7.249456;360T;MONE;CNY;N/A;1500000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638852773L2;false;TPAC,FULJ,ILQD
2023-07-03T10:51:38.450Z;ISIN;EZ6LRDJ7BKW2;7.26368;360T;MONE;CNY;N/A;1500000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638852773L1;false;TPAC,FULJ,ILQD
2023-07-03T10:51:01.419Z;ISIN;EZ4VTJ4G4ZG1;1.08922;360T;MONE;USD;N/A;2.0E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638849502L2;false;TPAC,FULJ,ILQD
2023-07-03T10:51:01.419Z;ISIN;EZ1MJ0DTBWC6;1.0891222;360T;MONE;USD;N/A;2.0E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638849502L1;false;TPAC,FULJ,ILQD
2023-07-03T10:50:30.168Z;ISIN;EZBWBTFMFFQ6;0.8592712;360T;MONE;GBP;N/A;733000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848964L1;false;TPAC,FULJ,ILQD
2023-07-03T10:50:30.168Z;ISIN;EZ85GQB2SX45;0.8593054;360T;MONE;GBP;N/A;733000.0;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848964L2;false;TPAC,FULJ,ILQD
2023-07-03T10:49:44.147Z;ISIN;EZ1MJ0DTBWC6;1.0892319;360T;MONE;USD;N/A;2.0E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848776L1;false;TPAC,FULJ,ILQD
2023-07-03T10:49:44.147Z;ISIN;EZ4VTJ4G4ZG1;1.08933;360T;MONE;USD;N/A;2.0E8;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848776L2;false;TPAC,FULJ,ILQD
2023-07-03T10:49:08.924Z;ISIN;EZP46154RQ91;0.895651;360T;MONE;CHF;N/A;6500000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638676550;false;FULJ,ILQD
2023-07-03T10:49:03.848Z;ISIN;EZH4Q6HVMLQ8;4.9617557;360T;MONE;RON;N/A;4370000.0;RON;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638846388;false;FULJ,ILQD
2023-07-03T10:48:32.740Z;ISIN;EZQ2G8SJF7B9;17.113796;360T;MONE;MXN;N/A;1.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638853767L1;false;TPAC,FULJ,ILQD
2023-07-03T10:48:32.740Z;ISIN;EZTXXJVHC309;17.1201261;360T;MONE;MXN;N/A;1.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638853767L2;false;TPAC,FULJ,ILQD
2023-07-03T10:47:56.055Z;ISIN;EZP46154RQ91;0.8955955;360T;MONE;CHF;N/A;5000000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638676534;false;FULJ,ILQD
2023-07-03T10:47:36.635Z;ISIN;EZLKVFHG55H2;11.8315498;360T;MONE;SEK;N/A;200000.0;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851701;false;FULJ,ILQD
2023-07-03T10:47:33.544Z;ISIN;EZNHVWR12WY1;11.7036332;360T;MONE;NOK;N/A;3845000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845925L1;false;TPAC,FULJ,ILQD
2023-07-03T10:47:33.544Z;ISIN;EZT7N68MCRH0;11.7048394;360T;MONE;NOK;N/A;3845000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845925L2;false;TPAC,FULJ,ILQD
2023-07-03T10:47:01.327Z;ISIN;EZ45H74Y1N51;378.4636;360T;MONE;HUF;N/A;2.4E8;HUF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845898;false;FULJ,ILQD
2023-07-03T10:46:00.770Z;ISIN;EZ5B8QFTGG88;0.8995039;360T;MONE;CHF;N/A;2.2E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848236L1;false;TPAC,FULJ,ILQD
2023-07-03T10:46:00.770Z;ISIN;EZT4SN4FMDM4;0.89933;360T;MONE;CHF;N/A;2.2E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638848236L2;false;TPAC,FULJ,ILQD
2023-07-03T10:45:39.225Z;ISIN;EZ1MJ0DTBWC6;1.0887792;360T;MONE;USD;N/A;500000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638851250;false;FULJ,ILQD
2023-07-03T10:44:44.934Z;ISIN;EZR19PXJ8ST5;1.47321;360T;MONE;SGD;N/A;100000.0;SGD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638850472;false;FULJ,ILQD
2023-07-03T10:44:10.740Z;ISIN;EZ1MJ0DTBWC6;1.0891982;360T;MONE;USD;N/A;33930.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638846471;false;FULJ,ILQD
2023-07-03T10:44:07.328Z;ISIN;EZ3QSKFK7PP6;4.453549;360T;MONE;PLN;N/A;819000.0;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845732;false;FULJ,ILQD
2023-07-03T10:41:51.369Z;ISIN;EZ6QYN91Z9Z0;4.980027;360T;MONE;RON;N/A;1.51E7;RON;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845587;false;FULJ,ILQD
2023-07-03T10:40:32.875Z;ISIN;EZG51H6WXTQ9;4.4483382;360T;MONE;PLN;N/A;400000.0;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845545;false;FULJ,ILQD
2023-07-03T10:35:55.590Z;ISIN;EZQ2G8SJF7B9;17.1063425;360T;MONE;MXN;N/A;4.0E7;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638846232L1;false;TPAC,FULJ,ILQD
2023-07-03T10:35:55.590Z;ISIN;EZ0GLS387T06;17.1159;360T;MONE;MXN;N/A;4.0E7;MXN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638846232L2;false;TPAC,FULJ,ILQD
2023-07-03T10:35:16.568Z;ISIN;EZ1MJ0DTBWC6;1.0887423;360T;MONE;USD;N/A;4.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638843538L1;false;TPAC,FULJ,ILQD
2023-07-03T10:35:16.568Z;ISIN;EZ4VTJ4G4ZG1;1.08884;360T;MONE;USD;N/A;4.0E7;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638843538L2;false;TPAC,FULJ,ILQD
2023-07-03T10:34:33.060Z;ISIN;EZBZ2B4P6659;1.4433434;360T;MONE;CAD;N/A;10000.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638847342;false;FULJ,ILQD
2023-07-03T10:34:10.038Z;ISIN;EZ0CQ25V25R5;376.4901;360T;MONE;HUF;N/A;8.1932E7;HUF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638844692;false;FULJ,ILQD
2023-07-03T10:32:18.953Z;ISIN;EZQPT9WR3LH4;0.979718;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842528L1;false;TPAC,FULJ,ILQD
2023-07-03T10:32:18.953Z;ISIN;EZ20T79T9X25;0.978148;360T;MONE;CHF;N/A;3.0E7;CHF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842528L2;false;TPAC,FULJ,ILQD
2023-07-03T10:31:54.199Z;ISIN;EZ0KB5HHC895;4.4386618;360T;MONE;PLN;N/A;819000.0;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638844501;false;FULJ,ILQD
2023-07-03T10:31:16.557Z;ISIN;EZP121MLSKT6;0.5521036;360T;MONE;CHF;N/A;5000000.0;NZD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845403L2;false;TPAC,FULJ,ILQD
2023-07-03T10:31:16.557Z;ISIN;EZRLDFBL3YP7;0.5525;360T;MONE;CHF;N/A;5000000.0;NZD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845403L1;false;TPAC,FULJ,ILQD
2023-07-03T10:30:56.591Z;ISIN;EZ0DNFFJG9T2;382.0974;360T;MONE;HUF;N/A;2.4E8;HUF;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638844190;false;FULJ,ILQD
2023-07-03T10:29:51.367Z;ISIN;EZ4NSQPLSKS6;11.8292586;360T;MONE;SEK;N/A;1.6E7;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845276L2;false;TPAC,FULJ,ILQD
2023-07-03T10:29:51.367Z;ISIN;EZW2CJBZGBZ8;11.8289;360T;MONE;SEK;N/A;1.6E7;SEK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638845276L1;false;TPAC,FULJ,ILQD
2023-07-03T10:28:34.518Z;ISIN;EZRRF5FVWLK3;1.636923;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638844755L2;false;TPAC,FULJ,ILQD
2023-07-03T10:28:34.518Z;ISIN;EZBZGFSCRXJ4;1.63671;360T;MONE;AUD;N/A;5000000.0;AUD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638844755L1;false;TPAC,FULJ,ILQD
2023-07-03T10:27:46.602Z;ISIN;EZ44QND06WW8;1.0949145;360T;MONE;USD;N/A;250375.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842117;false;FULJ,ILQD
2023-07-03T10:27:03.292Z;ISIN;EZ1MJ0DTBWC6;1.0884521;360T;MONE;USD;N/A;10000.0;EUR;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842942;false;FULJ,ILQD
2023-07-03T10:26:52.878Z;ISIN;EZTBMS4K02H9;11.699234;360T;MONE;NOK;N/A;7.0E7;NOK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638844035L2;false;TPAC,FULJ,ILQD
2023-07-03T10:26:52.878Z;ISIN;EZ9RBF2591W1;11.69805;360T;MONE;NOK;N/A;7.0E7;NOK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638844035L1;false;TPAC,FULJ,ILQD
2023-07-03T10:26:30.430Z;ISIN;EZ5C46D1N5F2;7.90567;360T;MONE;CNY;N/A;1.3E8;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842912L1;false;TPAC,FULJ,ILQD
2023-07-03T10:26:30.430Z;ISIN;EZWW1QPPKND7;7.902709;360T;MONE;CNY;N/A;1.3E8;CNY;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842912L2;false;TPAC,FULJ,ILQD
2023-07-03T10:25:30.961Z;ISIN;EZ54PXJQ1YJ6;1.093069;360T;MONE;USD;N/A;250375.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842000;false;FULJ,ILQD
2023-07-03T10:25:16.056Z;ISIN;EZQ41ZN7BVY2;7.44715;360T;MONE;DKK;N/A;1.0E7;DKK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638843853L1;false;TPAC,FULJ,ILQD
2023-07-03T10:25:16.056Z;ISIN;EZQ5KCFC3LB5;7.4466002;360T;MONE;DKK;N/A;1.0E7;DKK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638843853L2;false;TPAC,FULJ,ILQD
2023-07-03T10:25:01.637Z;ISIN;EZNHWRDGX967;23.712021;360T;MONE;CZK;N/A;3200000.0;CZK;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638841846;false;FULJ,ILQD
2023-07-03T10:23:40.374Z;ISIN;EZ6J8TDM7K24;4.4347631;360T;MONE;PLN;N/A;2.3E7;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842845L2;false;TPAC,FULJ,ILQD
2023-07-03T10:23:40.374Z;ISIN;EZ3WSZL304T3;4.43181;360T;MONE;PLN;N/A;2.3E7;PLN;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842845L1;false;TPAC,FULJ,ILQD
2023-07-03T10:22:54.004Z;ISIN;EZ7YDH1W8N69;4.971153;360T;MONE;RON;N/A;4370000.0;RON;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842897;false;FULJ,ILQD
2023-07-03T10:22:18.824Z;ISIN;EZBZ2B4P6659;1.4431534;360T;MONE;CAD;N/A;7950.0;CAD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638843414;false;FULJ,ILQD
2023-07-03T10:22:09.576Z;ISIN;EZ567CLTPJG4;0.8591467;360T;MONE;GBP;N/A;1.6E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842220L2;false;TPAC,FULJ,ILQD
2023-07-03T10:22:09.576Z;ISIN;EZCVYDGZXC88;0.8589;360T;MONE;GBP;N/A;1.6E7;GBP;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842220L1;false;TPAC,FULJ,ILQD
2023-07-03T10:21:38.686Z;ISIN;EZ1MJ0DTBWC6;1.0886325;360T;MONE;USD;N/A;11000.0;USD;2023-07-31T00:00:00.000Z;360T;529900P0204W9HA8JP36638842473;false;FULJ,ILQD
