Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-27T12:56:00.305Z;ISIN;EZB8W3774DJ6;1.127823;360T;MONE;USD;N/A;2.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317418036L2;false;TPAC,FULJ,ILQD
2019-03-27T12:56:00.305Z;ISIN;EZV93XC4N1F8;1.12717;360T;MONE;USD;N/A;2.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317418036L1;false;TPAC,FULJ,ILQD
2019-03-27T12:55:57.154Z;ISIN;EZ4XQWM15YK3;0.9941933;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317418026L2;false;TPAC,FULJ,ILQD
2019-03-27T12:55:57.154Z;ISIN;EZ5YXFTPC9G7;0.9942853;360T;MONE;CHF;N/A;7000000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317418026L1;false;TPAC,FULJ,ILQD
2019-03-27T12:54:23.575Z;ISIN;EZ2CJRKJHQN6;0.85132;360T;MONE;GBP;N/A;1.0E7;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317415460L2;false;TPAC,FULJ,ILQD
2019-03-27T12:54:23.575Z;ISIN;EZ8HTQB811V9;0.85129;360T;MONE;GBP;N/A;1.0E7;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317415460L1;false;TPAC,FULJ,ILQD
2019-03-27T12:54:19.574Z;ISIN;EZ5Y4W39RWD4;1.32339;360T;MONE;USD;N/A;2800000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317417375L2;false;TPAC,FULJ,ILQD
2019-03-27T12:54:19.574Z;ISIN;EZ4S12W34TG8;1.3233279;360T;MONE;USD;N/A;2800000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317417375L1;false;TPAC,FULJ,ILQD
2019-03-27T12:54:11.917Z;ISIN;EZ4TJVYGDTR9;3.81238;360T;MONE;PLN;N/A;2.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317416620L1;false;TPAC,FULJ,ILQD
2019-03-27T12:54:11.917Z;ISIN;EZ1HQ57VHKP4;3.8117587;360T;MONE;PLN;N/A;2.5E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317416620L2;false;TPAC,FULJ,ILQD
2019-03-27T12:53:05.016Z;ISIN;EZ368YSJ9340;1.1267189;360T;MONE;USD;N/A;220000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317417042;false;FULJ,ILQD
2019-03-27T12:52:28.022Z;ISIN;EZ5SL7FZ0RF5;0.851233;360T;MONE;GBP;N/A;27000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317416678;false;FULJ,ILQD
2019-03-27T12:51:24.692Z;ISIN;EZ86B064QF41;64.7455;360T;MONE;RUB;N/A;9.0E7;RUB;2019-04-24T00:00:00.000Z;360T;1010000281317415697L1;false;TPAC,FULJ,ILQD
2019-03-27T12:51:24.692Z;ISIN;EZ3NRCBTYSB0;65.5775;360T;MONE;RUB;N/A;9.0E7;RUB;2019-04-24T00:00:00.000Z;360T;1010000281317415697L2;false;TPAC,FULJ,ILQD
2019-03-27T12:51:06.363Z;ISIN;EZ368YSJ9340;1.126822;360T;MONE;USD;N/A;25000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317415604;false;FULJ,ILQD
2019-03-27T12:50:38.422Z;ISIN;EZBG0P0H72V9;110.5017;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317416513L1;false;TPAC,FULJ,ILQD
2019-03-27T12:50:38.422Z;ISIN;EZ6JYGNSVN90;110.493;360T;MONE;JPY;N/A;6.0E9;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317416513L2;false;TPAC,FULJ,ILQD
2019-03-27T12:49:40.265Z;ISIN;EZQM2V5TR5R1;19.2466;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317415744L1;false;TPAC,FULJ,ILQD
2019-03-27T12:49:40.265Z;ISIN;EZ160LJ0BY40;19.2497;360T;MONE;MXN;N/A;2.0E7;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317415744L2;false;TPAC,FULJ,ILQD
2019-03-27T12:47:16.799Z;ISIN;EZ1HQ57VHKP4;3.812071;360T;MONE;PLN;N/A;5.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317414111L2;false;TPAC,FULJ,ILQD
2019-03-27T12:47:16.799Z;ISIN;EZ4TJVYGDTR9;3.81269;360T;MONE;PLN;N/A;5.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317414111L1;false;TPAC,FULJ,ILQD
2019-03-27T12:46:02.292Z;ISIN;EZ5YXFTPC9G7;0.9941773;360T;MONE;CHF;N/A;3000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317415207L1;false;TPAC,FULJ,ILQD
2019-03-27T12:46:02.292Z;ISIN;EZ4XQWM15YK3;0.9940873;360T;MONE;CHF;N/A;3000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317415207L2;false;TPAC,FULJ,ILQD
2019-03-27T12:38:44.381Z;ISIN;EZVW831W0CW0;0.7085;360T;MONE;USD;N/A;2000000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317410832L2;false;TPAC,FULJ,ILQD
2019-03-27T12:38:44.381Z;ISIN;EZBGX7CXS1T6;0.708483;360T;MONE;USD;N/A;2000000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317410832L1;false;TPAC,FULJ,ILQD
2019-03-27T12:33:41.094Z;ISIN;EZ32QCH0Q585;1.1285724;360T;MONE;USD;N/A;900000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317408377;false;FULJ,ILQD
2019-03-27T12:27:28.294Z;ISIN;EZ257VM45ML3;0.7393355;360T;MONE;CHF;N/A;4000000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317406186L2;false;TPAC,FULJ,ILQD
2019-03-27T12:27:28.294Z;ISIN;EZBCG8BWZ9L2;0.7409917;360T;MONE;CHF;N/A;4000000.0;CAD;2019-04-24T00:00:00.000Z;360T;1010000281317406186L1;false;TPAC,FULJ,ILQD
2019-03-27T12:24:11.137Z;ISIN;EZ39T6B3HJD6;0.384931;360T;MONE;OMR;N/A;66000.0;OMR;2019-04-24T00:00:00.000Z;360T;1010000281317407868L1;false;TPAC,FULJ,ILQD
2019-03-27T12:24:11.137Z;ISIN;EZJ3THXZ9K11;0.38497;360T;MONE;OMR;N/A;66000.0;OMR;2019-04-24T00:00:00.000Z;360T;1010000281317407868L2;false;TPAC,FULJ,ILQD
2019-03-27T12:23:09.135Z;ISIN;EZ368YSJ9340;1.1269586;360T;MONE;USD;N/A;35000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317410694;false;FULJ,ILQD
2019-03-27T12:21:54.693Z;ISIN;EZ368YSJ9340;1.127031;360T;MONE;USD;N/A;33900.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317405058;false;FULJ,ILQD
2019-03-27T12:16:51.392Z;ISIN;EZ879W98F062;3.413554;360T;MONE;TND;N/A;300000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317401646;false;FULJ,ILQD
2019-03-27T12:16:30.368Z;ISIN;EZ5YXFTPC9G7;0.9944622;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317401514L1;false;TPAC,FULJ,ILQD
2019-03-27T12:16:30.368Z;ISIN;EZ4XQWM15YK3;0.994372;360T;MONE;CHF;N/A;2000000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317401514L2;false;TPAC,FULJ,ILQD
2019-03-27T12:15:41.272Z;ISIN;EZ8HR9YQW6Y2;19.283013;360T;MONE;MXN;N/A;2.7E7;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317405906L1;false;TPAC,FULJ,ILQD
2019-03-27T12:15:41.272Z;ISIN;EZQM2V5TR5R1;19.286005;360T;MONE;MXN;N/A;2.7E7;MXN;2019-04-24T00:00:00.000Z;360T;1010000281317405906L2;false;TPAC,FULJ,ILQD
2019-03-27T12:13:46.863Z;ISIN;EZSV3YNSQMS0;8.59585;360T;MONE;NOK;N/A;1.2E7;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317405878L2;false;TPAC,FULJ,ILQD
2019-03-27T12:13:46.863Z;ISIN;EZ35G9BPR333;8.596221;360T;MONE;NOK;N/A;1.2E7;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317405878L1;false;TPAC,FULJ,ILQD
2019-03-27T12:12:10.980Z;ISIN;EZ8CR8C9ZDX3;0.6798091;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317405394L1;false;TPAC,FULJ,ILQD
2019-03-27T12:12:10.980Z;ISIN;EZ27PXXP7GJ7;0.67981;360T;MONE;USD;N/A;1000000.0;NZD;2019-04-24T00:00:00.000Z;360T;1010000281317405394L2;false;TPAC,FULJ,ILQD
2019-03-27T12:04:57.320Z;ISIN;EZV93XC4N1F8;1.127819;360T;MONE;USD;N/A;1.8E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317400996;false;FULJ,ILQD
2019-03-27T12:04:55.268Z;ISIN;EZV93XC4N1F8;1.1277657;360T;MONE;USD;N/A;6.4E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317400928L1;false;TPAC,FULJ,ILQD
2019-03-27T12:04:55.268Z;ISIN;EZ459KQD4TK3;1.12786;360T;MONE;USD;N/A;6.4E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317400928L2;false;TPAC,FULJ,ILQD
2019-03-27T12:03:37.413Z;ISIN;EZ6JT89FYV98;4.768332;360T;MONE;RON;N/A;4.5E7;RON;2019-04-24T00:00:00.000Z;360T;1010000281317403455L2;false;TPAC,FULJ,ILQD
2019-03-27T12:03:37.413Z;ISIN;EZ8X90SYC4J7;4.7618;360T;MONE;RON;N/A;4.5E7;RON;2019-04-24T00:00:00.000Z;360T;1010000281317403455L1;false;TPAC,FULJ,ILQD
2019-03-27T12:03:06.880Z;ISIN;EZ368YSJ9340;1.127681;360T;MONE;USD;N/A;210000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317401490;false;FULJ,ILQD
2019-03-27T12:02:54.196Z;ISIN;EZ6SKPV5QVZ4;1.65849;360T;MONE;NZD;N/A;3000000.0;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317400763;false;FULJ,ILQD
2019-03-27T12:02:53.252Z;ISIN;EZ8X90SYC4J7;4.7627;360T;MONE;RON;N/A;4.5E7;RON;2019-04-24T00:00:00.000Z;360T;1010000281317403275L2;false;TPAC,FULJ,ILQD
2019-03-27T12:02:53.252Z;ISIN;EZ40HD43QHW2;4.762221;360T;MONE;RON;N/A;4.5E7;RON;2019-04-24T00:00:00.000Z;360T;1010000281317403275L1;false;TPAC,FULJ,ILQD
2019-03-27T12:02:36.451Z;ISIN;EZ6SKPV5QVZ4;1.65868;360T;MONE;NZD;N/A;2.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317400723;false;FULJ,ILQD
2019-03-27T12:02:17.406Z;ISIN;EZ368YSJ9340;1.127722;360T;MONE;USD;N/A;5.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317400718L1;false;TPAC,FULJ,ILQD
2019-03-27T12:02:17.406Z;ISIN;EZ459KQD4TK3;1.12791;360T;MONE;USD;N/A;5.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317400718L2;false;TPAC,FULJ,ILQD
2019-03-27T12:01:48.563Z;ISIN;EZ459KQD4TK3;1.12795;360T;MONE;USD;N/A;5.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317400567L2;false;TPAC,FULJ,ILQD
2019-03-27T12:01:48.563Z;ISIN;EZ368YSJ9340;1.127762;360T;MONE;USD;N/A;5.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317400567L1;false;TPAC,FULJ,ILQD
2019-03-27T11:58:41.484Z;ISIN;EZ14P570ZLF0;1.128128;360T;MONE;USD;N/A;2.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317402166L2;false;TPAC,FULJ,ILQD
2019-03-27T11:58:41.484Z;ISIN;EZ459KQD4TK3;1.12776;360T;MONE;USD;N/A;2.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317402166L1;false;TPAC,FULJ,ILQD
2019-03-27T11:47:00.941Z;ISIN;EZ16XJ1D27J9;4.779791;360T;MONE;RON;N/A;1.8E7;RON;2019-04-24T00:00:00.000Z;360T;1010000281317399171L2;false;TPAC,FULJ,ILQD
2019-03-27T11:47:00.941Z;ISIN;EZ8X90SYC4J7;4.763;360T;MONE;RON;N/A;1.8E7;RON;2019-04-24T00:00:00.000Z;360T;1010000281317399171L1;false;TPAC,FULJ,ILQD
2019-03-27T11:44:03.414Z;ISIN;EZ368YSJ9340;1.1280146;360T;MONE;USD;N/A;8910.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317395996;false;FULJ,ILQD
2019-03-27T11:43:37.403Z;ISIN;EZ64HHKGDKV1;6.037855;360T;MONE;TRY;N/A;5.0E7;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317399533L2;false;TPAC,FULJ,ILQD
2019-03-27T11:43:37.403Z;ISIN;EZVCQ0P8X8P2;5.4458;360T;MONE;TRY;N/A;5.0E7;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317399533L1;false;TPAC,FULJ,ILQD
2019-03-27T11:40:47.237Z;ISIN;EZ21PQDPPLC3;3.045319;360T;MONE;TND;N/A;1500000.0;TND;2019-04-24T00:00:00.000Z;360T;1010000281317395041L2;false;TPAC,FULJ,ILQD
2019-03-27T11:40:47.237Z;ISIN;EZB98FY7M9K1;3.030785;360T;MONE;TND;N/A;1500000.0;TND;2019-04-24T00:00:00.000Z;360T;1010000281317395041L1;false;TPAC,FULJ,ILQD
2019-03-27T11:40:11.726Z;ISIN;EZ1X96TTHNP1;3.75005;360T;MONE;SAR;N/A;1000000.0;SAR;2019-04-24T00:00:00.000Z;360T;1010000281317394486L1;false;TPAC,FULJ,ILQD
2019-03-27T11:40:11.726Z;ISIN;EZBKZ424SFS7;3.750134;360T;MONE;SAR;N/A;1000000.0;SAR;2019-04-24T00:00:00.000Z;360T;1010000281317394486L2;false;TPAC,FULJ,ILQD
2019-03-27T11:39:23.966Z;ISIN;EZ29JF3KWNJ9;9.6195;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-24T00:00:00.000Z;360T;1010000281317394395L1;false;TPAC,FULJ,ILQD
2019-03-27T11:39:23.966Z;ISIN;EZB8XB14M0P9;9.622625;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-24T00:00:00.000Z;360T;1010000281317394395L2;false;TPAC,FULJ,ILQD
2019-03-27T11:38:26.803Z;ISIN;EZVQNMD6LS03;0.3034835;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-24T00:00:00.000Z;360T;1010000281317391754L2;false;TPAC,FULJ,ILQD
2019-03-27T11:38:26.803Z;ISIN;EZ7BQTM6DHC7;0.303455;360T;MONE;KWD;N/A;500000.0;KWD;2019-04-24T00:00:00.000Z;360T;1010000281317391754L1;false;TPAC,FULJ,ILQD
2019-03-27T11:38:16.083Z;ISIN;EZ2CJRKJHQN6;0.85314;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317397575L1;false;TPAC,FULJ,ILQD
2019-03-27T11:38:16.083Z;ISIN;EZ7RBZ7QMF04;0.854079;360T;MONE;GBP;N/A;300000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317397575L2;false;TPAC,FULJ,ILQD
2019-03-27T11:32:28.054Z;ISIN;EZ5Y4W39RWD4;1.321754;360T;MONE;USD;N/A;800000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317397391L2;false;TPAC,FULJ,ILQD
2019-03-27T11:32:28.054Z;ISIN;EZ4S12W34TG8;1.321692;360T;MONE;USD;N/A;800000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317397391L1;false;TPAC,FULJ,ILQD
2019-03-27T11:31:10.396Z;ISIN;EZ16XJ1D27J9;4.781002;360T;MONE;RON;N/A;1.7E7;RON;2019-04-24T00:00:00.000Z;360T;1010000281317393458L2;false;TPAC,FULJ,ILQD
2019-03-27T11:31:10.396Z;ISIN;EZ8X90SYC4J7;4.7642;360T;MONE;RON;N/A;1.7E7;RON;2019-04-24T00:00:00.000Z;360T;1010000281317393458L1;false;TPAC,FULJ,ILQD
2019-03-27T11:30:35.887Z;ISIN;EZVW831W0CW0;0.7098;360T;MONE;USD;N/A;6.6E7;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317397353L2;false;TPAC,FULJ,ILQD
2019-03-27T11:30:35.887Z;ISIN;EZBGX7CXS1T6;0.7097825;360T;MONE;USD;N/A;6.6E7;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317397353L1;false;TPAC,FULJ,ILQD
2019-03-27T11:26:34.842Z;ISIN;EZQ2VCKLM551;5.51;360T;MONE;TRY;N/A;3000000.0;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317396692L2;false;TPAC,FULJ,ILQD
2019-03-27T11:26:34.842Z;ISIN;EZVCQ0P8X8P2;5.43;360T;MONE;TRY;N/A;3000000.0;TRY;2019-04-24T00:00:00.000Z;360T;1010000281317396692L1;false;TPAC,FULJ,ILQD
2019-03-27T11:26:18.740Z;ISIN;EZV93XC4N1F8;1.1277767;360T;MONE;USD;N/A;3500000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317395942L2;false;TPAC,FULJ,ILQD
2019-03-27T11:26:18.740Z;ISIN;EZ368YSJ9340;1.1276861;360T;MONE;USD;N/A;3500000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317395772L1;false;TPAC,FULJ,ILQD
2019-03-27T11:26:18.740Z;ISIN;EZV93XC4N1F8;1.1277777;360T;MONE;USD;N/A;3500000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317395772L2;false;TPAC,FULJ,ILQD
2019-03-27T11:26:18.740Z;ISIN;EZ368YSJ9340;1.1276861;360T;MONE;USD;N/A;3500000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317395942L1;false;TPAC,FULJ,ILQD
2019-03-27T11:25:34.383Z;ISIN;EZ4TY2JTG8T1;7.5924235;360T;MONE;CNY;N/A;1.0E7;CNY;2019-04-24T00:00:00.000Z;360T;1010000281317395474L1;false;TPAC,FULJ,ILQD
2019-03-27T11:25:34.383Z;ISIN;EZ2S2RC65XP8;7.59294;360T;MONE;CNY;N/A;1.0E7;CNY;2019-04-24T00:00:00.000Z;360T;1010000281317395474L2;false;TPAC,FULJ,ILQD
2019-03-27T11:25:06.556Z;ISIN;EZ269R22S7F7;16.509046;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-04-24T00:00:00.000Z;360T;1010000281317394847L1;false;TPAC,FULJ,ILQD
2019-03-27T11:25:06.556Z;ISIN;EZB68VHTFDM4;16.5123;360T;MONE;ZAR;N/A;9000000.0;ZAR;2019-04-24T00:00:00.000Z;360T;1010000281317394847L2;false;TPAC,FULJ,ILQD
2019-03-27T11:24:40.528Z;ISIN;EZ4MF6BXZV76;3.810818;360T;MONE;PLN;N/A;1.7E7;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317394796L1;false;TPAC,FULJ,ILQD
2019-03-27T11:24:40.528Z;ISIN;EZ1HQ57VHKP4;3.810177;360T;MONE;PLN;N/A;1.7E7;PLN;2019-04-24T00:00:00.000Z;360T;1010000281317394796L2;false;TPAC,FULJ,ILQD
2019-03-27T11:23:57.445Z;ISIN;EZ2LBFMH69C8;9.2508933;360T;MONE;SEK;N/A;9.1E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317394764L1;false;TPAC,FULJ,ILQD
2019-03-27T11:23:57.445Z;ISIN;EZB2QTVCPS98;9.25022;360T;MONE;SEK;N/A;9.1E7;SEK;2019-04-24T00:00:00.000Z;360T;1010000281317394764L2;false;TPAC,FULJ,ILQD
2019-03-27T11:23:24.501Z;ISIN;EZ35G9BPR333;8.58993;360T;MONE;NOK;N/A;9.4E7;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317394716L1;false;TPAC,FULJ,ILQD
2019-03-27T11:23:24.501Z;ISIN;EZSV3YNSQMS0;8.58957;360T;MONE;NOK;N/A;9.4E7;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317394716L2;false;TPAC,FULJ,ILQD
2019-03-27T11:22:42.303Z;ISIN;EZ2PYDPBGSZ5;6.622861;360T;MONE;DKK;N/A;4000000.0;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317394497L1;false;TPAC,FULJ,ILQD
2019-03-27T11:22:42.303Z;ISIN;EZ8N6ZVYYYQ2;6.62229;360T;MONE;DKK;N/A;4000000.0;DKK;2019-04-24T00:00:00.000Z;360T;1010000281317394497L2;false;TPAC,FULJ,ILQD
2019-03-27T11:22:13.580Z;ISIN;EZ284K1BZDF2;1.1196222;360T;MONE;CHF;N/A;6000000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317394315L1;false;TPAC,FULJ,ILQD
2019-03-27T11:22:13.580Z;ISIN;EZ2LHYQ9VMG7;1.11961;360T;MONE;CHF;N/A;6000000.0;CHF;2019-04-24T00:00:00.000Z;360T;1010000281317394315L2;false;TPAC,FULJ,ILQD
2019-03-27T11:20:51.096Z;ISIN;EZ3XQZBFWCR5;1.58909;360T;MONE;AUD;N/A;4500000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317393892L1;false;TPAC,FULJ,ILQD
2019-03-27T11:20:51.096Z;ISIN;EZ44MF2Z8LL9;1.5899157;360T;MONE;AUD;N/A;4500000.0;AUD;2019-04-24T00:00:00.000Z;360T;1010000281317393892L2;false;TPAC,FULJ,ILQD
2019-03-27T11:20:36.885Z;ISIN;EZ368YSJ9340;1.127136;360T;MONE;USD;N/A;1.0E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317389592;false;FULJ,ILQD
2019-03-27T11:18:42.693Z;ISIN;EZ368YSJ9340;1.1268755;360T;MONE;USD;N/A;20000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317384155;false;FULJ,ILQD
2019-03-27T11:18:28.590Z;ISIN;EZ1GBZS01HV8;1.13609;360T;MONE;USD;N/A;2.4E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317385066L2;false;TPAC,FULJ,ILQD
2019-03-27T11:18:28.590Z;ISIN;EZ14P570ZLF0;1.1274134;360T;MONE;USD;N/A;2.4E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317385066L1;false;TPAC,FULJ,ILQD
2019-03-27T11:15:55.539Z;ISIN;EZ368YSJ9340;1.126697;360T;MONE;USD;N/A;1.1E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317388261L1;false;TPAC,FULJ,ILQD
2019-03-27T11:15:55.539Z;ISIN;EZ3BF7B37NG6;1.129343;360T;MONE;USD;N/A;1.1E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317388261L2;false;TPAC,FULJ,ILQD
2019-03-27T11:11:38.458Z;ISIN;EZ7NMJXH6Z51;52.811;360T;MONE;PHP;N/A;5000000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317382864;false;FULJ,ILQD
2019-03-27T11:08:58.727Z;ISIN;EZ3XBCY9RSM7;14.62927;360T;MONE;ZAR;N/A;4.5E8;ZAR;2019-04-24T00:00:00.000Z;360T;1010000281317382548L1;false;TPAC,FULJ,ILQD
2019-03-27T11:08:58.727Z;ISIN;EZ9K0Q3Q10C5;14.638602;360T;MONE;ZAR;N/A;4.5E8;ZAR;2019-04-24T00:00:00.000Z;360T;1010000281317382548L2;false;TPAC,FULJ,ILQD
2019-03-27T11:08:22.619Z;ISIN;EZ95L4D45WK5;14.6272;360T;MONE;ZAR;N/A;4.5E8;ZAR;2019-04-24T00:00:00.000Z;360T;1010000281317382253L2;false;TPAC,FULJ,ILQD
2019-03-27T11:08:22.619Z;ISIN;EZ3XBCY9RSM7;14.62467;360T;MONE;ZAR;N/A;4.5E8;ZAR;2019-04-24T00:00:00.000Z;360T;1010000281317382253L1;false;TPAC,FULJ,ILQD
2019-03-27T11:07:53.684Z;ISIN;EZ3RM36PBL99;124.3584;360T;MONE;JPY;N/A;1.22238E8;JPY;2019-04-24T00:00:00.000Z;360T;1010000281317385141;false;FULJ,ILQD
2019-03-27T11:07:38.450Z;ISIN;EZ4XQWM15YK3;0.9932917;360T;MONE;CHF;N/A;3250000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317384347L2;false;TPAC,FULJ,ILQD
2019-03-27T11:07:38.450Z;ISIN;EZ5YXFTPC9G7;0.9933809;360T;MONE;CHF;N/A;3250000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317384347L1;false;TPAC,FULJ,ILQD
2019-03-27T11:07:17.154Z;ISIN;EZ368YSJ9340;1.127305;360T;MONE;USD;N/A;2435000.0;USD;2019-04-24T00:00:00.000Z;360T;1010000281317384634;false;FULJ,ILQD
2019-03-27T11:07:09.651Z;ISIN;EZ459KQD4TK3;1.12755;360T;MONE;USD;N/A;1.883E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317385633L1;false;TPAC,FULJ,ILQD
2019-03-27T11:07:09.651Z;ISIN;EZ62T02G0WW1;1.133605;360T;MONE;USD;N/A;2.106E7;USD;2019-04-24T00:00:00.000Z;360T;1010000281317385633L2;false;TPAC,FULJ,ILQD
2019-03-27T11:05:29.552Z;ISIN;EZ62T02G0WW1;1.133464;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317385264L2;false;TPAC,FULJ,ILQD
2019-03-27T11:05:29.552Z;ISIN;EZ459KQD4TK3;1.12741;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317385264L1;false;TPAC,FULJ,ILQD
2019-03-27T11:03:56.910Z;ISIN;EZ459KQD4TK3;1.1275;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317381793L1;false;TPAC,FULJ,ILQD
2019-03-27T11:03:56.910Z;ISIN;EZ257TN373M2;1.1312037;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-24T00:00:00.000Z;360T;1010000281317381793L2;false;TPAC,FULJ,ILQD
2019-03-27T11:03:12.921Z;ISIN;EZ62T02G0WW1;1.1334826;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317383400L2;false;TPAC,FULJ,ILQD
2019-03-27T11:03:12.921Z;ISIN;EZ459KQD4TK3;1.12743;360T;MONE;USD;N/A;1.0E8;USD;2019-04-24T00:00:00.000Z;360T;1010000281317383400L1;false;TPAC,FULJ,ILQD
2019-03-27T11:01:40.306Z;ISIN;EZ5Y4W39RWD4;1.3207966;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317383348L1;false;TPAC,FULJ,ILQD
2019-03-27T11:01:40.306Z;ISIN;EZ70SHR9QMQ1;1.32086;360T;MONE;USD;N/A;4000000.0;GBP;2019-04-24T00:00:00.000Z;360T;1010000281317383348L2;false;TPAC,FULJ,ILQD
2019-03-27T11:01:39.494Z;ISIN;EZ4L1GK8H195;9.683329;360T;MONE;NOK;N/A;130000.0;NOK;2019-04-24T00:00:00.000Z;360T;1010000281317383266;false;FULJ,ILQD
