Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-22T11:47:45.716Z;ISIN;EZ7XN83W2Q16;10.6069078;360T;MONE;SEK;N/A;1500000.0;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313301018L1;false;TPAC,FULJ,ILQD
2019-02-22T11:47:45.716Z;ISIN;EZ23WL4D5032;10.6071;360T;MONE;SEK;N/A;1500000.0;SEK;2019-03-22T00:00:00.000Z;360T;1010000281313301018L2;false;TPAC,FULJ,ILQD
2019-02-22T11:47:15.300Z;ISIN;EZ3HGY1X0GV7;25.818108;360T;MONE;CZK;N/A;4420000.0;CZK;2019-03-22T00:00:00.000Z;360T;1010000281313303023;false;FULJ,ILQD
2019-02-22T11:44:10.359Z;ISIN;EZ68F1DHR0J6;125.8077;360T;MONE;JPY;N/A;5.0E7;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313300791L2;false;TPAC,FULJ,ILQD
2019-02-22T11:44:10.359Z;ISIN;EZ7YGY8KHB24;125.699;360T;MONE;JPY;N/A;5.0E7;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313300791L1;false;TPAC,FULJ,ILQD
2019-02-22T11:43:56.315Z;ISIN;EZP10TPBM844;9.7751997;360T;MONE;NOK;N/A;3500000.0;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313300734L2;false;TPAC,FULJ,ILQD
2019-02-22T11:43:56.315Z;ISIN;EZ7MDVRQFHC5;9.77415;360T;MONE;NOK;N/A;3500000.0;NOK;2019-03-22T00:00:00.000Z;360T;1010000281313300734L1;false;TPAC,FULJ,ILQD
2019-02-22T11:41:36.156Z;ISIN;EZ6K2XV9J175;0.87094;360T;MONE;GBP;N/A;1.5E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313300640L1;false;TPAC,FULJ,ILQD
2019-02-22T11:41:36.156Z;ISIN;EZ5SL7FZ0RF5;0.871743;360T;MONE;GBP;N/A;1.5E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313300640L2;false;TPAC,FULJ,ILQD
2019-02-22T11:39:46.456Z;ISIN;EZ8F4312C6L6;1.130035;360T;MONE;CHF;N/A;500000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313300622L2;false;TPAC,FULJ,ILQD
2019-02-22T11:39:46.456Z;ISIN;EZ2P36STB2N4;1.13438;360T;MONE;CHF;N/A;500000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313300622L1;false;TPAC,FULJ,ILQD
2019-02-22T11:39:06.500Z;ISIN;EZ1266HT8472;7.630376;360T;MONE;CNY;N/A;6000000.0;CNY;2019-03-22T00:00:00.000Z;360T;1010000281313299907L2;false;TPAC,FULJ,ILQD
2019-02-22T11:39:06.500Z;ISIN;EZ7HVQ230H54;7.61394;360T;MONE;CNY;N/A;6000000.0;CNY;2019-03-22T00:00:00.000Z;360T;1010000281313299907L1;false;TPAC,FULJ,ILQD
2019-02-22T11:36:46.296Z;ISIN;EZ5JWGBYC9K7;0.871189;360T;MONE;GBP;N/A;73950.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313295154;false;FULJ,ILQD
2019-02-22T11:35:36.632Z;ISIN;EZB7HNS3V6D2;25.7018;360T;MONE;CZK;N/A;2.5E8;CZK;2019-03-22T00:00:00.000Z;360T;1010000281313298276L2;false;TPAC,FULJ,ILQD
2019-02-22T11:35:36.632Z;ISIN;EZ5CCKXQ4RG2;25.66074;360T;MONE;CZK;N/A;2.5E8;CZK;2019-03-22T00:00:00.000Z;360T;1010000281313298276L1;false;TPAC,FULJ,ILQD
2019-02-22T11:35:07.695Z;ISIN;EZBKQKTRJVF0;125.7347;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313293482L1;false;TPAC,FULJ,ILQD
2019-02-22T11:35:07.695Z;ISIN;EZ6LS3SJZ8S4;125.7574;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313293482L2;false;TPAC,FULJ,ILQD
2019-02-22T11:32:36.965Z;ISIN;EZ8PMK7B4DC5;3.816675;360T;MONE;PLN;N/A;1.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313293204L2;false;TPAC,FULJ,ILQD
2019-02-22T11:32:36.965Z;ISIN;EZBVJH0ZCD78;3.8273;360T;MONE;PLN;N/A;1.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313293204L1;false;TPAC,FULJ,ILQD
2019-02-22T11:30:13.823Z;ISIN;EZ4TYGF31XK1;1.134541;360T;MONE;CHF;N/A;80000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313295773;false;FULJ,ILQD
2019-02-22T11:29:53.445Z;ISIN;EZ91543J2MP6;3.6729021;360T;MONE;AED;N/A;1.2E7;AED;2019-03-22T00:00:00.000Z;360T;1010000281313296675L1;false;TPAC,FULJ,ILQD
2019-02-22T11:29:53.445Z;ISIN;EZ1XDXPK7PT1;3.6729;360T;MONE;AED;N/A;1.2E7;AED;2019-03-22T00:00:00.000Z;360T;1010000281313296675L2;false;TPAC,FULJ,ILQD
2019-02-22T11:27:14.922Z;ISIN;EZRG9HHCNNF0;0.873926;360T;MONE;GBP;N/A;4140000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313294023L2;false;TPAC,FULJ,ILQD
2019-02-22T11:27:14.922Z;ISIN;EZ6K2XV9J175;0.87121;360T;MONE;GBP;N/A;4140000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313294023L1;false;TPAC,FULJ,ILQD
2019-02-22T11:26:10.302Z;ISIN;EZ70SHR9QMQ1;1.303862;360T;MONE;USD;N/A;5.91E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313293905L2;false;TPAC,FULJ,ILQD
2019-02-22T11:26:10.302Z;ISIN;EZ1TWL6W0Z09;1.301978;360T;MONE;USD;N/A;5.91E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313293905L1;false;TPAC,FULJ,ILQD
2019-02-22T11:25:17.304Z;ISIN;EZ8KKJCYSCQ7;1.3018775;360T;MONE;USD;N/A;6000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313292134L2;false;TPAC,FULJ,ILQD
2019-02-22T11:25:17.304Z;ISIN;EZ38Z81LDBG5;1.3016883;360T;MONE;USD;N/A;6000000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313292134L1;false;TPAC,FULJ,ILQD
2019-02-22T11:22:14.096Z;ISIN;EZ677DSBXWL9;8.9012547;360T;MONE;HKD;N/A;2500000.0;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313295431;false;FULJ,ILQD
2019-02-22T11:19:32.667Z;ISIN;EZ7YSQ864478;15.87833;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313291768L1;false;TPAC,FULJ,ILQD
2019-02-22T11:19:32.667Z;ISIN;EZ478W4DK5Y9;15.88136;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313291768L2;false;TPAC,FULJ,ILQD
2019-02-22T11:17:55.961Z;ISIN;EZ96Y43LGRJ9;6.579133;360T;MONE;DKK;N/A;3.5E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313290803L1;false;TPAC,FULJ,ILQD
2019-02-22T11:17:55.961Z;ISIN;EZ922Z9VP9N2;6.57857;360T;MONE;DKK;N/A;3.5E7;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313290803L2;false;TPAC,FULJ,ILQD
2019-02-22T11:17:35.766Z;ISIN;EZ37N83Z0QL3;0.7113797;360T;MONE;USD;N/A;1.4E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313290797L1;false;TPAC,FULJ,ILQD
2019-02-22T11:17:35.766Z;ISIN;EZ4G32V4ML38;0.7114;360T;MONE;USD;N/A;1.4E7;AUD;2019-03-22T00:00:00.000Z;360T;1010000281313290797L2;false;TPAC,FULJ,ILQD
2019-02-22T11:17:16.220Z;ISIN;EZ6VGZW3M427;110.871;360T;MONE;JPY;N/A;4.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313290785L2;false;TPAC,FULJ,ILQD
2019-02-22T11:17:16.220Z;ISIN;EZ90XLPX8KF1;110.87916;360T;MONE;JPY;N/A;4.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313290785L1;false;TPAC,FULJ,ILQD
2019-02-22T11:16:54.824Z;ISIN;EZ2P36STB2N4;1.13472;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313290480L2;false;TPAC,FULJ,ILQD
2019-02-22T11:16:54.824Z;ISIN;EZ86X37W2C71;1.1347314;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313290480L1;false;TPAC,FULJ,ILQD
2019-02-22T11:14:02.852Z;ISIN;EZ1VBCF8LK41;8.9097523;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313290836L2;false;TPAC,FULJ,ILQD
2019-02-22T11:14:02.852Z;ISIN;EZ20NGG6WT69;8.90103;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313290836L1;false;TPAC,FULJ,ILQD
2019-02-22T11:10:39.179Z;ISIN;EZ477MJ6VMP7;1.30191;360T;MONE;USD;N/A;1.8E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313290261L1;false;TPAC,FULJ,ILQD
2019-02-22T11:10:39.179Z;ISIN;EZ9FKF1GVVQ9;1.311629;360T;MONE;USD;N/A;1.8E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313290261L2;false;TPAC,FULJ,ILQD
2019-02-22T11:10:08.448Z;ISIN;EZ6PF1KYXCS7;1.142935;360T;MONE;USD;N/A;1450000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313290253L2;false;TPAC,FULJ,ILQD
2019-02-22T11:10:08.448Z;ISIN;EZVGKK3ZTYF6;1.1342091;360T;MONE;USD;N/A;1450000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313290253L1;false;TPAC,FULJ,ILQD
2019-02-22T11:09:03.536Z;ISIN;EZ477MJ6VMP7;1.3021;360T;MONE;USD;N/A;1.7E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313290103L1;false;TPAC,FULJ,ILQD
2019-02-22T11:09:03.536Z;ISIN;EZ9FKF1GVVQ9;1.311818;360T;MONE;USD;N/A;1.7E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313290103L2;false;TPAC,FULJ,ILQD
2019-02-22T11:09:00.901Z;ISIN;EZBKQKTRJVF0;125.75573;360T;MONE;JPY;N/A;5.792325E7;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313290074;false;FULJ,ILQD
2019-02-22T11:08:30.345Z;ISIN;EZ1P86J4ZKG5;1.133886;360T;MONE;USD;N/A;1970000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313289973;false;FULJ,ILQD
2019-02-22T11:08:07.004Z;ISIN;EZ9FKF1GVVQ9;1.311789;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313289453L2;false;TPAC,FULJ,ILQD
2019-02-22T11:08:07.004Z;ISIN;EZ477MJ6VMP7;1.30207;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313289453L1;false;TPAC,FULJ,ILQD
2019-02-22T11:06:03.663Z;ISIN;EZ9FKF1GVVQ9;1.311849;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313289375L2;false;TPAC,FULJ,ILQD
2019-02-22T11:06:03.663Z;ISIN;EZ477MJ6VMP7;1.30213;360T;MONE;USD;N/A;2.0E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313289375L1;false;TPAC,FULJ,ILQD
2019-02-22T11:03:20.091Z;ISIN;EZ1TS2K901Q9;14.00153;360T;MONE;ZAR;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313291148L2;false;TPAC,FULJ,ILQD
2019-02-22T11:03:20.091Z;ISIN;EZ6W7CY86720;13.999964;360T;MONE;ZAR;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313291148L1;false;TPAC,FULJ,ILQD
2019-02-22T11:03:04.131Z;ISIN;EZ200713ZDW5;0.880441;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313287668L2;false;TPAC,FULJ,ILQD
2019-02-22T11:03:04.131Z;ISIN;EZ8M3PD6MHV3;0.871228;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313287668L1;false;TPAC,FULJ,ILQD
2019-02-22T10:59:05.510Z;ISIN;EZ5JWGBYC9K7;0.8710342;360T;MONE;GBP;N/A;790000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313290933;false;FULJ,ILQD
2019-02-22T10:59:02.120Z;ISIN;EZVGFWXXWKY1;0.871052;360T;MONE;GBP;N/A;160000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313290761;false;FULJ,ILQD
2019-02-22T10:55:55.535Z;ISIN;EZ1P86J4ZKG5;1.133749;360T;MONE;USD;N/A;40000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313288824;false;FULJ,ILQD
2019-02-22T10:55:04.147Z;ISIN;EZ1P86J4ZKG5;1.133741;360T;MONE;USD;N/A;299902.67;USD;2019-03-22T00:00:00.000Z;360T;1010000281313286360;false;FULJ,ILQD
2019-02-22T10:51:44.754Z;ISIN;EZ2S50VMTPJ0;3.825449;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313289624L1;false;TPAC,FULJ,ILQD
2019-02-22T10:51:44.754Z;ISIN;EZ8ZVH51LK92;3.825056;360T;MONE;PLN;N/A;1.0E8;PLN;2019-03-22T00:00:00.000Z;360T;1010000281313289624L2;false;TPAC,FULJ,ILQD
2019-02-22T10:51:42.324Z;ISIN;EZ1P86J4ZKG5;1.1337898;360T;MONE;USD;N/A;1800000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313286042L1;false;TPAC,FULJ,ILQD
2019-02-22T10:51:42.324Z;ISIN;EZ10M0T97YL5;1.13415;360T;MONE;USD;N/A;1800000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313286042L2;false;TPAC,FULJ,ILQD
2019-02-22T10:51:40.084Z;ISIN;EZ5JWGBYC9K7;0.8709927;360T;MONE;GBP;N/A;3200000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313285912L1;false;TPAC,FULJ,ILQD
2019-02-22T10:51:40.084Z;ISIN;EZ6K2XV9J175;0.8711;360T;MONE;GBP;N/A;3200000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313285912L2;false;TPAC,FULJ,ILQD
2019-02-22T10:51:39.368Z;ISIN;EZB5SDQ5ZR92;4.761512;360T;MONE;RON;N/A;1250000.0;RON;2019-03-22T00:00:00.000Z;360T;1010000281313287641;false;FULJ,ILQD
2019-02-22T10:49:46.388Z;ISIN;EZ7TJXRVFHW1;0.874755;360T;MONE;GBP;N/A;3200000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313285747L2;false;TPAC,FULJ,ILQD
2019-02-22T10:49:46.388Z;ISIN;EZVGFWXXWKY1;0.871133;360T;MONE;GBP;N/A;3200000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313285747L1;false;TPAC,FULJ,ILQD
2019-02-22T10:45:18.115Z;ISIN;EZ166XGJD9W8;19.2728;360T;MONE;MXN;N/A;4.7E7;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313285143L2;false;TPAC,FULJ,ILQD
2019-02-22T10:45:18.115Z;ISIN;EZ88VJLR33Q2;19.269499;360T;MONE;MXN;N/A;4.7E7;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313285143L1;false;TPAC,FULJ,ILQD
2019-02-22T10:44:39.505Z;ISIN;EZVGKK3ZTYF6;1.1337087;360T;MONE;USD;N/A;80000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313288927;false;FULJ,ILQD
2019-02-22T10:43:55.435Z;ISIN;EZ6RVJRCJ5K3;317.8211;360T;MONE;HUF;N/A;1.288E7;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313288803;false;FULJ,ILQD
2019-02-22T10:41:50.684Z;ISIN;EZVGKK3ZTYF6;1.1335791;360T;MONE;USD;N/A;5.6E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313285312L2;false;TPAC,FULJ,ILQD
2019-02-22T10:41:50.684Z;ISIN;EZ1P86J4ZKG5;1.1333098;360T;MONE;USD;N/A;5.6E7;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313285312L1;false;TPAC,FULJ,ILQD
2019-02-22T10:41:48.053Z;ISIN;EZ1XP5Z76Y28;7.84882;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313284541L2;false;TPAC,FULJ,ILQD
2019-02-22T10:41:48.053Z;ISIN;EZ7Y615M4NM6;7.8492051;360T;MONE;HKD;N/A;2000000.0;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313284541L1;false;TPAC,FULJ,ILQD
2019-02-22T10:40:48.769Z;ISIN;EZ9853FKQK72;6.046784;360T;MONE;TRY;N/A;2.88E7;TRY;2019-03-22T00:00:00.000Z;360T;1010000281313288727L2;false;TPAC,FULJ,ILQD
2019-02-22T10:40:48.769Z;ISIN;EZ3YL2JNPKL8;6.03784;360T;MONE;TRY;N/A;2.88E7;TRY;2019-03-22T00:00:00.000Z;360T;1010000281313288727L1;false;TPAC,FULJ,ILQD
2019-02-22T10:39:52.566Z;ISIN;EZ6W7CY86720;14.019927;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313284363L1;false;TPAC,FULJ,ILQD
2019-02-22T10:39:52.566Z;ISIN;EZ1TS2K901Q9;14.02158;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313284363L2;false;TPAC,FULJ,ILQD
2019-02-22T10:38:10.198Z;ISIN;EZ7HVQ230H54;7.61802;360T;MONE;CNY;N/A;3.0E7;CNY;2019-03-22T00:00:00.000Z;360T;1010000281313285102L2;false;TPAC,FULJ,ILQD
2019-02-22T10:38:10.198Z;ISIN;EZ7QSHHD3VQ9;7.6175378;360T;MONE;CNY;N/A;3.0E7;CNY;2019-03-22T00:00:00.000Z;360T;1010000281313285102L1;false;TPAC,FULJ,ILQD
2019-02-22T10:37:37.093Z;ISIN;EZ3WCMH7HY23;22.622249;360T;MONE;CZK;N/A;1500000.0;CZK;2019-03-22T00:00:00.000Z;360T;1010000281313284906L2;false;TPAC,FULJ,ILQD
2019-02-22T10:37:37.093Z;ISIN;EZ29V880TGH7;22.623783;360T;MONE;CZK;N/A;1500000.0;CZK;2019-03-22T00:00:00.000Z;360T;1010000281313284906L1;false;TPAC,FULJ,ILQD
2019-02-22T10:37:11.545Z;ISIN;EZ7C25YK3L17;317.8652;360T;MONE;HUF;N/A;1.0E9;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313284894L2;false;TPAC,FULJ,ILQD
2019-02-22T10:37:11.545Z;ISIN;EZ7NLTFG91H2;317.8411;360T;MONE;HUF;N/A;1.0E9;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313284894L1;false;TPAC,FULJ,ILQD
2019-02-22T10:36:49.591Z;ISIN;EZ6VGZW3M427;110.883;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313283648L2;false;TPAC,FULJ,ILQD
2019-02-22T10:36:49.591Z;ISIN;EZ90XLPX8KF1;110.8912;360T;MONE;JPY;N/A;1.0E8;JPY;2019-03-22T00:00:00.000Z;360T;1010000281313283648L1;false;TPAC,FULJ,ILQD
2019-02-22T10:33:30.782Z;ISIN;EZ4VBS958083;1.32188;360T;MONE;CAD;N/A;3000000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313282170L1;false;TPAC,FULJ,ILQD
2019-02-22T10:33:30.782Z;ISIN;EZ4HK95B2H78;1.321848;360T;MONE;CAD;N/A;3000000.0;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313282170L2;false;TPAC,FULJ,ILQD
2019-02-22T10:32:42.590Z;ISIN;EZ6VGZW3M427;110.884;360T;MONE;JPY;N/A;6.5E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313284627L2;false;TPAC,FULJ,ILQD
2019-02-22T10:32:42.590Z;ISIN;EZ90XLPX8KF1;110.89202;360T;MONE;JPY;N/A;6.5E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313284627L1;false;TPAC,FULJ,ILQD
2019-02-22T10:32:28.102Z;ISIN;EZ1TS2K901Q9;14.03182;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313286002L2;false;TPAC,FULJ,ILQD
2019-02-22T10:32:28.102Z;ISIN;EZ6W7CY86720;14.030316;360T;MONE;ZAR;N/A;2500000.0;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313286002L1;false;TPAC,FULJ,ILQD
2019-02-22T10:30:54.781Z;ISIN;EZ2JX8KR6VY8;280.39892;360T;MONE;HUF;N/A;1.0E9;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313281920L2;false;TPAC,FULJ,ILQD
2019-02-22T10:30:54.781Z;ISIN;EZ3NHYK065W0;280.44;360T;MONE;HUF;N/A;1.0E9;HUF;2019-03-22T00:00:00.000Z;360T;1010000281313281920L1;false;TPAC,FULJ,ILQD
2019-02-22T10:29:28.508Z;ISIN;EZ4MZVTQ6CJ8;29.47711;360T;MONE;CZK;N/A;1280000.0;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313283594;false;FULJ,ILQD
2019-02-22T10:29:10.417Z;ISIN;EZ922Z9VP9N2;6.5816;360T;MONE;DKK;N/A;1000000.0;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313281561L2;false;TPAC,FULJ,ILQD
2019-02-22T10:29:10.417Z;ISIN;EZ96Y43LGRJ9;6.5821499;360T;MONE;DKK;N/A;1000000.0;DKK;2019-03-22T00:00:00.000Z;360T;1010000281313281561L1;false;TPAC,FULJ,ILQD
2019-02-22T10:26:47.880Z;ISIN;EZ2T3CH9WP25;26.23145;360T;MONE;CZK;N/A;1960000.0;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313282893;false;FULJ,ILQD
2019-02-22T10:24:57.554Z;ISIN;EZVDW6KV0TY9;8.8971486;360T;MONE;HKD;N/A;1000000.0;HKD;2019-03-22T00:00:00.000Z;360T;1010000281313279946;false;FULJ,ILQD
2019-02-22T10:23:48.152Z;ISIN;EZ751XPR1SL4;21.864;360T;MONE;MXN;N/A;3600000.0;MXN;2019-03-22T00:00:00.000Z;360T;1010000281313279935;false;FULJ,ILQD
2019-02-22T10:23:26.825Z;ISIN;EZ5RKBXX7LF5;1.0010925;360T;MONE;CHF;N/A;8500000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313278923L1;false;TPAC,FULJ,ILQD
2019-02-22T10:23:26.825Z;ISIN;EZ3BJ4VBQW85;1.001;360T;MONE;CHF;N/A;8500000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313278923L2;false;TPAC,FULJ,ILQD
2019-02-22T10:23:10.452Z;ISIN;EZ1P86J4ZKG5;1.133258;360T;MONE;USD;N/A;27000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313280420;false;FULJ,ILQD
2019-02-22T10:20:43.578Z;ISIN;EZ6W7CY86720;14.042973;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313279180L2;false;TPAC,FULJ,ILQD
2019-02-22T10:20:43.578Z;ISIN;EZVV4GBH56M4;14.037912;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313279180L1;false;TPAC,FULJ,ILQD
2019-02-22T10:19:40.590Z;ISIN;EZ4TYGF31XK1;1.134721;360T;MONE;CHF;N/A;500000.0;CHF;2019-03-22T00:00:00.000Z;360T;1010000281313284177;false;FULJ,ILQD
2019-02-22T10:16:04.489Z;ISIN;EZ6W7CY86720;14.043075;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313278324L2;false;TPAC,FULJ,ILQD
2019-02-22T10:16:04.489Z;ISIN;EZVV4GBH56M4;14.038019;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-03-22T00:00:00.000Z;360T;1010000281313278324L1;false;TPAC,FULJ,ILQD
2019-02-22T10:15:56.883Z;ISIN;EZ10M0T97YL5;1.13371;360T;MONE;USD;N/A;1300000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313281855L1;false;TPAC,FULJ,ILQD
2019-02-22T10:15:56.883Z;ISIN;EZ4X35YCG6L4;1.159794;360T;MONE;USD;N/A;1300000.0;USD;2019-03-22T00:00:00.000Z;360T;1010000281313281855L2;false;TPAC,FULJ,ILQD
2019-02-22T10:15:33.411Z;ISIN;EZ4VBS958083;1.32205;360T;MONE;CAD;N/A;3.25E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313283580L1;false;TPAC,FULJ,ILQD
2019-02-22T10:15:33.411Z;ISIN;EZ4HK95B2H78;1.3220234;360T;MONE;CAD;N/A;3.25E7;CAD;2019-03-22T00:00:00.000Z;360T;1010000281313283580L2;false;TPAC,FULJ,ILQD
2019-02-22T10:15:08.903Z;ISIN;EZVGKK3ZTYF6;1.1337292;360T;MONE;USD;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313281255L2;false;TPAC,FULJ,ILQD
2019-02-22T10:15:08.903Z;ISIN;EZVGKK3ZTYF6;1.1337282;360T;MONE;USD;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313281663L2;false;TPAC,FULJ,ILQD
2019-02-22T10:15:08.903Z;ISIN;EZ1P86J4ZKG5;1.1334609;360T;MONE;USD;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313281663L1;false;TPAC,FULJ,ILQD
2019-02-22T10:15:08.903Z;ISIN;EZ1P86J4ZKG5;1.1334609;360T;MONE;USD;N/A;3.0E7;USD;2019-03-22T00:00:00.000Z;360T;1010000281313281255L1;false;TPAC,FULJ,ILQD
2019-02-22T10:12:41.629Z;ISIN;EZ96MW8PBHF3;1.3531993;360T;MONE;SGD;N/A;3200000.0;SGD;2019-03-22T00:00:00.000Z;360T;1010000281313283091L1;false;TPAC,FULJ,ILQD
2019-02-22T10:12:41.629Z;ISIN;EZVYLXM54GF3;1.3532;360T;MONE;SGD;N/A;3200000.0;SGD;2019-03-22T00:00:00.000Z;360T;1010000281313283091L2;false;TPAC,FULJ,ILQD
2019-02-22T10:11:40.798Z;ISIN;EZ7VMXLNLN53;1.1338303;360T;MONE;USD;N/A;5000000.0;EUR;2019-03-22T00:00:00.000Z;360T;1010000281313278764;false;FULJ,ILQD
2019-02-22T10:11:29.019Z;ISIN;EZ5M4YL1G6L7;1.30561;360T;MONE;USD;N/A;1.2E7;GBP;2019-03-22T00:00:00.000Z;360T;1010000281313281012L2;false;TPAC,FULJ,ILQD
