Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-07T10:17:29.596Z;ISIN;EZ8G8359GHS5;1.12779;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378743163L2;false;TPAC,FULJ,ILQD
2020-07-07T10:17:29.596Z;ISIN;EZBXMDJDCQ34;1.1277635;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378743163L1;false;TPAC,FULJ,ILQD
2020-07-07T10:17:02.389Z;ISIN;EZ8J7SYZ3F66;1.064912;360T;MONE;CHF;N/A;195000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378737767;false;FULJ,ILQD
2020-07-07T10:09:39.187Z;ISIN;EZ6YBYV1H961;6.610143;360T;MONE;DKK;N/A;2.0E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378740210L2;false;TPAC,FULJ,ILQD
2020-07-07T10:09:39.187Z;ISIN;EZ7Z4QN6YD72;6.610338;360T;MONE;DKK;N/A;2.0E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378740210L1;false;TPAC,FULJ,ILQD
2020-07-07T10:08:50.132Z;ISIN;EZ8G8359GHS5;1.12723;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378734717L1;false;TPAC,FULJ,ILQD
2020-07-07T10:08:50.132Z;ISIN;EZ9R0S5D2JL0;1.127409;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378734717L2;false;TPAC,FULJ,ILQD
2020-07-07T10:07:13.715Z;ISIN;EZDV5J9FPWL4;81.7031968;360T;MONE;RUB;N/A;3.0E9;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378736408L2;false;TPAC,FULJ,ILQD
2020-07-07T10:07:13.715Z;ISIN;EZ39DBKW4Y28;81.34212;360T;MONE;RUB;N/A;3.0E9;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378736408L1;false;TPAC,FULJ,ILQD
2020-07-07T10:05:23.926Z;ISIN;EZBXMDJDCQ34;1.127243;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378738003L2;false;TPAC,FULJ,ILQD
2020-07-07T10:05:23.926Z;ISIN;EZ9P794X7T73;1.127216;360T;MONE;USD;N/A;5.0E7;USD;2020-08-04T00:00:00.000Z;360T;1010000281378738003L1;false;TPAC,FULJ,ILQD
2020-07-07T10:03:18.652Z;ISIN;EZ47P54LNMS5;9.453638;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378737788L1;false;TPAC,FULJ,ILQD
2020-07-07T10:03:18.652Z;ISIN;EZ7Y6KM0CQC6;9.453546;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378737788L2;false;TPAC,FULJ,ILQD
2020-07-07T10:03:16.268Z;ISIN;EZ5V37KWBJW0;9.2803625;360T;MONE;SEK;N/A;2.2E8;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378737675L1;false;TPAC,FULJ,ILQD
2020-07-07T10:03:16.268Z;ISIN;EZ51YYNP87R7;9.2796913;360T;MONE;SEK;N/A;2.2E8;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378737675L2;false;TPAC,FULJ,ILQD
2020-07-07T10:02:10.638Z;ISIN;EZ26J4KPB683;121.51421;360T;MONE;JPY;N/A;5000000.0;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378742358;false;FULJ,ILQD
2020-07-07T10:02:10.085Z;ISIN;EZ3GJ554SX10;0.9040107;360T;MONE;GBP;N/A;30000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378742345;false;FULJ,ILQD
2020-07-07T10:02:09.729Z;ISIN;EZ3G70JX21T2;1.6284287;360T;MONE;AUD;N/A;70000.0;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378742323;false;FULJ,ILQD
2020-07-07T10:02:09.278Z;ISIN;EZBLXQWHT226;10.467605;360T;MONE;SEK;N/A;400000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378742314;false;FULJ,ILQD
2020-07-07T10:02:08.441Z;ISIN;EZ3G70JX21T2;1.6282129;360T;MONE;AUD;N/A;250000.0;AUD;2020-08-04T00:00:00.000Z;360T;1010000281378742301;false;FULJ,ILQD
2020-07-07T10:02:07.827Z;ISIN;EZ7X2LL14K80;1.1290662;360T;MONE;USD;N/A;850000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378742290;false;FULJ,ILQD
2020-07-07T10:02:07.333Z;ISIN;EZ6S6QY9D884;1.0641895;360T;MONE;CHF;N/A;80000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378742281;false;FULJ,ILQD
2020-07-07T10:02:07.304Z;ISIN;EZ3GJ554SX10;0.9043453;360T;MONE;GBP;N/A;200000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378742273;false;FULJ,ILQD
2020-07-07T10:02:06.892Z;ISIN;EZBLXQWHT226;10.463269;360T;MONE;SEK;N/A;3700000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378742247;false;FULJ,ILQD
2020-07-07T10:02:06.892Z;ISIN;EZ26J4KPB683;121.51721;360T;MONE;JPY;N/A;2.9E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378742252;false;FULJ,ILQD
2020-07-07T10:02:06.888Z;ISIN;EZ6S6QY9D884;1.0641895;360T;MONE;CHF;N/A;500000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378742233;false;FULJ,ILQD
2020-07-07T10:02:06.888Z;ISIN;EZ7X2LL14K80;1.1290362;360T;MONE;USD;N/A;450000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378742223;false;FULJ,ILQD
2020-07-07T10:02:06.883Z;ISIN;EZ7X2LL14K80;1.1290462;360T;MONE;USD;N/A;300000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378742216;false;FULJ,ILQD
2020-07-07T10:02:06.881Z;ISIN;EZ3GJ554SX10;0.9042653;360T;MONE;GBP;N/A;50000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378742208;false;FULJ,ILQD
2020-07-07T10:02:06.880Z;ISIN;EZBLXQWHT226;10.463269;360T;MONE;SEK;N/A;1100000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378742197;false;FULJ,ILQD
2020-07-07T10:02:06.879Z;ISIN;EZ26J4KPB683;121.51121;360T;MONE;JPY;N/A;1.7E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378742183;false;FULJ,ILQD
2020-07-07T10:01:55.861Z;ISIN;EZ5V37KWBJW0;9.279071;360T;MONE;SEK;N/A;3.0E7;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378736175L1;false;TPAC,FULJ,ILQD
2020-07-07T10:01:55.861Z;ISIN;EZ599QFCHB19;9.278956;360T;MONE;SEK;N/A;3.0E7;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378736175L2;false;TPAC,FULJ,ILQD
2020-07-07T10:00:58.433Z;ISIN;EZ331CQQL4H4;0.903315;360T;MONE;GBP;N/A;300000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378741053;false;FULJ,ILQD
2020-07-07T10:00:57.961Z;ISIN;EZ3GJ554SX10;0.904358;360T;MONE;GBP;N/A;100000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378741023;false;FULJ,ILQD
2020-07-07T10:00:57.494Z;ISIN;EZ26J4KPB683;121.5377;360T;MONE;JPY;N/A;1.0E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378740991;false;FULJ,ILQD
2020-07-07T10:00:56.584Z;ISIN;EZ7X2LL14K80;1.12915;360T;MONE;USD;N/A;200000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378740977;false;FULJ,ILQD
2020-07-07T10:00:31.648Z;ISIN;EZ612M3X9750;1.530267;360T;MONE;CAD;N/A;40000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378740448;false;FULJ,ILQD
2020-07-07T10:00:30.678Z;ISIN;EZQ6GQ8FJNZ7;10.6530164;360T;MONE;NOK;N/A;250000.0;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378740414;false;FULJ,ILQD
2020-07-07T10:00:29.405Z;ISIN;EZ9P794X7T73;1.1274263;360T;MONE;USD;N/A;35000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378740373;false;FULJ,ILQD
2020-07-07T10:00:27.710Z;ISIN;EZ6JW2YDL3L1;4.470895;360T;MONE;PLN;N/A;20000.0;PLN;2020-08-04T00:00:00.000Z;360T;1010000281378740304;false;FULJ,ILQD
2020-07-07T10:00:12.542Z;ISIN;EZ8252ZV1LR0;10.4577592;360T;MONE;SEK;N/A;600000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378739510;false;FULJ,ILQD
2020-07-07T10:00:12.059Z;ISIN;EZ3GJ554SX10;0.904605;360T;MONE;GBP;N/A;40000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378739484;false;FULJ,ILQD
2020-07-07T10:00:11.635Z;ISIN;EZ4X7S9V9FQ8;1.064657;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378739166L1;false;TPAC,FULJ,ILQD
2020-07-07T10:00:11.635Z;ISIN;EZ6S6QY9D884;1.064161;360T;MONE;CHF;N/A;40000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378739166L2;false;TPAC,FULJ,ILQD
2020-07-07T10:00:10.900Z;ISIN;EZ1K867K55P3;8.7523381;360T;MONE;HKD;N/A;70000.0;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378738495;false;FULJ,ILQD
2020-07-07T10:00:09.852Z;ISIN;EZ8252ZV1LR0;10.458191;360T;MONE;SEK;N/A;4000000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378738167;false;FULJ,ILQD
2020-07-07T10:00:09.338Z;ISIN;EZ4S4FRXZZ86;10.652055;360T;MONE;NOK;N/A;2000000.0;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378738065;false;FULJ,ILQD
2020-07-07T10:00:08.125Z;ISIN;EZ55NV820Y97;121.453;360T;MONE;JPY;N/A;4.5E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378737851L1;false;TPAC,FULJ,ILQD
2020-07-07T10:00:08.125Z;ISIN;EZ26J4KPB683;121.5341;360T;MONE;JPY;N/A;5.0E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378737851L2;false;TPAC,FULJ,ILQD
2020-07-07T10:00:07.614Z;ISIN;EZBLXQWHT226;10.465583;360T;MONE;SEK;N/A;500000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378736967L2;false;TPAC,FULJ,ILQD
2020-07-07T10:00:07.614Z;ISIN;EZ3QTTD6XK46;10.45904;360T;MONE;SEK;N/A;500000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378736967L1;false;TPAC,FULJ,ILQD
2020-07-07T10:00:06.208Z;ISIN;EZBXMDJDCQ34;1.127297;360T;MONE;USD;N/A;500000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378736150L1;false;TPAC,FULJ,ILQD
2020-07-07T10:00:06.208Z;ISIN;EZ7X2LL14K80;1.129065;360T;MONE;USD;N/A;1600000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378736150L2;false;TPAC,FULJ,ILQD
2020-07-07T09:59:53.752Z;ISIN;EZ4LCKWS7XV1;10.663616;360T;MONE;NOK;N/A;100000.0;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378735997;false;FULJ,ILQD
2020-07-07T09:58:57.120Z;ISIN;EZ26J4KPB683;121.49536;360T;MONE;JPY;N/A;7000000.0;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378735478;false;FULJ,ILQD
2020-07-07T09:58:52.551Z;ISIN;EZ94DR54MJG3;1.5316376;360T;MONE;CAD;N/A;50000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378734207;false;FULJ,ILQD
2020-07-07T09:58:51.389Z;ISIN;EZ7X2LL14K80;1.129102;360T;MONE;USD;N/A;1400000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378733891;false;FULJ,ILQD
2020-07-07T09:58:50.884Z;ISIN;EZ94DR54MJG3;1.532108;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378733760;false;FULJ,ILQD
2020-07-07T09:58:21.598Z;ISIN;EZ5HDW3RQFX1;1.530085;360T;MONE;CAD;N/A;90000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378733422;false;FULJ,ILQD
2020-07-07T09:58:20.644Z;ISIN;EZ4X7S9V9FQ8;1.0643279;360T;MONE;CHF;N/A;50000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378733364;false;FULJ,ILQD
2020-07-07T09:58:20.448Z;ISIN;EZBXMDJDCQ34;1.1274033;360T;MONE;USD;N/A;280000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378733335;false;FULJ,ILQD
2020-07-07T09:58:20.280Z;ISIN;EZBLXQWHT226;10.46568;360T;MONE;SEK;N/A;900000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378733322;false;FULJ,ILQD
2020-07-07T09:58:20.233Z;ISIN;EZ26J4KPB683;121.5584;360T;MONE;JPY;N/A;3.5E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378733315;false;FULJ,ILQD
2020-07-07T09:58:19.637Z;ISIN;EZ94DR54MJG3;1.532095;360T;MONE;CAD;N/A;100000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378733167;false;FULJ,ILQD
2020-07-07T09:58:19.442Z;ISIN;EZ331CQQL4H4;0.903596;360T;MONE;GBP;N/A;320000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378733150;false;FULJ,ILQD
2020-07-07T09:58:18.832Z;ISIN;EZ7X2LL14K80;1.129165;360T;MONE;USD;N/A;2000000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378733142;false;FULJ,ILQD
2020-07-07T09:58:18.405Z;ISIN;EZ6S6QY9D884;1.063809;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-04T00:00:00.000Z;360T;1010000281378733123;false;FULJ,ILQD
2020-07-07T09:57:52.812Z;ISIN;EZ599QFCHB19;9.278353;360T;MONE;SEK;N/A;1.78E8;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378735892L2;false;TPAC,FULJ,ILQD
2020-07-07T09:57:52.812Z;ISIN;EZ5V37KWBJW0;9.278475;360T;MONE;SEK;N/A;1.78E8;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378735892L1;false;TPAC,FULJ,ILQD
2020-07-07T09:57:43.308Z;ISIN;EZ4LCKWS7XV1;10.6664052;360T;MONE;NOK;N/A;100000.0;NOK;2020-08-04T00:00:00.000Z;360T;1010000281378732628;false;FULJ,ILQD
2020-07-07T09:57:43.157Z;ISIN;EZ55NV820Y97;121.481;360T;MONE;JPY;N/A;2.0E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378732488L1;false;TPAC,FULJ,ILQD
2020-07-07T09:57:43.157Z;ISIN;EZ26J4KPB683;121.5602;360T;MONE;JPY;N/A;1.5E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378732488L2;false;TPAC,FULJ,ILQD
2020-07-07T09:57:42.039Z;ISIN;EZ7X2LL14K80;1.1291888;360T;MONE;USD;N/A;500000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378732052L2;false;TPAC,FULJ,ILQD
2020-07-07T09:57:42.039Z;ISIN;EZBXMDJDCQ34;1.1274333;360T;MONE;USD;N/A;200000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378732052L1;false;TPAC,FULJ,ILQD
2020-07-07T09:57:41.330Z;ISIN;EZ3GJ554SX10;0.904731;360T;MONE;GBP;N/A;50000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378732045L2;false;TPAC,FULJ,ILQD
2020-07-07T09:57:41.330Z;ISIN;EZ331CQQL4H4;0.903695;360T;MONE;GBP;N/A;50000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378732045L1;false;TPAC,FULJ,ILQD
2020-07-07T09:57:40.479Z;ISIN;EZ8252ZV1LR0;10.4591303;360T;MONE;SEK;N/A;250000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378731993L1;false;TPAC,FULJ,ILQD
2020-07-07T09:57:40.479Z;ISIN;EZBLXQWHT226;10.4657042;360T;MONE;SEK;N/A;300000.0;SEK;2020-08-04T00:00:00.000Z;360T;1010000281378731993L2;false;TPAC,FULJ,ILQD
2020-07-07T09:57:39.739Z;ISIN;EZ1K867K55P3;8.753436;360T;MONE;HKD;N/A;100000.0;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378731974;false;FULJ,ILQD
2020-07-07T09:57:13.627Z;ISIN;EZ7Z4QN6YD72;6.6092577;360T;MONE;DKK;N/A;5.0E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378735530L1;false;TPAC,FULJ,ILQD
2020-07-07T09:57:13.627Z;ISIN;EZ6YBYV1H961;6.609093;360T;MONE;DKK;N/A;5.0E7;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378735530L2;false;TPAC,FULJ,ILQD
2020-07-07T09:57:12.722Z;ISIN;EZ7X2LL14K80;1.12917;360T;MONE;USD;N/A;600000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378731967;false;FULJ,ILQD
2020-07-07T09:57:03.292Z;ISIN;EZ26J4KPB683;121.55811;360T;MONE;JPY;N/A;5.5E7;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378731482;false;FULJ,ILQD
2020-07-07T09:56:15.804Z;ISIN;EZBXMDJDCQ34;1.1271733;360T;MONE;USD;N/A;87000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378734540;false;FULJ,ILQD
2020-07-07T09:50:03.308Z;ISIN;EZ80KYPXGLL2;1.246456;360T;MONE;USD;N/A;4.7E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378733035L2;false;TPAC,FULJ,ILQD
2020-07-07T09:50:03.308Z;ISIN;EZ66L55XM987;1.2463919;360T;MONE;USD;N/A;4.7E7;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378733035L1;false;TPAC,FULJ,ILQD
2020-07-07T09:49:55.269Z;ISIN;EZ9P794X7T73;1.1265939;360T;MONE;USD;N/A;400000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378730854;false;FULJ,ILQD
2020-07-07T09:48:23.494Z;ISIN;EZ9P794X7T73;1.126527;360T;MONE;USD;N/A;25000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378733555;false;FULJ,ILQD
2020-07-07T09:44:58.838Z;ISIN;EZBXMDJDCQ34;1.12665;360T;MONE;USD;N/A;600000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378542565;false;FULJ,ILQD
2020-07-07T09:43:09.335Z;ISIN;EZ4G9C90XNF3;7.4521159;360T;MONE;DKK;N/A;2510000.0;DKK;2020-08-04T00:00:00.000Z;360T;1010000281378542544;false;FULJ,ILQD
2020-07-07T09:42:09.311Z;ISIN;EZ1FRCPRRPJ7;0.9045676;360T;MONE;GBP;N/A;2.5E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378731132L2;false;TPAC,FULJ,ILQD
2020-07-07T09:42:09.311Z;ISIN;EZ52LD1MTQY5;0.90317;360T;MONE;GBP;N/A;2.5E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378731132L1;false;TPAC,FULJ,ILQD
2020-07-07T09:40:27.399Z;ISIN;EZ3FPK7YD977;1.128554;360T;MONE;USD;N/A;150000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378730904L2;false;TPAC,FULJ,ILQD
2020-07-07T09:40:27.399Z;ISIN;EZ8G8359GHS5;1.12648;360T;MONE;USD;N/A;150000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378730904L1;false;TPAC,FULJ,ILQD
2020-07-07T09:40:08.739Z;ISIN;EZ80H66MQWP3;22.704255;360T;MONE;MXN;N/A;3.7E7;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378732166L1;false;TPAC,FULJ,ILQD
2020-07-07T09:40:08.739Z;ISIN;EZ164HSNG2D2;22.707;360T;MONE;MXN;N/A;3.7E7;MXN;2020-08-04T00:00:00.000Z;360T;1010000281378732166L2;false;TPAC,FULJ,ILQD
2020-07-07T09:39:56.218Z;ISIN;EZ9P794X7T73;1.1264671;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378732071L1;false;TPAC,FULJ,ILQD
2020-07-07T09:39:56.218Z;ISIN;EZBXMDJDCQ34;1.1264942;360T;MONE;USD;N/A;1.0E8;USD;2020-08-04T00:00:00.000Z;360T;1010000281378732071L2;false;TPAC,FULJ,ILQD
2020-07-07T09:38:00.801Z;ISIN;EZVL38QWQHK3;0.9036135;360T;MONE;GBP;N/A;25000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378730916;false;FULJ,ILQD
2020-07-07T09:36:52.542Z;ISIN;EZ6W0GWNMQH7;1.247402;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378730460;false;FULJ,ILQD
2020-07-07T09:34:54.890Z;ISIN;EZ44JJT2CH90;3.67292;360T;MONE;AED;N/A;3.5E7;AED;2020-08-04T00:00:00.000Z;360T;1010000281378731786L2;false;TPAC,FULJ,ILQD
2020-07-07T09:34:54.890Z;ISIN;EZ8M58MZHQH1;3.6729;360T;MONE;AED;N/A;3.5E7;AED;2020-08-04T00:00:00.000Z;360T;1010000281378731786L1;false;TPAC,FULJ,ILQD
2020-07-07T09:34:24.677Z;ISIN;EZ39DBKW4Y28;81.30065;360T;MONE;RUB;N/A;1.8E7;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378731657L2;false;TPAC,FULJ,ILQD
2020-07-07T09:34:24.677Z;ISIN;EZ211KHQNXJ6;81.2904867;360T;MONE;RUB;N/A;1.8E7;RUB;2020-08-04T00:00:00.000Z;360T;1010000281378731657L1;false;TPAC,FULJ,ILQD
2020-07-07T09:33:27.694Z;ISIN;EZ6W0GWNMQH7;1.247122;360T;MONE;USD;N/A;1500000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378729668;false;FULJ,ILQD
2020-07-07T09:33:18.400Z;ISIN;EZZC8M2CHF52;1.2471858;360T;MONE;USD;N/A;1500000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378729260;false;FULJ,ILQD
2020-07-07T09:32:32.341Z;ISIN;EZZRHJCHGR09;7.736628;360T;MONE;TRY;N/A;2.75E7;TRY;2020-08-04T00:00:00.000Z;360T;1010000281378730867L1;false;TPAC,FULJ,ILQD
2020-07-07T09:32:32.341Z;ISIN;EZ8FL4T258L3;7.737753;360T;MONE;TRY;N/A;2.75E7;TRY;2020-08-04T00:00:00.000Z;360T;1010000281378730867L2;false;TPAC,FULJ,ILQD
2020-07-07T09:31:17.267Z;ISIN;EZ41BRVCFYQ3;0.9044471;360T;MONE;GBP;N/A;2.5E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378728624L2;false;TPAC,FULJ,ILQD
2020-07-07T09:31:17.267Z;ISIN;EZ52LD1MTQY5;0.90353;360T;MONE;GBP;N/A;2.5E7;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378728624L1;false;TPAC,FULJ,ILQD
2020-07-07T09:28:04.298Z;ISIN;EZ1FRCPRRPJ7;0.904929;360T;MONE;GBP;N/A;1.0E8;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378728460L2;false;TPAC,FULJ,ILQD
2020-07-07T09:28:04.298Z;ISIN;EZ52LD1MTQY5;0.90353;360T;MONE;GBP;N/A;1.0E8;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378728460L1;false;TPAC,FULJ,ILQD
2020-07-07T09:27:21.024Z;ISIN;EZ90GVPQ7H21;1.358119;360T;MONE;CAD;N/A;511196.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378727348;false;FULJ,ILQD
2020-07-07T09:24:56.142Z;ISIN;EZ8VNNFCXKG3;1.3579795;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378728323L1;false;TPAC,FULJ,ILQD
2020-07-07T09:24:56.142Z;ISIN;EZWDXJVT4HC1;1.35797;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-04T00:00:00.000Z;360T;1010000281378728323L2;false;TPAC,FULJ,ILQD
2020-07-07T09:23:33.020Z;ISIN;EZVNNYCF3V16;0.9035712;360T;MONE;GBP;N/A;62000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378728783L1;false;TPAC,FULJ,ILQD
2020-07-07T09:23:33.020Z;ISIN;EZ47JTT3CR08;0.9045007;360T;MONE;GBP;N/A;2000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378728783L2;false;TPAC,FULJ,ILQD
2020-07-07T09:23:27.089Z;ISIN;EZ331CQQL4H4;0.9036151;360T;MONE;GBP;N/A;415000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378715704;false;FULJ,ILQD
2020-07-07T09:23:20.581Z;ISIN;EZ4F9JB6Q2N6;8.7330166;360T;MONE;HKD;N/A;1000000.0;HKD;2020-08-04T00:00:00.000Z;360T;1010000281378715558;false;FULJ,ILQD
2020-07-07T09:23:03.209Z;ISIN;EZBXMDJDCQ34;1.126743;360T;MONE;USD;N/A;10000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378715466;false;FULJ,ILQD
2020-07-07T09:22:38.500Z;ISIN;EZ1QHD551855;121.38637;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378728742L2;false;TPAC,FULJ,ILQD
2020-07-07T09:22:38.500Z;ISIN;EZ55NV820Y97;121.385;360T;MONE;JPY;N/A;1.0E9;JPY;2020-08-04T00:00:00.000Z;360T;1010000281378728742L1;false;TPAC,FULJ,ILQD
2020-07-07T09:19:03.714Z;ISIN;EZ6JW2YDL3L1;4.469315;360T;MONE;PLN;N/A;30000.0;EUR;2020-08-04T00:00:00.000Z;360T;1010000281378725153;false;FULJ,ILQD
2020-07-07T09:18:26.035Z;ISIN;EZ7Z1KJ8DT41;4.13855;360T;MONE;AED;N/A;2.1E7;AED;2020-08-04T00:00:00.000Z;360T;1010000281378726047L1;false;TPAC,FULJ,ILQD
2020-07-07T09:18:26.035Z;ISIN;EZ12V94WD4G4;4.1398766;360T;MONE;AED;N/A;2.1E7;AED;2020-08-04T00:00:00.000Z;360T;1010000281378726047L2;false;TPAC,FULJ,ILQD
2020-07-07T09:15:50.012Z;ISIN;EZZC8M2CHF52;1.2466522;360T;MONE;USD;N/A;500000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378727376L2;false;TPAC,FULJ,ILQD
2020-07-07T09:15:50.012Z;ISIN;EZ66L55XM987;1.246643;360T;MONE;USD;N/A;500000.0;GBP;2020-08-04T00:00:00.000Z;360T;1010000281378727376L1;false;TPAC,FULJ,ILQD
2020-07-07T09:15:23.569Z;ISIN;EZ9P794X7T73;1.1265095;360T;MONE;USD;N/A;15000.0;USD;2020-08-04T00:00:00.000Z;360T;1010000281378726981;false;FULJ,ILQD
