Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-26T11:03:08.161Z;ISIN;EZ52BWK34286;0.10463466;360T;MONE;CHF;N/A;1.0E8;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331925171L2;false;TPAC,FULJ,ILQD
2019-07-26T11:03:08.161Z;ISIN;EZ771QWS63Y5;0.10468;360T;MONE;CHF;N/A;1.0E8;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331925171L1;false;TPAC,FULJ,ILQD
2019-07-26T10:56:34.236Z;ISIN;EZ72M3BGWP33;70.213;360T;MONE;RUB;N/A;1.22814E8;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331925370L1;false;TPAC,FULJ,ILQD
2019-07-26T10:56:34.236Z;ISIN;EZVHWTXPR6H8;70.2582;360T;MONE;RUB;N/A;1.22814E8;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331925370L2;false;TPAC,FULJ,ILQD
2019-07-26T10:54:55.856Z;ISIN;EZ17S2660FK7;120.98661;360T;MONE;JPY;N/A;2.292287E8;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331925194;false;FULJ,ILQD
2019-07-26T10:52:57.935Z;ISIN;EZ3606097KK7;1.113175;360T;MONE;USD;N/A;6000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331925013L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:57.935Z;ISIN;EZS2T54D3V14;1.112912;360T;MONE;USD;N/A;6000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331925013L1;false;TPAC,FULJ,ILQD
2019-07-26T10:52:52.995Z;ISIN;EZW62XST4XD2;9.482564;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331913587L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:52.995Z;ISIN;EZ7DL98NPD10;9.48331;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331913587L1;false;TPAC,FULJ,ILQD
2019-07-26T10:52:51.392Z;ISIN;EZ2K4MKW9GY1;0.89567;360T;MONE;GBP;N/A;1900000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331925002L1;false;TPAC,FULJ,ILQD
2019-07-26T10:52:51.392Z;ISIN;EZ9MJ75Q5851;0.896152;360T;MONE;GBP;N/A;1900000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331925002L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:44.943Z;ISIN;EZ2C4VD2P175;1.10482;360T;MONE;CHF;N/A;650000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331924948L1;false;TPAC,FULJ,ILQD
2019-07-26T10:52:44.943Z;ISIN;EZ1TBQ19B546;1.104612;360T;MONE;CHF;N/A;650000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331924948L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:38.991Z;ISIN;EZ17S2660FK7;120.9783;360T;MONE;JPY;N/A;1.15E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331924887L1;false;TPAC,FULJ,ILQD
2019-07-26T10:52:38.991Z;ISIN;EZ7WYWB2JMW4;120.9931;360T;MONE;JPY;N/A;1.15E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331924887L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:29.915Z;ISIN;EZ60ZRJ99ZD1;9.6919167;360T;MONE;NOK;N/A;2000000.0;NOK;2019-08-23T00:00:00.000Z;360T;1010000281331924790L1;false;TPAC,FULJ,ILQD
2019-07-26T10:52:29.915Z;ISIN;EZBJ1V66FNM7;9.6998175;360T;MONE;NOK;N/A;2000000.0;NOK;2019-08-23T00:00:00.000Z;360T;1010000281331924790L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:23.378Z;ISIN;EZ5Q8M3GN3N7;7.4662966;360T;MONE;DKK;N/A;5500000.0;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331924734L1;false;TPAC,FULJ,ILQD
2019-07-26T10:52:23.378Z;ISIN;EZ7GF95N4WL5;7.4656877;360T;MONE;DKK;N/A;5500000.0;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331924734L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:16.140Z;ISIN;EZKBPFGRVNG9;10.5579088;360T;MONE;SEK;N/A;3500000.0;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331924566L1;false;TPAC,FULJ,ILQD
2019-07-26T10:52:16.140Z;ISIN;EZ92KVM0CYD2;10.5584248;360T;MONE;SEK;N/A;3500000.0;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331924566L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:09.743Z;ISIN;EZ7P5S0V6CY5;8.712438;360T;MONE;HKD;N/A;3300000.0;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331924473L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:09.743Z;ISIN;EZ7CXTVZXF75;8.703333;360T;MONE;HKD;N/A;3300000.0;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331924473L1;false;TPAC,FULJ,ILQD
2019-07-26T10:52:02.854Z;ISIN;EZ33QNT0HKB3;4.26871;360T;MONE;PLN;N/A;200000.0;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331924286L2;false;TPAC,FULJ,ILQD
2019-07-26T10:52:02.854Z;ISIN;EZ5ZFLW02GP4;4.265145;360T;MONE;PLN;N/A;200000.0;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331924286L1;false;TPAC,FULJ,ILQD
2019-07-26T10:49:13.548Z;ISIN;EZS2T54D3V14;1.1126935;360T;MONE;USD;N/A;15000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331927477;false;FULJ,ILQD
2019-07-26T10:49:11.904Z;ISIN;EZ7KNPVGRN15;5.66261;360T;MONE;TRY;N/A;2.0E8;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331926994L2;false;TPAC,FULJ,ILQD
2019-07-26T10:49:11.904Z;ISIN;EZ5JW4GMPQ16;5.655784;360T;MONE;TRY;N/A;2.0E8;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331926994L1;false;TPAC,FULJ,ILQD
2019-07-26T10:45:02.394Z;ISIN;EZ17S2660FK7;120.93081;360T;MONE;JPY;N/A;1.1461435E8;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331915705;false;FULJ,ILQD
2019-07-26T10:44:44.644Z;ISIN;EZ3606097KK7;1.113038;360T;MONE;USD;N/A;5000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331915691L1;false;TPAC,FULJ,ILQD
2019-07-26T10:44:44.644Z;ISIN;EZ52HM6VVQC2;1.116209;360T;MONE;USD;N/A;5000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331915691L2;false;TPAC,FULJ,ILQD
2019-07-26T10:44:37.014Z;ISIN;EZW62XST4XD2;9.484084;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331911545L2;false;TPAC,FULJ,ILQD
2019-07-26T10:44:37.014Z;ISIN;EZ7DL98NPD10;9.48483;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331911545L1;false;TPAC,FULJ,ILQD
2019-07-26T10:44:26.502Z;ISIN;EZS2T54D3V14;1.1127503;360T;MONE;USD;N/A;1017087.89;USD;2019-08-23T00:00:00.000Z;360T;1010000281331915317;false;FULJ,ILQD
2019-07-26T10:44:23.372Z;ISIN;EZ3606097KK7;1.1129086;360T;MONE;USD;N/A;1.9E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331915300L2;false;TPAC,FULJ,ILQD
2019-07-26T10:44:23.372Z;ISIN;EZS2T54D3V14;1.1126414;360T;MONE;USD;N/A;1.9E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331915300L1;false;TPAC,FULJ,ILQD
2019-07-26T10:43:42.765Z;ISIN;EZ5BQLC4GS76;0.8955045;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331915090L1;false;TPAC,FULJ,ILQD
2019-07-26T10:43:42.765Z;ISIN;EZ2K4MKW9GY1;0.8955925;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331915090L2;false;TPAC,FULJ,ILQD
2019-07-26T10:43:34.780Z;ISIN;EZ5BQLC4GS76;0.895492;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331915067L1;false;TPAC,FULJ,ILQD
2019-07-26T10:43:34.780Z;ISIN;EZ51VW700TB7;0.895635;360T;MONE;GBP;N/A;2000000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331915067L2;false;TPAC,FULJ,ILQD
2019-07-26T10:43:14.400Z;ISIN;EZ2J3713KJW5;0.89632;360T;MONE;GBP;N/A;2.3E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331914848L2;false;TPAC,FULJ,ILQD
2019-07-26T10:43:14.400Z;ISIN;EZ2K4MKW9GY1;0.895492;360T;MONE;GBP;N/A;2.3E7;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331914848L1;false;TPAC,FULJ,ILQD
2019-07-26T10:42:31.597Z;ISIN;EZ3606097KK7;1.1134574;360T;MONE;USD;N/A;2.4E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331926568L2;false;TPAC,FULJ,ILQD
2019-07-26T10:42:31.597Z;ISIN;EZS2T54D3V14;1.11319;360T;MONE;USD;N/A;2.4E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331926568L1;false;TPAC,FULJ,ILQD
2019-07-26T10:42:27.480Z;ISIN;EZ3J6PZ1LY80;1.1047891;360T;MONE;CHF;N/A;2000000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331914820L1;false;TPAC,FULJ,ILQD
2019-07-26T10:42:27.480Z;ISIN;EZB8STRBGGW8;1.10474;360T;MONE;CHF;N/A;2000000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331914820L2;false;TPAC,FULJ,ILQD
2019-07-26T10:42:09.635Z;ISIN;EZ668G3Z80Y3;1.46768;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331914781L2;false;TPAC,FULJ,ILQD
2019-07-26T10:42:09.635Z;ISIN;EZ6PDS68S439;1.4673507;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331914781L1;false;TPAC,FULJ,ILQD
2019-07-26T10:41:55.615Z;ISIN;EZW62XST4XD2;9.483884;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331911147L2;false;TPAC,FULJ,ILQD
2019-07-26T10:41:55.615Z;ISIN;EZ7DL98NPD10;9.48463;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331911147L1;false;TPAC,FULJ,ILQD
2019-07-26T10:41:36.629Z;ISIN;EZ6PDS68S439;1.467274;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331914752L1;false;TPAC,FULJ,ILQD
2019-07-26T10:41:36.629Z;ISIN;EZ668G3Z80Y3;1.4676;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331914752L2;false;TPAC,FULJ,ILQD
2019-07-26T10:41:20.081Z;ISIN;EZS2T54D3V14;1.1127899;360T;MONE;USD;N/A;20000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331922902;false;FULJ,ILQD
2019-07-26T10:40:57.471Z;ISIN;EZS2T54D3V14;1.1128456;360T;MONE;USD;N/A;77735.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331927362;false;FULJ,ILQD
2019-07-26T10:38:25.409Z;ISIN;EZ3J6PZ1LY80;1.104835;360T;MONE;CHF;N/A;57030.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331926550;false;FULJ,ILQD
2019-07-26T10:36:49.783Z;ISIN;EZ5BQLC4GS76;0.8954586;360T;MONE;GBP;N/A;5600.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331926267;false;FULJ,ILQD
2019-07-26T10:36:07.512Z;ISIN;EZ7B4K11LVD8;3.67292;360T;MONE;AED;N/A;2.5E7;AED;2019-08-23T00:00:00.000Z;360T;1010000281331924974L2;false;TPAC,FULJ,ILQD
2019-07-26T10:36:07.512Z;ISIN;EZ5YZHSWSSY6;3.6729;360T;MONE;AED;N/A;2.5E7;AED;2019-08-23T00:00:00.000Z;360T;1010000281331924974L1;false;TPAC,FULJ,ILQD
2019-07-26T10:34:51.234Z;ISIN;EZ2TKGBGTFL8;3.672893;360T;MONE;AED;N/A;3.0E7;AED;2019-08-23T00:00:00.000Z;360T;1010000281331924494L1;false;TPAC,FULJ,ILQD
2019-07-26T10:34:51.234Z;ISIN;EZP0JMSLMHV8;3.672922;360T;MONE;AED;N/A;3.0E7;AED;2019-08-23T00:00:00.000Z;360T;1010000281331924494L2;false;TPAC,FULJ,ILQD
2019-07-26T10:33:22.816Z;ISIN;EZS2T54D3V14;1.1128593;360T;MONE;USD;N/A;5.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331913208L1;false;TPAC,FULJ,ILQD
2019-07-26T10:33:22.816Z;ISIN;EZ3XXLLQ8FR0;1.1134228;360T;MONE;USD;N/A;5.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331913208L2;false;TPAC,FULJ,ILQD
2019-07-26T10:32:23.117Z;ISIN;EZ70ZW2GPYW0;1.11327;360T;MONE;USD;N/A;4000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331917974L1;false;TPAC,FULJ,ILQD
2019-07-26T10:32:23.117Z;ISIN;EZ47K7W19SV8;1.12039;360T;MONE;USD;N/A;4000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331917974L2;false;TPAC,FULJ,ILQD
2019-07-26T10:32:08.361Z;ISIN;EZ3J6PZ1LY80;1.104625;360T;MONE;CHF;N/A;89000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331925071;false;FULJ,ILQD
2019-07-26T10:31:15.194Z;ISIN;EZ3606097KK7;1.1131686;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331922268L1;false;TPAC,FULJ,ILQD
2019-07-26T10:31:15.194Z;ISIN;EZ70ZW2GPYW0;1.11326;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331922268L2;false;TPAC,FULJ,ILQD
2019-07-26T10:29:55.956Z;ISIN;EZ2C4VD2P175;1.104732;360T;MONE;CHF;N/A;300000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331917914;false;FULJ,ILQD
2019-07-26T10:29:52.139Z;ISIN;EZ3606097KK7;1.113228;360T;MONE;USD;N/A;250000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331917906;false;FULJ,ILQD
2019-07-26T10:27:39.326Z;ISIN;EZ5BQLC4GS76;0.895144;360T;MONE;GBP;N/A;9500.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331924684;false;FULJ,ILQD
2019-07-26T10:25:40.438Z;ISIN;EZ9FKF1GVVQ9;1.2434388;360T;MONE;USD;N/A;5500000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331912984L1;false;TPAC,FULJ,ILQD
2019-07-26T10:25:40.438Z;ISIN;EZ1192F5FPQ1;1.2436155;360T;MONE;USD;N/A;5500000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331912984L2;false;TPAC,FULJ,ILQD
2019-07-26T10:24:12.739Z;ISIN;EZ2TKGBGTFL8;3.6728244;360T;MONE;AED;N/A;7.0E7;AED;2019-08-23T00:00:00.000Z;360T;1010000281331915198L1;false;TPAC,FULJ,ILQD
2019-07-26T10:24:12.739Z;ISIN;EZ5YZHSWSSY6;3.6728;360T;MONE;AED;N/A;7.0E7;AED;2019-08-23T00:00:00.000Z;360T;1010000281331915198L2;false;TPAC,FULJ,ILQD
2019-07-26T10:23:28.368Z;ISIN;EZ6CQ50GVM21;8.70653;360T;MONE;HKD;N/A;9.5E7;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331917820L1;false;TPAC,FULJ,ILQD
2019-07-26T10:23:28.368Z;ISIN;EZVJ94X5RPW5;8.757239;360T;MONE;HKD;N/A;7.7E7;HKD;2019-08-23T00:00:00.000Z;360T;1010000281331917820L2;false;TPAC,FULJ,ILQD
2019-07-26T10:20:23.053Z;ISIN;EZ2GFRYZ4V83;63.2651;360T;MONE;RUB;N/A;1.066E8;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331923033L2;false;TPAC,FULJ,ILQD
2019-07-26T10:20:23.053Z;ISIN;EZ7QLGBGG9J9;63.1473;360T;MONE;RUB;N/A;1.066E8;RUB;2019-08-23T00:00:00.000Z;360T;1010000281331923033L1;false;TPAC,FULJ,ILQD
2019-07-26T10:18:16.746Z;ISIN;EZ80XJKQQ784;7.65946;360T;MONE;CNY;N/A;1.3E8;CNY;2019-08-23T00:00:00.000Z;360T;1010000281331912525L1;false;TPAC,FULJ,ILQD
2019-07-26T10:18:16.746Z;ISIN;EZMM7Y1X0QL6;7.65992;360T;MONE;CNY;N/A;1.3E8;CNY;2019-08-23T00:00:00.000Z;360T;1010000281331912525L2;false;TPAC,FULJ,ILQD
2019-07-26T10:17:00.670Z;ISIN;EZ25H3LWL1Z1;15.78293;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-08-23T00:00:00.000Z;360T;1010000281331912397L1;false;TPAC,FULJ,ILQD
2019-07-26T10:17:00.670Z;ISIN;EZ11596YY2V5;15.78622;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-08-23T00:00:00.000Z;360T;1010000281331912397L2;false;TPAC,FULJ,ILQD
2019-07-26T10:16:15.976Z;ISIN;EZ3GFD09WH16;3.830799;360T;MONE;PLN;N/A;6.2E7;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331911938L2;false;TPAC,FULJ,ILQD
2019-07-26T10:16:15.976Z;ISIN;EZB1V6Q1CVZ1;3.831007;360T;MONE;PLN;N/A;6.2E7;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331911938L1;false;TPAC,FULJ,ILQD
2019-07-26T10:16:09.758Z;ISIN;EZ5BQLC4GS76;0.895253;360T;MONE;GBP;N/A;5575.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331920347;false;FULJ,ILQD
2019-07-26T10:15:39.749Z;ISIN;EZVC59XP7330;10.558104;360T;MONE;SEK;N/A;51850.0;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331917195;false;FULJ,ILQD
2019-07-26T10:15:34.152Z;ISIN;EZV957C88G24;9.4796572;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331911864L1;false;TPAC,FULJ,ILQD
2019-07-26T10:15:34.152Z;ISIN;EZ7DL98NPD10;9.47895;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331911864L2;false;TPAC,FULJ,ILQD
2019-07-26T10:15:26.576Z;ISIN;EZS2T54D3V14;1.1132938;360T;MONE;USD;N/A;4000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331911680L1;false;TPAC,FULJ,ILQD
2019-07-26T10:15:26.576Z;ISIN;EZBGS38J0SY5;1.1160023;360T;MONE;USD;N/A;4000000.0;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331911680L2;false;TPAC,FULJ,ILQD
2019-07-26T10:15:13.723Z;ISIN;EZ8V479FVKX0;8.70544;360T;MONE;NOK;N/A;4.27E8;NOK;2019-08-23T00:00:00.000Z;360T;1010000281331911655L2;false;TPAC,FULJ,ILQD
2019-07-26T10:15:13.723Z;ISIN;EZV4YHVYLBN0;8.70573;360T;MONE;NOK;N/A;4.27E8;NOK;2019-08-23T00:00:00.000Z;360T;1010000281331911655L1;false;TPAC,FULJ,ILQD
2019-07-26T10:14:38.386Z;ISIN;EZ4DY4K44220;6.70465;360T;MONE;DKK;N/A;7000000.0;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331911576L2;false;TPAC,FULJ,ILQD
2019-07-26T10:14:38.386Z;ISIN;EZ4DQHJKFFR4;6.7052217;360T;MONE;DKK;N/A;7000000.0;DKK;2019-08-23T00:00:00.000Z;360T;1010000281331911576L1;false;TPAC,FULJ,ILQD
2019-07-26T10:07:37.553Z;ISIN;EZVTPSS6SGC9;108.64619;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331910435L1;false;TPAC,FULJ,ILQD
2019-07-26T10:07:37.553Z;ISIN;EZ4KYW6X9886;108.638;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331910435L2;false;TPAC,FULJ,ILQD
2019-07-26T10:07:08.871Z;ISIN;EZ1YBX76JVZ9;0.991982;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331911828L2;false;TPAC,FULJ,ILQD
2019-07-26T10:07:08.871Z;ISIN;EZ7QTWQRGPM0;0.992252;360T;MONE;CHF;N/A;1.0E7;USD;2019-08-23T00:00:00.000Z;360T;1010000281331911828L1;false;TPAC,FULJ,ILQD
2019-07-26T10:03:08.663Z;ISIN;EZ7KNPVGRN15;5.6634;360T;MONE;TRY;N/A;3400000.0;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331912082L1;false;TPAC,FULJ,ILQD
2019-07-26T10:03:08.663Z;ISIN;EZB3VXJC3Q44;5.665945;360T;MONE;TRY;N/A;3400000.0;TRY;2019-08-23T00:00:00.000Z;360T;1010000281331912082L2;false;TPAC,FULJ,ILQD
2019-07-26T10:02:24.122Z;ISIN;EZ4BQY3J5Z24;25.53754;360T;MONE;CZK;N/A;1.2E7;CZK;2019-08-23T00:00:00.000Z;360T;1010000281331911924;false;FULJ,ILQD
2019-07-26T10:02:15.278Z;ISIN;EZ6DHZK469K7;3.82981;360T;MONE;PLN;N/A;3800000.0;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331910974L2;false;TPAC,FULJ,ILQD
2019-07-26T10:02:15.278Z;ISIN;EZB1V6Q1CVZ1;3.829865;360T;MONE;PLN;N/A;3800000.0;PLN;2019-08-23T00:00:00.000Z;360T;1010000281331910974L1;false;TPAC,FULJ,ILQD
2019-07-26T10:01:37.654Z;ISIN;EZ7P3B15R4T2;19.0656;360T;MONE;MXN;N/A;1.6E7;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331910964L2;false;TPAC,FULJ,ILQD
2019-07-26T10:01:37.654Z;ISIN;EZBLKSDXZ215;19.06225;360T;MONE;MXN;N/A;1.6E7;MXN;2019-08-23T00:00:00.000Z;360T;1010000281331910964L1;false;TPAC,FULJ,ILQD
2019-07-26T09:59:03.980Z;ISIN;EZS2T54D3V14;1.1138044;360T;MONE;USD;N/A;10000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331907775;false;FULJ,ILQD
2019-07-26T09:52:10.497Z;ISIN;EZMD85GSZV93;1.104725;360T;MONE;CHF;N/A;5.0E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331907144L2;false;TPAC,FULJ,ILQD
2019-07-26T09:52:10.497Z;ISIN;EZB8STRBGGW8;1.10509;360T;MONE;CHF;N/A;5.0E7;EUR;2019-08-23T00:00:00.000Z;360T;1010000281331907144L1;false;TPAC,FULJ,ILQD
2019-07-26T09:51:58.889Z;ISIN;EZ11V0TZV3D5;0.66472;360T;MONE;USD;N/A;1400000.0;NZD;2019-08-23T00:00:00.000Z;360T;1010000281331907728L2;false;TPAC,FULJ,ILQD
2019-07-26T09:51:58.889Z;ISIN;EZ414JCQQ597;0.664701;360T;MONE;USD;N/A;1400000.0;NZD;2019-08-23T00:00:00.000Z;360T;1010000281331907728L1;false;TPAC,FULJ,ILQD
2019-07-26T09:51:38.612Z;ISIN;EZ73GK0SZW15;1.3184;360T;MONE;CAD;N/A;5500000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331910312L2;false;TPAC,FULJ,ILQD
2019-07-26T09:51:38.612Z;ISIN;EZ8NJ8F3Z8Q6;1.3185;360T;MONE;CAD;N/A;5500000.0;CAD;2019-08-23T00:00:00.000Z;360T;1010000281331910312L1;false;TPAC,FULJ,ILQD
2019-07-26T09:50:41.291Z;ISIN;EZ5T4TPK5M53;0.69307;360T;MONE;USD;N/A;3000000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331906392L2;false;TPAC,FULJ,ILQD
2019-07-26T09:50:41.291Z;ISIN;EZ3HSKSTGPD6;0.693041;360T;MONE;USD;N/A;3000000.0;AUD;2019-08-23T00:00:00.000Z;360T;1010000281331906392L1;false;TPAC,FULJ,ILQD
2019-07-26T09:49:54.612Z;ISIN;EZ4KYW6X9886;108.622;360T;MONE;JPY;N/A;3000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331906087L2;false;TPAC,FULJ,ILQD
2019-07-26T09:49:54.612Z;ISIN;EZVTPSS6SGC9;108.6304;360T;MONE;JPY;N/A;3000000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331906087L1;false;TPAC,FULJ,ILQD
2019-07-26T09:49:32.724Z;ISIN;EZ9W67X2MHJ5;121.057;360T;MONE;JPY;N/A;1.76E8;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331906952L1;false;TPAC,FULJ,ILQD
2019-07-26T09:49:32.724Z;ISIN;EZBCYN0LSFY3;121.0821;360T;MONE;JPY;N/A;3.1E8;JPY;2019-08-23T00:00:00.000Z;360T;1010000281331906952L2;false;TPAC,FULJ,ILQD
2019-07-26T09:49:06.767Z;ISIN;EZV957C88G24;9.4715418;360T;MONE;SEK;N/A;1.3E7;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331905667L1;false;TPAC,FULJ,ILQD
2019-07-26T09:49:06.767Z;ISIN;EZ7DL98NPD10;9.4708;360T;MONE;SEK;N/A;1.3E7;SEK;2019-08-23T00:00:00.000Z;360T;1010000281331905667L2;false;TPAC,FULJ,ILQD
2019-07-26T09:47:52.996Z;ISIN;EZ1YBX76JVZ9;0.991825;360T;MONE;CHF;N/A;5800000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331905647L1;false;TPAC,FULJ,ILQD
2019-07-26T09:47:52.996Z;ISIN;EZ5P0L3463M0;0.99173;360T;MONE;CHF;N/A;5800000.0;CHF;2019-08-23T00:00:00.000Z;360T;1010000281331905647L2;false;TPAC,FULJ,ILQD
2019-07-26T09:47:18.043Z;ISIN;EZ8V479FVKX0;8.69781;360T;MONE;NOK;N/A;1.4E8;NOK;2019-08-23T00:00:00.000Z;360T;1010000281331910064L2;false;TPAC,FULJ,ILQD
2019-07-26T09:47:18.043Z;ISIN;EZV4YHVYLBN0;8.698106;360T;MONE;NOK;N/A;1.4E8;NOK;2019-08-23T00:00:00.000Z;360T;1010000281331910064L1;false;TPAC,FULJ,ILQD
2019-07-26T09:46:54.090Z;ISIN;EZS2T54D3V14;1.1143272;360T;MONE;USD;N/A;25000.0;USD;2019-08-23T00:00:00.000Z;360T;1010000281331905434;false;FULJ,ILQD
2019-07-26T09:46:03.270Z;ISIN;EZBGD0H0XD07;1.232017;360T;MONE;CHF;N/A;2000000.0;GBP;2019-08-23T00:00:00.000Z;360T;1010000281331906793L2;false;TPAC,FULJ,ILQD
