Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-05T09:59:09.536Z;ISIN;EZV62HVQ0PM6;8.89985;360T;MONE;SEK;N/A;1.25E8;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391680333L2;false;TPAC,FULJ,ILQD
2020-10-05T09:59:09.536Z;ISIN;EZ5NBJC5DNG7;8.899932;360T;MONE;SEK;N/A;1.25E8;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391680333L1;false;TPAC,FULJ,ILQD
2020-10-05T09:58:01.983Z;ISIN;EZ76DZHXS8K7;7.7502906;360T;MONE;HKD;N/A;2.7E7;HKD;2020-11-02T00:00:00.000Z;360T;1010000281391680123L2;false;TPAC,FULJ,ILQD
2020-10-05T09:58:01.983Z;ISIN;EZB3RCXMRXG7;7.7500279;360T;MONE;HKD;N/A;2.7E7;HKD;2020-11-02T00:00:00.000Z;360T;1010000281391680123L1;false;TPAC,FULJ,ILQD
2020-10-05T09:57:14.289Z;ISIN;EZ5YBD0XL6F2;6.32751;360T;MONE;DKK;N/A;1.6E8;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391679824L2;false;TPAC,FULJ,ILQD
2020-10-05T09:57:14.289Z;ISIN;EZBK0WHT7G49;6.3276409;360T;MONE;DKK;N/A;1.6E8;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391679824L1;false;TPAC,FULJ,ILQD
2020-10-05T09:56:50.211Z;ISIN;EZCBDS11LGB9;9.250955;360T;MONE;NOK;N/A;3800000.0;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391678171;false;FULJ,ILQD
2020-10-05T09:56:48.730Z;ISIN;EZCBDS11LGB9;9.250831;360T;MONE;NOK;N/A;3.25E7;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391678095;false;FULJ,ILQD
2020-10-05T09:56:46.808Z;ISIN;EZCBDS11LGB9;9.250368;360T;MONE;NOK;N/A;1500000.0;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391678024;false;FULJ,ILQD
2020-10-05T09:56:04.992Z;ISIN;EZBGYSVYKY74;0.71816;360T;MONE;USD;N/A;1.0E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391679658L2;false;TPAC,FULJ,ILQD
2020-10-05T09:56:04.992Z;ISIN;EZ9M1ZCGHLS8;0.71816;360T;MONE;USD;N/A;1.0E7;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391679658L1;false;TPAC,FULJ,ILQD
2020-10-05T09:55:42.015Z;ISIN;EZVQCPFTZKS1;9.2569716;360T;MONE;NOK;N/A;1.6E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391679938L1;false;TPAC,FULJ,ILQD
2020-10-05T09:55:42.015Z;ISIN;EZ1H3LMQD678;9.2569227;360T;MONE;NOK;N/A;1.6E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391679938L2;false;TPAC,FULJ,ILQD
2020-10-05T09:54:34.006Z;ISIN;EZ3YLJXR09L3;8.8978658;360T;MONE;SEK;N/A;1.0E8;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391679684L1;false;TPAC,FULJ,ILQD
2020-10-05T09:54:34.006Z;ISIN;EZ5NBJC5DNG7;8.89778;360T;MONE;SEK;N/A;1.0E8;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391679684L2;false;TPAC,FULJ,ILQD
2020-10-05T09:47:38.980Z;ISIN;EZBK0WHT7G49;6.330463;360T;MONE;DKK;N/A;2.0E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391677018L2;false;TPAC,FULJ,ILQD
2020-10-05T09:47:38.980Z;ISIN;EZ1K6CQGZSQ7;6.330595;360T;MONE;DKK;N/A;2.0E7;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391677018L1;false;TPAC,FULJ,ILQD
2020-10-05T09:45:00.906Z;ISIN;EZVQCPFTZKS1;9.258413;360T;MONE;NOK;N/A;2.5E7;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391675955L1;false;TPAC,FULJ,ILQD
2020-10-05T09:45:00.906Z;ISIN;EZ1H3LMQD678;9.25837;360T;MONE;NOK;N/A;2.5E7;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391675955L2;false;TPAC,FULJ,ILQD
2020-10-05T09:44:15.447Z;ISIN;EZ1H3LMQD678;9.257571;360T;MONE;NOK;N/A;2.5E7;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391675788L2;false;TPAC,FULJ,ILQD
2020-10-05T09:44:15.447Z;ISIN;EZVQCPFTZKS1;9.257614;360T;MONE;NOK;N/A;2.5E7;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391675788L1;false;TPAC,FULJ,ILQD
2020-10-05T09:41:53.470Z;ISIN;EZ2PSNV8J2B8;10.464487;360T;MONE;SEK;N/A;4.1E7;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391676693L1;false;TPAC,FULJ,ILQD
2020-10-05T09:41:53.470Z;ISIN;EZ2DXMWS0JG1;10.474462;360T;MONE;SEK;N/A;4.1E7;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391676693L2;false;TPAC,FULJ,ILQD
2020-10-05T09:41:09.721Z;ISIN;EZGH5V63DVH0;1.17542;360T;MONE;USD;N/A;1.2E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391675252L2;false;TPAC,FULJ,ILQD
2020-10-05T09:41:09.721Z;ISIN;EZBDTN8RV2V3;1.1753974;360T;MONE;USD;N/A;1.2E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391675252L1;false;TPAC,FULJ,ILQD
2020-10-05T09:40:35.622Z;ISIN;EZ9H0TFXFFL9;3.67308;360T;MONE;AED;N/A;3.8E7;AED;2020-11-02T00:00:00.000Z;360T;1010000281391676410L1;false;TPAC,FULJ,ILQD
2020-10-05T09:40:35.622Z;ISIN;EZ4ZTNKGSYP3;3.6730663;360T;MONE;AED;N/A;3.8E7;AED;2020-11-02T00:00:00.000Z;360T;1010000281391676410L2;false;TPAC,FULJ,ILQD
2020-10-05T09:40:01.604Z;ISIN;EZ3Z2ZDXGQR3;1.175352;360T;MONE;USD;N/A;3500000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391673597;false;FULJ,ILQD
2020-10-05T09:39:39.882Z;ISIN;EZGH5V63DVH0;1.17527;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391674702L2;false;TPAC,FULJ,ILQD
2020-10-05T09:39:39.882Z;ISIN;EZBDTN8RV2V3;1.1752474;360T;MONE;USD;N/A;1.5E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391674702L1;false;TPAC,FULJ,ILQD
2020-10-05T09:38:21.499Z;ISIN;EZ9BGVPCYCY7;9.1137807;360T;MONE;TRY;N/A;1.42E7;TRY;2020-11-02T00:00:00.000Z;360T;1010000281391675663L1;false;TPAC,FULJ,ILQD
2020-10-05T09:38:21.499Z;ISIN;EZ3P00PX1252;9.1151136;360T;MONE;TRY;N/A;1.42E7;TRY;2020-11-02T00:00:00.000Z;360T;1010000281391675663L2;false;TPAC,FULJ,ILQD
2020-10-05T09:36:08.614Z;ISIN;EZ3Z2ZDXGQR3;1.1754463;360T;MONE;USD;N/A;15000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391676135;false;FULJ,ILQD
2020-10-05T09:35:25.570Z;ISIN;EZ3D2R7BHBQ5;124.169;360T;MONE;JPY;N/A;1.5E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391673776L1;false;TPAC,FULJ,ILQD
2020-10-05T09:35:25.570Z;ISIN;EZ6VHCYW6CZ1;124.1976;360T;MONE;JPY;N/A;1.5E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391673776L2;false;TPAC,FULJ,ILQD
2020-10-05T09:31:59.820Z;ISIN;EZ3Z2ZDXGQR3;1.1752729;360T;MONE;USD;N/A;466739.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391671825;false;FULJ,ILQD
2020-10-05T09:31:42.593Z;ISIN;EZ3RD27DV9Y5;0.9079248;360T;MONE;GBP;N/A;346000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391672721;false;FULJ,ILQD
2020-10-05T09:31:42.081Z;ISIN;EZ8DZGG7KP72;11.52908;360T;MONE;SEK;N/A;1411000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391672711;false;FULJ,ILQD
2020-10-05T09:30:42.552Z;ISIN;EZ2PSNV8J2B8;10.465447;360T;MONE;SEK;N/A;477000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391674687;false;FULJ,ILQD
2020-10-05T09:29:39.865Z;ISIN;EZ7HP4Z1VMD4;124.24084;360T;MONE;JPY;N/A;5.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391673333L2;false;TPAC,FULJ,ILQD
2020-10-05T09:29:39.865Z;ISIN;EZ3D2R7BHBQ5;124.145;360T;MONE;JPY;N/A;5.0E7;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391673333L1;false;TPAC,FULJ,ILQD
2020-10-05T09:29:09.070Z;ISIN;EZ3Z2ZDXGQR3;1.1750229;360T;MONE;USD;N/A;20000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391675102;false;FULJ,ILQD
2020-10-05T09:28:52.974Z;ISIN;EZ20YLTJ6809;7.4398383;360T;MONE;DKK;N/A;300000.0;DKK;2020-11-02T00:00:00.000Z;360T;1010000281391673974;false;FULJ,ILQD
2020-10-05T09:28:28.805Z;ISIN;EZV475141NH6;10.8837794;360T;MONE;NOK;N/A;400000.0;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391673582;false;FULJ,ILQD
2020-10-05T09:28:10.002Z;ISIN;EZ2PSNV8J2B8;10.464199;360T;MONE;SEK;N/A;600000.0;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391673554;false;FULJ,ILQD
2020-10-05T09:27:59.183Z;ISIN;EZ22RT1NBW87;1.0763053;360T;MONE;CHF;N/A;3.46E7;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391673462L1;false;TPAC,FULJ,ILQD
2020-10-05T09:27:59.183Z;ISIN;EZ4GX1N9TYR6;1.0762973;360T;MONE;CHF;N/A;3.46E7;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391673462L2;false;TPAC,FULJ,ILQD
2020-10-05T09:27:39.141Z;ISIN;EZBDTN8RV2V3;1.174677;360T;MONE;USD;N/A;3050000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391673421;false;FULJ,ILQD
2020-10-05T09:27:19.358Z;ISIN;EZ3RD27DV9Y5;0.907126;360T;MONE;GBP;N/A;700000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391673323;false;FULJ,ILQD
2020-10-05T09:22:13.706Z;ISIN;EZ3Z2ZDXGQR3;1.174926;360T;MONE;USD;N/A;15000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391672521;false;FULJ,ILQD
2020-10-05T09:20:57.887Z;ISIN;EZ2JK275DKM3;0.90708;360T;MONE;GBP;N/A;1.0E8;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391670152L1;false;TPAC,FULJ,ILQD
2020-10-05T09:20:57.887Z;ISIN;EZKF3JWYTK20;0.907965;360T;MONE;GBP;N/A;1.0E8;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391670152L2;false;TPAC,FULJ,ILQD
2020-10-05T09:20:05.069Z;ISIN;EZ9M3Q4G1S26;27.115582;360T;MONE;CZK;N/A;300000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391668111;false;FULJ,ILQD
2020-10-05T09:18:50.661Z;ISIN;EZ3Z2ZDXGQR3;1.174804;360T;MONE;USD;N/A;30000.0;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391671050;false;FULJ,ILQD
2020-10-05T09:17:28.558Z;ISIN;EZ3L965P7ZR1;4.1453178;360T;MONE;RON;N/A;1.2E7;RON;2020-11-02T00:00:00.000Z;360T;1010000281391669911L2;false;TPAC,FULJ,ILQD
2020-10-05T09:17:28.558Z;ISIN;EZVCL3YQJLF9;4.1435181;360T;MONE;RON;N/A;1.2E7;RON;2020-11-02T00:00:00.000Z;360T;1010000281391669911L1;false;TPAC,FULJ,ILQD
2020-10-05T09:16:41.723Z;ISIN;EZBDTN8RV2V3;1.174888;360T;MONE;USD;N/A;1.3E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391670065L1;false;TPAC,FULJ,ILQD
2020-10-05T09:16:41.723Z;ISIN;EZGH5V63DVH0;1.17491;360T;MONE;USD;N/A;1.3E8;USD;2020-11-02T00:00:00.000Z;360T;1010000281391670065L2;false;TPAC,FULJ,ILQD
2020-10-05T09:15:54.371Z;ISIN;EZ7BSZC8PC22;21.49652;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391668840L1;false;TPAC,FULJ,ILQD
2020-10-05T09:15:54.371Z;ISIN;EZ268DX6DD53;21.49897;360T;MONE;MXN;N/A;2.0E7;USD;2020-11-02T00:00:00.000Z;360T;1010000281391668840L2;false;TPAC,FULJ,ILQD
2020-10-05T09:15:19.822Z;ISIN;EZ5MSL9M3BL5;1.29516;360T;MONE;USD;N/A;500000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391669765L2;false;TPAC,FULJ,ILQD
2020-10-05T09:15:19.822Z;ISIN;EZB0TN38JZG3;1.2951567;360T;MONE;USD;N/A;500000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391669765L1;false;TPAC,FULJ,ILQD
2020-10-05T09:14:43.732Z;ISIN;EZ2NGJWK9B55;0.9159621;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391669737L2;false;TPAC,FULJ,ILQD
2020-10-05T09:14:43.732Z;ISIN;EZ3J3LCFK9P2;0.9159865;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391669737L1;false;TPAC,FULJ,ILQD
2020-10-05T09:14:04.601Z;ISIN;EZ3Z2ZDXGQR3;1.174984;360T;MONE;USD;N/A;24000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391667468;false;FULJ,ILQD
2020-10-05T09:13:58.203Z;ISIN;EZ3Z2ZDXGQR3;1.1749959;360T;MONE;USD;N/A;40000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391669230;false;FULJ,ILQD
2020-10-05T09:13:03.243Z;ISIN;EZH2Z39XNCB9;1.327124;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391669164L1;false;TPAC,FULJ,ILQD
2020-10-05T09:13:03.243Z;ISIN;EZ7N1SP6WX14;1.32712;360T;MONE;CAD;N/A;2000000.0;CAD;2020-11-02T00:00:00.000Z;360T;1010000281391669164L2;false;TPAC,FULJ,ILQD
2020-10-05T09:12:33.329Z;ISIN;EZBDTN8RV2V3;1.1752065;360T;MONE;USD;N/A;3400000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391669085;false;FULJ,ILQD
2020-10-05T09:11:18.867Z;ISIN;EZ2V1SYKNZ74;16.4056;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-11-02T00:00:00.000Z;360T;1010000281391668333L2;false;TPAC,FULJ,ILQD
2020-10-05T09:11:18.867Z;ISIN;EZ68YR911PY5;16.403874;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-11-02T00:00:00.000Z;360T;1010000281391668333L1;false;TPAC,FULJ,ILQD
2020-10-05T09:10:54.618Z;ISIN;EZ3Z2ZDXGQR3;1.1749659;360T;MONE;USD;N/A;500000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391668224;false;FULJ,ILQD
2020-10-05T09:10:13.045Z;ISIN;EZBGYSVYKY74;0.71838;360T;MONE;USD;N/A;2500000.0;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391668197L2;false;TPAC,FULJ,ILQD
2020-10-05T09:10:13.045Z;ISIN;EZ9M1ZCGHLS8;0.7183796;360T;MONE;USD;N/A;2500000.0;AUD;2020-11-02T00:00:00.000Z;360T;1010000281391668197L1;false;TPAC,FULJ,ILQD
2020-10-05T09:09:40.980Z;ISIN;EZ8MZMYKKK38;0.66478;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-02T00:00:00.000Z;360T;1010000281391668056L2;false;TPAC,FULJ,ILQD
2020-10-05T09:09:40.980Z;ISIN;EZVL9PQL9HF8;0.6647777;360T;MONE;USD;N/A;3000000.0;NZD;2020-11-02T00:00:00.000Z;360T;1010000281391668056L1;false;TPAC,FULJ,ILQD
2020-10-05T09:08:42.331Z;ISIN;EZ268DX6DD53;21.50611;360T;MONE;MXN;N/A;2.0E7;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391667731L2;false;TPAC,FULJ,ILQD
2020-10-05T09:08:42.331Z;ISIN;EZ7BSZC8PC22;21.5035214;360T;MONE;MXN;N/A;2.0E7;MXN;2020-11-02T00:00:00.000Z;360T;1010000281391667731L1;false;TPAC,FULJ,ILQD
2020-10-05T09:05:05.709Z;ISIN;EZ3KY1MVC8D2;124.14576;360T;MONE;JPY;N/A;5.0E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391663183;false;FULJ,ILQD
2020-10-05T09:04:43.780Z;ISIN;EZ3Z2ZDXGQR3;1.1750764;360T;MONE;USD;N/A;439990.3;USD;2020-11-02T00:00:00.000Z;360T;1010000281391667882;false;FULJ,ILQD
2020-10-05T09:04:43.490Z;ISIN;EZ98SDNL93H2;124.2704;360T;MONE;JPY;N/A;2.0E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391662608L2;false;TPAC,FULJ,ILQD
2020-10-05T09:04:43.490Z;ISIN;EZ3KY1MVC8D2;124.1369;360T;MONE;JPY;N/A;2.0E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391662608L1;false;TPAC,FULJ,ILQD
2020-10-05T09:04:42.535Z;ISIN;EZ3KY1MVC8D2;124.1328;360T;MONE;JPY;N/A;3.0E8;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391662320L1;false;TPAC,FULJ,ILQD
2020-10-05T09:04:42.535Z;ISIN;EZ98SDNL93H2;124.2704;360T;MONE;JPY;N/A;3.0E8;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391662320L2;false;TPAC,FULJ,ILQD
2020-10-05T09:04:41.640Z;ISIN;EZ3KY1MVC8D2;124.1369;360T;MONE;JPY;N/A;6.0E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391662245L1;false;TPAC,FULJ,ILQD
2020-10-05T09:04:41.640Z;ISIN;EZ98SDNL93H2;124.2704;360T;MONE;JPY;N/A;6.0E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391662245L2;false;TPAC,FULJ,ILQD
2020-10-05T09:03:36.829Z;ISIN;EZ68YR911PY5;16.391201;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-02T00:00:00.000Z;360T;1010000281391664248L2;false;TPAC,FULJ,ILQD
2020-10-05T09:03:36.829Z;ISIN;EZ1Q9CVHDX29;16.389497;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-11-02T00:00:00.000Z;360T;1010000281391664248L1;false;TPAC,FULJ,ILQD
2020-10-05T09:02:55.038Z;ISIN;EZ3RD27DV9Y5;0.906716;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391664988L2;false;TPAC,FULJ,ILQD
2020-10-05T09:02:55.038Z;ISIN;EZV45SN4S106;0.9067;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391664988L1;false;TPAC,FULJ,ILQD
2020-10-05T09:02:47.649Z;ISIN;EZB5XL95KVD2;0.0086743;360T;MONE;CHF;N/A;8500000.0;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391667544L1;false;TPAC,FULJ,ILQD
2020-10-05T09:02:47.649Z;ISIN;EZ8YW8HXB5P5;0.008669662;360T;MONE;CHF;N/A;1.225E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391667544L2;false;TPAC,FULJ,ILQD
2020-10-05T09:02:36.004Z;ISIN;EZV45SN4S106;0.90669;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391663987L1;false;TPAC,FULJ,ILQD
2020-10-05T09:02:36.004Z;ISIN;EZ3RD27DV9Y5;0.906706;360T;MONE;GBP;N/A;1.0E8;EUR;2020-11-02T00:00:00.000Z;360T;1010000281391663987L2;false;TPAC,FULJ,ILQD
2020-10-05T09:00:31.606Z;ISIN;EZ3HNZ24FKD8;78.283472;360T;MONE;RUB;N/A;2000000.0;RUB;2020-11-02T00:00:00.000Z;360T;1010000281391664401;false;FULJ,ILQD
2020-10-05T08:56:40.105Z;ISIN;EZ3KY1MVC8D2;124.0845;360T;MONE;JPY;N/A;2.3849711E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391662155;false;FULJ,ILQD
2020-10-05T08:56:29.608Z;ISIN;EZ496ZF8YST2;3.828121;360T;MONE;PLN;N/A;2.0E8;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391662634L2;false;TPAC,FULJ,ILQD
2020-10-05T08:56:29.608Z;ISIN;EZ5TBR2X2WM3;3.8282;360T;MONE;PLN;N/A;2.0E8;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391662634L1;false;TPAC,FULJ,ILQD
2020-10-05T08:55:37.162Z;ISIN;EZ6D5J2HGQ97;1.18671;360T;MONE;CHF;N/A;48000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391665996L2;false;TPAC,FULJ,ILQD
2020-10-05T08:55:37.162Z;ISIN;EZ98NQC09996;1.1876;360T;MONE;CHF;N/A;53000.0;GBP;2020-11-02T00:00:00.000Z;360T;1010000281391665996L1;false;TPAC,FULJ,ILQD
2020-10-05T08:55:20.150Z;ISIN;EZ1X4ZGX1636;1.076153;360T;MONE;CHF;N/A;1500000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391656632L2;false;TPAC,FULJ,ILQD
2020-10-05T08:55:20.150Z;ISIN;EZ4GX1N9TYR6;1.077135;360T;MONE;CHF;N/A;1500000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391656632L1;false;TPAC,FULJ,ILQD
2020-10-05T08:55:19.248Z;ISIN;EZ1X4ZGX1636;1.076163;360T;MONE;CHF;N/A;160000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391656587L2;false;TPAC,FULJ,ILQD
2020-10-05T08:55:19.248Z;ISIN;EZ4GX1N9TYR6;1.077145;360T;MONE;CHF;N/A;160000.0;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391656587L1;false;TPAC,FULJ,ILQD
2020-10-05T08:55:18.376Z;ISIN;EZBDTN8RV2V3;1.174607;360T;MONE;USD;N/A;200000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391656513L1;false;TPAC,FULJ,ILQD
2020-10-05T08:55:18.376Z;ISIN;EZVNPJPFCT48;1.178067;360T;MONE;USD;N/A;200000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391656513L2;false;TPAC,FULJ,ILQD
2020-10-05T08:54:02.301Z;ISIN;EZ4GX1N9TYR6;1.076907;360T;MONE;CHF;N/A;8.0E7;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391664466L2;false;TPAC,FULJ,ILQD
2020-10-05T08:54:02.301Z;ISIN;EZ22RT1NBW87;1.0769124;360T;MONE;CHF;N/A;8.0E7;CHF;2020-11-02T00:00:00.000Z;360T;1010000281391664466L1;false;TPAC,FULJ,ILQD
2020-10-05T08:51:22.142Z;ISIN;EZ5PY3MVM083;10.464618;360T;MONE;SEK;N/A;2.0E8;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391663828L1;false;TPAC,FULJ,ILQD
2020-10-05T08:51:22.142Z;ISIN;EZ2PSNV8J2B8;10.464694;360T;MONE;SEK;N/A;2.0E8;SEK;2020-11-02T00:00:00.000Z;360T;1010000281391663828L2;false;TPAC,FULJ,ILQD
2020-10-05T08:51:06.337Z;ISIN;EZ5KQFR40G79;0.91689;360T;MONE;CHF;N/A;362000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391664617L1;false;TPAC,FULJ,ILQD
2020-10-05T08:51:06.337Z;ISIN;EZB6DPMM2LD7;0.916074;360T;MONE;CHF;N/A;376000.0;USD;2020-11-02T00:00:00.000Z;360T;1010000281391664617L2;false;TPAC,FULJ,ILQD
2020-10-05T08:48:04.232Z;ISIN;EZ1H3LMQD678;9.270781;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391660716L2;false;TPAC,FULJ,ILQD
2020-10-05T08:48:04.232Z;ISIN;EZVQCPFTZKS1;9.270798;360T;MONE;NOK;N/A;2.0E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391660716L1;false;TPAC,FULJ,ILQD
2020-10-05T08:47:59.167Z;ISIN;EZ1H3LMQD678;9.2718236;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391662028L1;false;TPAC,FULJ,ILQD
2020-10-05T08:47:59.167Z;ISIN;EZBX8Q0C1516;9.2717292;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391662028L2;false;TPAC,FULJ,ILQD
2020-10-05T08:47:36.618Z;ISIN;EZBGGK21SSL8;10.891266;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391662012L1;false;TPAC,FULJ,ILQD
2020-10-05T08:47:36.618Z;ISIN;EZV475141NH6;10.891422;360T;MONE;NOK;N/A;2.5E8;NOK;2020-11-02T00:00:00.000Z;360T;1010000281391662012L2;false;TPAC,FULJ,ILQD
2020-10-05T08:46:40.365Z;ISIN;EZB5XL95KVD2;0.008686;360T;MONE;CHF;N/A;6000000.0;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391663786L1;false;TPAC,FULJ,ILQD
2020-10-05T08:46:40.365Z;ISIN;EZ8YW8HXB5P5;0.0086814;360T;MONE;CHF;N/A;8000000.0;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391663786L2;false;TPAC,FULJ,ILQD
2020-10-05T08:45:40.283Z;ISIN;EZ5TBR2X2WM3;3.8271;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391660364L2;false;TPAC,FULJ,ILQD
2020-10-05T08:45:40.283Z;ISIN;EZB401FHB892;3.827108;360T;MONE;PLN;N/A;1.0E8;PLN;2020-11-02T00:00:00.000Z;360T;1010000281391660364L1;false;TPAC,FULJ,ILQD
2020-10-05T08:45:32.423Z;ISIN;EZ3KY1MVC8D2;124.036;360T;MONE;JPY;N/A;1.0E7;JPY;2020-11-02T00:00:00.000Z;360T;1010000281391661423;false;FULJ,ILQD
2020-10-05T08:45:20.470Z;ISIN;EZ5S6TZLT0K3;358.0616;360T;MONE;HUF;N/A;1.022E9;HUF;2020-11-02T00:00:00.000Z;360T;1010000281391661388L1;false;TPAC,FULJ,ILQD
2020-10-05T08:45:20.470Z;ISIN;EZ6ZTXZL58R9;358.0682;360T;MONE;HUF;N/A;1.022E9;HUF;2020-11-02T00:00:00.000Z;360T;1010000281391661388L2;false;TPAC,FULJ,ILQD
