Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-07T12:00:00.003Z;ISIN;EZ2J6NLNLJF5;1.104494;360T;MONE;CHF;N/A;25000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431257826;false;FULJ,ILQD
2021-04-07T11:59:55.299Z;ISIN;EZV0QVDFJ841;1.1888978;360T;MONE;USD;N/A;19040.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431250402;false;FULJ,ILQD
2021-04-07T11:59:01.325Z;ISIN;EZV0QVDFJ841;1.1887871;360T;MONE;USD;N/A;67425.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431250343;false;FULJ,ILQD
2021-04-07T11:56:31.746Z;ISIN;EZ8HK8XPXWL7;0.8608343;360T;MONE;GBP;N/A;700000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431258131L1;false;TPAC,FULJ,ILQD
2021-04-07T11:56:31.746Z;ISIN;EZ8X6CQMHNF5;0.86086;360T;MONE;GBP;N/A;700000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431258131L2;false;TPAC,FULJ,ILQD
2021-04-07T11:54:11.792Z;ISIN;EZBFPJ4CW9G0;1.2027;360T;MONE;USD;N/A;550000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431257263;false;FULJ,ILQD
2021-04-07T11:53:54.711Z;ISIN;EZ84S96B0R22;1.1894364;360T;MONE;USD;N/A;6394500.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431257254L2;false;TPAC,FULJ,ILQD
2021-04-07T11:53:54.711Z;ISIN;EZV0QVDFJ841;1.1892745;360T;MONE;USD;N/A;6394500.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431257254L1;false;TPAC,FULJ,ILQD
2021-04-07T11:51:07.013Z;ISIN;EZV0QVDFJ841;1.18963;360T;MONE;USD;N/A;666413.29;USD;2021-05-05T00:00:00.000Z;360T;1010000281431256712;false;FULJ,ILQD
2021-04-07T11:50:55.496Z;ISIN;EZ8M4ZQ7CZG7;1.1044695;360T;MONE;CHF;N/A;1422000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431253247L2;false;TPAC,FULJ,ILQD
2021-04-07T11:50:55.496Z;ISIN;EZ2J6NLNLJF5;1.1044751;360T;MONE;CHF;N/A;1422000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431253247L1;false;TPAC,FULJ,ILQD
2021-04-07T11:50:52.808Z;ISIN;EZ3D0Y8MRH53;0.928393;360T;MONE;CHF;N/A;3.5E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431256615L2;false;TPAC,FULJ,ILQD
2021-04-07T11:50:52.808Z;ISIN;EZ6TC7QH5KZ1;0.928413;360T;MONE;CHF;N/A;3.5E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431256615L1;false;TPAC,FULJ,ILQD
2021-04-07T11:47:58.942Z;ISIN;EZ31X89K0BV9;3.845411;360T;MONE;PLN;N/A;3.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431252357L2;false;TPAC,FULJ,ILQD
2021-04-07T11:47:58.942Z;ISIN;EZ10GT8PHZH4;3.845515;360T;MONE;PLN;N/A;3.0E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431252357L1;false;TPAC,FULJ,ILQD
2021-04-07T11:45:30.744Z;ISIN;EZ6TC7QH5KZ1;0.9290058;360T;MONE;CHF;N/A;3.5E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431242835L1;false;TPAC,FULJ,ILQD
2021-04-07T11:45:30.744Z;ISIN;EZ3D0Y8MRH53;0.9289846;360T;MONE;CHF;N/A;3.5E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431242835L2;false;TPAC,FULJ,ILQD
2021-04-07T11:43:52.512Z;ISIN;EZBJBNTRTFH6;23.9893;360T;MONE;MXN;N/A;1000000.0;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431253502L2;false;TPAC,FULJ,ILQD
2021-04-07T11:43:52.512Z;ISIN;EZ3RT1G4CQR5;23.982935;360T;MONE;MXN;N/A;1000000.0;MXN;2021-05-05T00:00:00.000Z;360T;1010000281431253502L1;false;TPAC,FULJ,ILQD
2021-04-07T11:43:39.732Z;ISIN;EZV0QVDFJ841;1.1895232;360T;MONE;USD;N/A;52266.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431249505;false;FULJ,ILQD
2021-04-07T11:42:56.988Z;ISIN;EZ7Q9TLCCMN2;1.5922145;360T;MONE;SGD;N/A;10000.0;SGD;2021-05-05T00:00:00.000Z;360T;1010000281431241473;false;FULJ,ILQD
2021-04-07T11:42:46.221Z;ISIN;EZ50ZYDVN0N4;1.1909228;360T;MONE;USD;N/A;1800000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431252534;false;FULJ,ILQD
2021-04-07T11:42:15.641Z;ISIN;EZ8TSZCMKND4;1.104908;360T;MONE;CHF;N/A;2.3E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431250288L2;false;TPAC,FULJ,ILQD
2021-04-07T11:42:15.641Z;ISIN;EZ5DTBNLPY75;1.10508;360T;MONE;CHF;N/A;2.3E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431250288L1;false;TPAC,FULJ,ILQD
2021-04-07T11:40:24.391Z;ISIN;EZBK4C6HVCS6;1.191686;360T;MONE;USD;N/A;1000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431252172;false;FULJ,ILQD
2021-04-07T11:40:17.457Z;ISIN;EZBCSGZG3118;37.287;360T;MONE;THB;N/A;1000000.0;THB;2021-05-05T00:00:00.000Z;360T;1010000281431252146L1;false;TPAC,FULJ,ILQD
2021-04-07T11:40:17.457Z;ISIN;EZ78F86GSST7;37.3026;360T;MONE;THB;N/A;1000000.0;THB;2021-05-05T00:00:00.000Z;360T;1010000281431252146L2;false;TPAC,FULJ,ILQD
2021-04-07T11:38:23.858Z;ISIN;EZ2J6NLNLJF5;1.1050042;360T;MONE;CHF;N/A;10880.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431252907;false;FULJ,ILQD
2021-04-07T11:30:45.665Z;ISIN;EZ9BFJZ62CF8;1.1896495;360T;MONE;USD;N/A;300000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431248270;false;FULJ,ILQD
2021-04-07T11:30:30.040Z;ISIN;EZ9BFJZ62CF8;1.189581;360T;MONE;USD;N/A;3000000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431248263L3;false;TPAC,FULJ,ILQD
2021-04-07T11:30:30.040Z;ISIN;EZ9BFJZ62CF8;1.189581;360T;MONE;USD;N/A;5700000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431248263L2;false;TPAC,FULJ,ILQD
2021-04-07T11:30:30.040Z;ISIN;EZ9BFJZ62CF8;1.189581;360T;MONE;USD;N/A;7000000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431248263L1;false;TPAC,FULJ,ILQD
2021-04-07T11:30:14.052Z;ISIN;EZ8P399Z65C0;8.60288;360T;MONE;SEK;N/A;2.3E7;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431250857L2;false;TPAC,FULJ,ILQD
2021-04-07T11:30:14.052Z;ISIN;EZB25VWPKT91;8.60296;360T;MONE;SEK;N/A;2.3E7;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431250857L1;false;TPAC,FULJ,ILQD
2021-04-07T11:28:15.480Z;ISIN;EZ2MJMNHRV73;7.4365977;360T;MONE;DKK;N/A;1900000.0;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431241193;false;FULJ,ILQD
2021-04-07T11:28:14.952Z;ISIN;EZ5TY1L1Q4Y3;1.1889463;360T;MONE;USD;N/A;300000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431241170;false;FULJ,ILQD
2021-04-07T11:26:10.332Z;ISIN;EZ1ZX1MY97Q8;1.2014634;360T;MONE;USD;N/A;3491964.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431250777L2;false;TPAC,FULJ,ILQD
2021-04-07T11:26:10.332Z;ISIN;EZVFTJWJZ4D0;1.18892;360T;MONE;USD;N/A;3491964.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431250777L1;false;TPAC,FULJ,ILQD
2021-04-07T11:25:26.003Z;ISIN;EZVFTJWJZ4D0;1.18882;360T;MONE;USD;N/A;1502655.18;USD;2021-05-05T00:00:00.000Z;360T;1010000281431250762L1;false;TPAC,FULJ,ILQD
2021-04-07T11:25:26.003Z;ISIN;EZ4KGBXXD1K1;1.1953942;360T;MONE;USD;N/A;1502655.18;USD;2021-05-05T00:00:00.000Z;360T;1010000281431250762L2;false;TPAC,FULJ,ILQD
2021-04-07T11:24:57.570Z;ISIN;EZ794GMXXF32;0.9215938;360T;MONE;CHF;N/A;5.5227E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431247878;false;FULJ,ILQD
2021-04-07T11:24:47.389Z;ISIN;EZ4XY4BKNTZ8;1.1905604;360T;MONE;USD;N/A;2140551.08;USD;2021-05-05T00:00:00.000Z;360T;1010000281431250757L2;false;TPAC,FULJ,ILQD
2021-04-07T11:24:47.389Z;ISIN;EZVFTJWJZ4D0;1.1888;360T;MONE;USD;N/A;2140551.08;USD;2021-05-05T00:00:00.000Z;360T;1010000281431250757L1;false;TPAC,FULJ,ILQD
2021-04-07T11:22:54.971Z;ISIN;EZV0QVDFJ841;1.1888624;360T;MONE;USD;N/A;300000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431246873;false;FULJ,ILQD
2021-04-07T11:22:31.610Z;ISIN;EZ8HK8XPXWL7;0.8605768;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431246763;false;FULJ,ILQD
2021-04-07T11:22:23.603Z;ISIN;EZ6P3N2CDXD5;17.27626;360T;MONE;ZAR;N/A;117802.5;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431247294;false;FULJ,ILQD
2021-04-07T11:20:45.714Z;ISIN;EZB0JFSVBV80;0.92892;360T;MONE;CHF;N/A;5.5227E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431246895L1;false;TPAC,FULJ,ILQD
2021-04-07T11:20:45.714Z;ISIN;EZQC3NQKHYS2;0.9191532;360T;MONE;CHF;N/A;5.5227E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431246895L2;false;TPAC,FULJ,ILQD
2021-04-07T11:19:53.968Z;ISIN;EZ6HJV94CMX2;359.8661;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431247106L2;false;TPAC,FULJ,ILQD
2021-04-07T11:19:53.968Z;ISIN;EZ5V4CNRV3R1;359.7828;360T;MONE;HUF;N/A;1.0E7;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431247106L1;false;TPAC,FULJ,ILQD
2021-04-07T11:19:48.436Z;ISIN;EZ2W6CMTR831;1.18951;360T;MONE;USD;N/A;300000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431247062;false;FULJ,ILQD
2021-04-07T11:17:43.050Z;ISIN;EZQC3NQKHYS2;0.9193165;360T;MONE;CHF;N/A;2654000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431244427;false;FULJ,ILQD
2021-04-07T11:16:27.160Z;ISIN;EZ9KF27RG4F7;10.060449;360T;MONE;NOK;N/A;6.324532548E7;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431246224L2;false;TPAC,FULJ,ILQD
2021-04-07T11:16:27.160Z;ISIN;EZ4LZK9D2PB1;10.059239;360T;MONE;NOK;N/A;6.324532548E7;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431246224L1;false;TPAC,FULJ,ILQD
2021-04-07T11:14:28.182Z;ISIN;EZVFTJWJZ4D0;1.1888;360T;MONE;USD;N/A;2.428411101E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431245517L2;false;TPAC,FULJ,ILQD
2021-04-07T11:14:28.182Z;ISIN;EZ5TY1L1Q4Y3;1.1887766;360T;MONE;USD;N/A;2.428411101E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431245517L1;false;TPAC,FULJ,ILQD
2021-04-07T11:14:06.546Z;ISIN;EZ944NHMTRX5;4.140562;360T;MONE;RON;N/A;1000000.0;RON;2021-05-05T00:00:00.000Z;360T;1010000281431245123L2;false;TPAC,FULJ,ILQD
2021-04-07T11:14:06.546Z;ISIN;EZ565JBLTX29;4.134316;360T;MONE;RON;N/A;1000000.0;RON;2021-05-05T00:00:00.000Z;360T;1010000281431245123L1;false;TPAC,FULJ,ILQD
2021-04-07T11:13:48.579Z;ISIN;EZYJS12WH0N1;0.8605451;360T;MONE;GBP;N/A;60000.0;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431244117;false;FULJ,ILQD
2021-04-07T11:13:47.604Z;ISIN;EZVC08SZTKM8;1.7401129;360T;MONE;CAD;N/A;410000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431242326;false;FULJ,ILQD
2021-04-07T11:13:38.502Z;ISIN;EZYJS12WH0N1;0.8606163;360T;MONE;GBP;N/A;1674943.32;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431244801L1;false;TPAC,FULJ,ILQD
2021-04-07T11:13:38.502Z;ISIN;EZ8X6CQMHNF5;0.86063;360T;MONE;GBP;N/A;1674943.32;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431244801L2;false;TPAC,FULJ,ILQD
2021-04-07T11:12:41.525Z;ISIN;EZ76LK0ZZ435;130.50946;360T;MONE;JPY;N/A;3.25E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431244790L1;false;TPAC,FULJ,ILQD
2021-04-07T11:12:41.525Z;ISIN;EZ5GQXPSPVH8;130.511;360T;MONE;JPY;N/A;3.25E8;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431244790L2;false;TPAC,FULJ,ILQD
2021-04-07T11:12:15.222Z;ISIN;EZV0QVDFJ841;1.1888028;360T;MONE;USD;N/A;165739.62;USD;2021-05-05T00:00:00.000Z;360T;1010000281431244254;false;FULJ,ILQD
2021-04-07T11:12:05.513Z;ISIN;EZ5DTBNLPY75;1.10466;360T;MONE;CHF;N/A;702456.72;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431244772L2;false;TPAC,FULJ,ILQD
2021-04-07T11:12:05.513Z;ISIN;EZ8M4ZQ7CZG7;1.1046678;360T;MONE;CHF;N/A;702456.72;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431244772L1;false;TPAC,FULJ,ILQD
2021-04-07T11:10:46.010Z;ISIN;EZ80XM8CTTD0;0.922543;360T;MONE;CHF;N/A;5.725E7;USD;2021-05-05T00:00:00.000Z;360T;1010000281431240228;false;FULJ,ILQD
2021-04-07T11:10:01.209Z;ISIN;EZBWZBCMJ0L3;1.1912067;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431244278L1;false;TPAC,FULJ,ILQD
2021-04-07T11:10:01.209Z;ISIN;EZ1PFC8RKWG9;1.1912929;360T;MONE;USD;N/A;3.0E8;EUR;2021-05-05T00:00:00.000Z;360T;1010000281431244278L2;false;TPAC,FULJ,ILQD
2021-04-07T11:09:17.149Z;ISIN;EZB4G9GXQNT6;25.90875;360T;MONE;CZK;N/A;500000.0;CZK;2021-05-05T00:00:00.000Z;360T;1010000281431243247L1;false;TPAC,FULJ,ILQD
2021-04-07T11:09:17.149Z;ISIN;EZB0DJTZRL81;25.91548;360T;MONE;CZK;N/A;500000.0;CZK;2021-05-05T00:00:00.000Z;360T;1010000281431243247L2;false;TPAC,FULJ,ILQD
2021-04-07T11:08:30.678Z;ISIN;EZ3SY0QG9885;1.25959;360T;MONE;CAD;N/A;3.5E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431238474L2;false;TPAC,FULJ,ILQD
2021-04-07T11:08:30.678Z;ISIN;EZ26G9T2XWF4;1.259598;360T;MONE;CAD;N/A;3.5E7;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431238474L1;false;TPAC,FULJ,ILQD
2021-04-07T11:08:17.535Z;ISIN;EZ2MJMNHRV73;7.4366417;360T;MONE;DKK;N/A;8470000.0;DKK;2021-05-05T00:00:00.000Z;360T;1010000281431243230;false;FULJ,ILQD
2021-04-07T11:08:09.375Z;ISIN;EZ8HK8XPXWL7;0.861071;360T;MONE;GBP;N/A;5750000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431243144L1;false;TPAC,FULJ,ILQD
2021-04-07T11:08:09.375Z;ISIN;EZBB885NJ9D7;0.861197;360T;MONE;GBP;N/A;5750000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431243144L2;false;TPAC,FULJ,ILQD
2021-04-07T11:07:49.334Z;ISIN;EZ76LK0ZZ435;130.54211;360T;MONE;JPY;N/A;3.9E7;JPY;2021-05-05T00:00:00.000Z;360T;1010000281431243907;false;FULJ,ILQD
2021-04-07T11:07:06.751Z;ISIN;EZ8M4ZQ7CZG7;1.105028;360T;MONE;CHF;N/A;40000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431240044;false;FULJ,ILQD
2021-04-07T11:07:05.167Z;ISIN;EZ7SFCBZY152;10.237756;360T;MONE;SEK;N/A;1005000.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431240004;false;FULJ,ILQD
2021-04-07T11:07:04.397Z;ISIN;EZYJS12WH0N1;0.8611253;360T;MONE;GBP;N/A;1192000.0;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431239867;false;FULJ,ILQD
2021-04-07T11:07:02.851Z;ISIN;EZ4LZK9D2PB1;10.0584635;360T;MONE;NOK;N/A;1490000.0;NOK;2021-05-05T00:00:00.000Z;360T;1010000281431239840;false;FULJ,ILQD
2021-04-07T11:07:01.913Z;ISIN;EZ5GXCFZHWN7;4.575379;360T;MONE;PLN;N/A;123000.0;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431239821;false;FULJ,ILQD
2021-04-07T11:06:30.161Z;ISIN;EZ3X59J6ZLP0;1.498019;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431242867L2;false;TPAC,FULJ,ILQD
2021-04-07T11:06:30.161Z;ISIN;EZ36YX714CP0;1.497814;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431242867L1;false;TPAC,FULJ,ILQD
2021-04-07T11:05:59.867Z;ISIN;EZV0QVDFJ841;1.1890132;360T;MONE;USD;N/A;170000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431243801;false;FULJ,ILQD
2021-04-07T11:05:56.649Z;ISIN;EZV2SRGB7688;1.1918047;360T;MONE;USD;N/A;700000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431243114;false;FULJ,ILQD
2021-04-07T11:05:54.914Z;ISIN;EZ5GXCFZHWN7;4.575891;360T;MONE;PLN;N/A;1000000.0;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431243066L1;false;TPAC,FULJ,ILQD
2021-04-07T11:05:54.914Z;ISIN;EZ1P74QZ6K20;4.576362;360T;MONE;PLN;N/A;1000000.0;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431243066L2;false;TPAC,FULJ,ILQD
2021-04-07T11:04:23.020Z;ISIN;EZV82M3444K9;0.927489;360T;MONE;CHF;N/A;400000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431243512L2;false;TPAC,FULJ,ILQD
2021-04-07T11:04:23.020Z;ISIN;EZ3D0Y8MRH53;0.929326;360T;MONE;CHF;N/A;325000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431243512L1;false;TPAC,FULJ,ILQD
2021-04-07T11:03:04.465Z;ISIN;EZ2V30RTYR56;1.1927672;360T;MONE;USD;N/A;575000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431241655;false;FULJ,ILQD
2021-04-07T11:03:03.530Z;ISIN;EZV0QVDFJ841;1.1891364;360T;MONE;USD;N/A;15000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431242181;false;FULJ,ILQD
2021-04-07T11:02:50.080Z;ISIN;EZ1P74QZ6K20;4.5766032;360T;MONE;PLN;N/A;500000.0;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431241607L2;false;TPAC,FULJ,ILQD
2021-04-07T11:02:50.080Z;ISIN;EZ5GXCFZHWN7;4.5761357;360T;MONE;PLN;N/A;500000.0;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431241607L1;false;TPAC,FULJ,ILQD
2021-04-07T11:02:44.449Z;ISIN;EZ2J6NLNLJF5;1.1049932;360T;MONE;CHF;N/A;10000.0;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431242090;false;FULJ,ILQD
2021-04-07T11:01:36.063Z;ISIN;EZ73GGWQDVR5;1.189438;360T;MONE;USD;N/A;1500000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431236786L1;false;TPAC,FULJ,ILQD
2021-04-07T11:01:36.063Z;ISIN;EZ73GGWQDVR5;1.189438;360T;MONE;USD;N/A;150000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431236786L4;false;TPAC,FULJ,ILQD
2021-04-07T11:01:36.063Z;ISIN;EZ73GGWQDVR5;1.189438;360T;MONE;USD;N/A;2500000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431236786L3;false;TPAC,FULJ,ILQD
2021-04-07T11:01:36.063Z;ISIN;EZ73GGWQDVR5;1.189438;360T;MONE;USD;N/A;300000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431236786L2;false;TPAC,FULJ,ILQD
2021-04-07T11:00:52.966Z;ISIN;EZ5TY1L1Q4Y3;1.189166;360T;MONE;USD;N/A;2.0E8;USD;2021-05-05T00:00:00.000Z;360T;1010000281431236658L2;false;TPAC,FULJ,ILQD
2021-04-07T11:00:52.966Z;ISIN;EZV0QVDFJ841;1.1891438;360T;MONE;USD;N/A;2.0E8;USD;2021-05-05T00:00:00.000Z;360T;1010000281431236658L1;false;TPAC,FULJ,ILQD
2021-04-07T11:00:25.844Z;ISIN;EZV0QVDFJ841;1.1891837;360T;MONE;USD;N/A;300000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431243585;false;FULJ,ILQD
2021-04-07T10:59:59.286Z;ISIN;EZV0QVDFJ841;1.1891669;360T;MONE;USD;N/A;20577.86;USD;2021-05-05T00:00:00.000Z;360T;1010000281431242554;false;FULJ,ILQD
2021-04-07T10:57:34.887Z;ISIN;EZ1LZL0CKMZ8;10.237734;360T;MONE;SEK;N/A;151150.0;SEK;2021-05-05T00:00:00.000Z;360T;1010000281431240652;false;FULJ,ILQD
2021-04-07T10:56:17.495Z;ISIN;EZ5TY1L1Q4Y3;1.1896867;360T;MONE;USD;N/A;3.0E8;USD;2021-05-05T00:00:00.000Z;360T;1010000281431235636L2;false;TPAC,FULJ,ILQD
2021-04-07T10:56:17.495Z;ISIN;EZV0QVDFJ841;1.189665;360T;MONE;USD;N/A;3.0E8;USD;2021-05-05T00:00:00.000Z;360T;1010000281431235636L1;false;TPAC,FULJ,ILQD
2021-04-07T10:55:11.617Z;ISIN;EZB0JFSVBV80;0.92915;360T;MONE;CHF;N/A;1.3E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431239061L2;false;TPAC,FULJ,ILQD
2021-04-07T10:55:11.617Z;ISIN;EZ3D0Y8MRH53;0.929175;360T;MONE;CHF;N/A;1.3E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431239061L1;false;TPAC,FULJ,ILQD
2021-04-07T10:54:45.928Z;ISIN;EZ3SY0QG9885;1.25906;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431238972L2;false;TPAC,FULJ,ILQD
2021-04-07T10:54:45.928Z;ISIN;EZ26G9T2XWF4;1.2590664;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-05T00:00:00.000Z;360T;1010000281431238972L1;false;TPAC,FULJ,ILQD
2021-04-07T10:54:06.608Z;ISIN;EZ322P8FVX56;1.191128;360T;MONE;USD;N/A;1600000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431234191;false;FULJ,ILQD
2021-04-07T10:53:09.777Z;ISIN;EZ2M1VBVF5V2;1.3824702;360T;MONE;USD;N/A;1.8E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431238433L1;false;TPAC,FULJ,ILQD
2021-04-07T10:53:09.777Z;ISIN;EZ7D3M1XLMV6;1.3824756;360T;MONE;USD;N/A;1.8E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431238433L2;false;TPAC,FULJ,ILQD
2021-04-07T10:49:55.787Z;ISIN;EZB4G9GXQNT6;25.91351;360T;MONE;CZK;N/A;7000000.0;CZK;2021-05-05T00:00:00.000Z;360T;1010000281431238723L1;false;TPAC,FULJ,ILQD
2021-04-07T10:49:55.787Z;ISIN;EZ3RJ5RKGF47;25.91597;360T;MONE;CZK;N/A;7000000.0;CZK;2021-05-05T00:00:00.000Z;360T;1010000281431238723L2;false;TPAC,FULJ,ILQD
2021-04-07T10:45:05.055Z;ISIN;EZ8DB4DGKDS4;1.104848;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431238550L2;false;TPAC,FULJ,ILQD
2021-04-07T10:45:05.055Z;ISIN;EZ5DTBNLPY75;1.1049;360T;MONE;CHF;N/A;2.5E7;CHF;2021-05-05T00:00:00.000Z;360T;1010000281431238550L1;false;TPAC,FULJ,ILQD
2021-04-07T10:43:48.983Z;ISIN;EZBB885NJ9D7;0.8601473;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431238082L2;false;TPAC,FULJ,ILQD
2021-04-07T10:43:48.983Z;ISIN;EZYJS12WH0N1;0.8600458;360T;MONE;GBP;N/A;2.5E7;GBP;2021-05-05T00:00:00.000Z;360T;1010000281431238082L1;false;TPAC,FULJ,ILQD
2021-04-07T10:43:05.281Z;ISIN;EZ1PRXY4G0K7;1.5590598;360T;MONE;AUD;N/A;2000000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431238163L2;false;TPAC,FULJ,ILQD
2021-04-07T10:43:05.281Z;ISIN;EZ86TK9BX8D8;1.558982;360T;MONE;AUD;N/A;2000000.0;AUD;2021-05-05T00:00:00.000Z;360T;1010000281431238163L1;false;TPAC,FULJ,ILQD
2021-04-07T10:42:58.528Z;ISIN;EZBSJWB47G11;17.2899;360T;MONE;ZAR;N/A;2.27E8;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431237838L1;false;TPAC,FULJ,ILQD
2021-04-07T10:42:58.528Z;ISIN;EZYHM9XJ32F1;17.3124;360T;MONE;ZAR;N/A;2.27E8;ZAR;2021-05-05T00:00:00.000Z;360T;1010000281431237838L2;false;TPAC,FULJ,ILQD
2021-04-07T10:41:55.014Z;ISIN;EZ3MTG6CGR72;1.1898293;360T;MONE;USD;N/A;1000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431237624L2;false;TPAC,FULJ,ILQD
2021-04-07T10:41:55.014Z;ISIN;EZVFTJWJZ4D0;1.18902;360T;MONE;USD;N/A;1000000.0;USD;2021-05-05T00:00:00.000Z;360T;1010000281431237624L1;false;TPAC,FULJ,ILQD
2021-04-07T10:41:14.500Z;ISIN;EZ5GXCFZHWN7;4.576123;360T;MONE;PLN;N/A;700000.0;PLN;2021-05-05T00:00:00.000Z;360T;1010000281431233118;false;FULJ,ILQD
