Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-12T11:07:06.592Z;ISIN;EZ1VX67Y97M5;1.6402956;360T;MONE;AUD;N/A;500000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728855661L2;false;TPAC,FULJ,ILQD
2024-04-12T11:04:45.311Z;ISIN;EZ5BH43RNC49;1.0689083;360T;MONE;USD;N/A;6202776.55;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728855178;false;FULJ,ILQD
2024-04-12T11:00:06.328Z;ISIN;EZ8KD64TL9N8;1.1041597;360T;MONE;USD;N/A;9000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728609998L2;false;TPAC,FULJ,ILQD
2024-04-12T10:59:54.829Z;ISIN;EZKF2QN3G7F7;1.1025244;360T;MONE;USD;N/A;7000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728609825L2;false;TPAC,FULJ,ILQD
2024-04-12T10:58:59.708Z;ISIN;EZF4QHRSY0Q4;9.98639;360T;MONE;MAD;N/A;735000.0;MAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728859886L2;false;TPAC,FULJ,ILQD
2024-04-12T10:53:00.967Z;ISIN;EZ7Y1MFFDY27;1.067246;360T;MONE;USD;N/A;3.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728859053L2;false;TPAC,FULJ,ILQD
2024-04-12T10:50:42.631Z;ISIN;EZB3VZV8K1D9;1.0742122;360T;MONE;USD;N/A;4000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728859848;false;FULJ,ILQD
2024-04-12T10:49:57.693Z;ISIN;EZ51MKPT7PM5;1.0841041;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728859826L2;false;TPAC,FULJ,ILQD
2024-04-12T10:48:52.327Z;ISIN;EZXCGJJ5M2P1;4.984132;360T;MONE;RON;N/A;657000.0;RON;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728858747;false;FULJ,ILQD
2024-04-12T10:47:18.313Z;ISIN;EZXLRZY5PN50;0.854996;360T;MONE;GBP;N/A;989000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728858635;false;FULJ,ILQD
2024-04-12T10:46:00.495Z;ISIN;EZ3TS9QP3KM5;1.2481274;360T;MONE;USD;N/A;1.591023395E7;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728348920L3L2;false;TPAC,FULJ,ILQD
2024-04-12T10:46:00.495Z;ISIN;EZ3TS9QP3KM5;1.2481274;360T;MONE;USD;N/A;768825.01;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728348920L1L2;false;TPAC,FULJ,ILQD
2024-04-12T10:43:52.739Z;ISIN;EZRDQCPLD5D6;0.8552948;360T;MONE;GBP;N/A;2168000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728844737L2;false;TPAC,FULJ,ILQD
2024-04-12T10:43:18.364Z;ISIN;EZQ8FXL5B165;10.7833381;360T;MONE;SEK;N/A;1.0E8;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728844695L2;false;TPAC,FULJ,ILQD
2024-04-12T10:38:39.107Z;ISIN;EZVPPN6ZG075;11.5980826;360T;MONE;NOK;N/A;2.0E7;NOK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728851107L1;false;TPAC,FULJ,ILQD
2024-04-12T10:35:14.984Z;ISIN;EZG76QYJ31W5;23.42157;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728851000L2;false;TPAC,FULJ,ILQD
2024-04-12T10:29:41.353Z;ISIN;EZBJ24FN6K79;1.065499;360T;MONE;USD;N/A;133021.35;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728851965L2;false;TPAC,FULJ,ILQD
2024-04-12T10:29:00.591Z;ISIN;EZP5BQM3XYW7;1.117125;360T;MONE;USD;N/A;1.5E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728848985L2;false;TPAC,FULJ,ILQD
2024-04-12T10:28:04.979Z;ISIN;EZ5NTR241ZX8;1.0683082;360T;MONE;USD;N/A;2.5E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728847881L2;false;TPAC,FULJ,ILQD
2024-04-12T10:25:26.226Z;ISIN;EZ887NS2ZXD2;1.2470329;360T;MONE;USD;N/A;1.75E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728846345L2;false;TPAC,FULJ,ILQD
2024-04-12T10:24:17.626Z;ISIN;EZBHM15PBB78;1.0657549;360T;MONE;USD;N/A;1.65E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728846381L1;false;TPAC,FULJ,ILQD
2024-04-12T10:22:15.235Z;ISIN;EZ7WH6NXKPT7;7.7405623;360T;MONE;CNY;N/A;1049882.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728836090L2;false;TPAC,FULJ,ILQD
2024-04-12T10:20:37.209Z;ISIN;EZW7DTZCHJ91;1.0759606;360T;MONE;USD;N/A;2508730.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728837827L2;false;TPAC,FULJ,ILQD
2024-04-12T10:20:23.243Z;ISIN;EZRMNK8HPK04;7.7366534;360T;MONE;CNY;N/A;1344642.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728836035L2;false;TPAC,FULJ,ILQD
2024-04-12T10:19:40.912Z;ISIN;EZ5MBW5N4W38;0.8926495;360T;MONE;CHF;N/A;494667.0;CHF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728837812L2;false;TPAC,FULJ,ILQD
2024-04-12T10:18:48.116Z;ISIN;EZLS0DWT8RJ4;0.8595108;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728836793L2;false;TPAC,FULJ,ILQD
2024-04-12T10:15:21.170Z;ISIN;EZLMCDTHLZZ6;0.9729568;360T;MONE;CHF;N/A;4.4E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728844896L2;false;TPAC,FULJ,ILQD
2024-04-12T10:15:02.548Z;ISIN;EZKMPWVPWFC7;0.8535785;360T;MONE;GBP;N/A;136847.47;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728348910L2;false;TPAC,FULJ,ILQD
2024-04-12T10:14:47.193Z;ISIN;EZTP828TN865;3.891803;360T;MONE;QAR;N/A;300000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728843007L2;false;TPAC,FULJ,ILQD
2024-04-12T10:14:02.167Z;ISIN;EZKLL4Z26200;1.0673994;360T;MONE;USD;N/A;10465.64;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728348902L2;false;TPAC,FULJ,ILQD
2024-04-12T10:11:49.790Z;ISIN;EZ9T9V4TFDR2;1.0656428;360T;MONE;USD;N/A;4.0E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728835932L2;false;TPAC,FULJ,ILQD
2024-04-12T10:11:08.990Z;ISIN;EZ8RKGK9SYM7;1.0658461;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728835852L2;false;TPAC,FULJ,ILQD
2024-04-12T10:10:49.637Z;ISIN;EZWNFBH90044;1.0668565;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728835706L2;false;TPAC,FULJ,ILQD
2024-04-12T10:09:26.732Z;ISIN;EZGB631ZGB88;1.101509;360T;MONE;USD;N/A;1500000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728837216L2;false;TPAC,FULJ,ILQD
2024-04-12T10:06:15.079Z;ISIN;EZN2301RP5N9;0.8600372;360T;MONE;GBP;N/A;145000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728835763L2;false;TPAC,FULJ,ILQD
2024-04-12T10:06:15.079Z;ISIN;EZ0VF304KGL9;0.8588564;360T;MONE;GBP;N/A;4000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728835763L1;false;TPAC,FULJ,ILQD
2024-04-12T10:04:08.863Z;ISIN;EZ7QVBF0PTR2;10.86014;360T;MONE;NOK;N/A;1.0E8;NOK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728823806L2;false;TPAC,FULJ,ILQD
2024-04-12T10:03:58.462Z;ISIN;EZWNFBH90044;1.0671576;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728833168L2;false;TPAC,FULJ,ILQD
2024-04-12T10:03:32.481Z;ISIN;EZ8PW01HWYD3;19.992505;360T;MONE;ZAR;N/A;3050000.0;ZAR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728834021L2;false;TPAC,FULJ,ILQD
2024-04-12T10:01:59.848Z;ISIN;EZ26NC817VB1;0.853076;360T;MONE;GBP;N/A;1.5E7;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728823156L2;false;TPAC,FULJ,ILQD
2024-04-12T10:01:43.392Z;ISIN;EZ9YFTZ3CMR3;1.0664545;360T;MONE;USD;N/A;1.21E8;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728832658L2;false;TPAC,FULJ,ILQD
2024-04-12T10:01:38.698Z;ISIN;EZD8L8TM7V09;0.8530693;360T;MONE;GBP;N/A;1.5E7;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728822292L2;false;TPAC,FULJ,ILQD
2024-04-12T10:01:19.570Z;ISIN;EZMGSNWX8XK5;1.070009;360T;MONE;USD;N/A;1.052E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728832598L2;false;TPAC,FULJ,ILQD
2024-04-12T10:00:10.093Z;ISIN;EZKNTN59XYC9;1.0668715;360T;MONE;USD;N/A;597000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728830365;false;FULJ,ILQD
2024-04-12T09:59:59.845Z;ISIN;EZ8RKGK9SYM7;1.0663156;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728830058L2;false;TPAC,FULJ,ILQD
2024-04-12T09:59:44.785Z;ISIN;EZ9T9V4TFDR2;1.0661126;360T;MONE;USD;N/A;1.25E8;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728830952L2;false;TPAC,FULJ,ILQD
2024-04-12T09:59:18.298Z;ISIN;EZBJ24FN6K79;1.0661269;360T;MONE;USD;N/A;1.25E8;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728830645L2;false;TPAC,FULJ,ILQD
2024-04-12T09:58:35.650Z;ISIN;EZTF2VCJV087;7.742549;360T;MONE;CNY;N/A;102200.0;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728835021;false;FULJ,ILQD
2024-04-12T09:57:49.995Z;ISIN;EZXG7VRG11B9;0.907163;360T;MONE;CHF;N/A;1200000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728823482;false;FULJ,ILQD
2024-04-12T09:57:03.034Z;ISIN;EZSMTMT5YHK3;161.5851;360T;MONE;JPY;N/A;3.84E7;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728834448;false;FULJ,ILQD
2024-04-12T09:56:58.744Z;ISIN;EZ64HK9MYYL2;1.9208918;360T;MONE;AUD;N/A;2430000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728829448;false;FULJ,ILQD
2024-04-12T09:56:43.804Z;ISIN;EZDWGNTS9HS6;0.9713499;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728821161;false;FULJ,ILQD
2024-04-12T09:56:09.773Z;ISIN;EZ9P41MF1740;1.1707837;360T;MONE;EUR;N/A;2.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728609475L2;false;TPAC,FULJ,ILQD
2024-04-12T09:55:25.783Z;ISIN;EZCDWR2KJBX7;1.0741767;360T;MONE;USD;N/A;1293000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728834288;false;FULJ,ILQD
2024-04-12T09:54:57.968Z;ISIN;EZX7MMTW5676;7.745737;360T;MONE;CNY;N/A;5.01E7;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728825112L2;false;TPAC,FULJ,ILQD
2024-04-12T09:54:06.179Z;ISIN;EZZ40VVKT873;1.0680515;360T;MONE;USD;N/A;1161000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728834237;false;FULJ,ILQD
2024-04-12T09:53:17.407Z;ISIN;EZX7ZWYSWLM1;3.994606;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728819521L2;false;TPAC,FULJ,ILQD
2024-04-12T09:52:59.449Z;ISIN;EZ1FWT3C5R50;4.972317;360T;MONE;RON;N/A;2.17E8;RON;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728823011L2;false;TPAC,FULJ,ILQD
2024-04-12T09:52:26.016Z;ISIN;EZ6RMZ403NP8;17.8681983;360T;MONE;MXN;N/A;1.0297E7;MXN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728833906L2;false;TPAC,FULJ,ILQD
2024-04-12T09:52:26.016Z;ISIN;EZ4Q1K9WZ4M7;17.7206177;360T;MONE;MXN;N/A;1.0297E7;MXN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728833906L1;false;TPAC,FULJ,ILQD
2024-04-12T09:51:40.540Z;ISIN;EZKBDPG2ZWN1;17.594542;360T;MONE;MXN;N/A;200000.0;MXN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728822655L2;false;TPAC,FULJ,ILQD
2024-04-12T09:51:36.414Z;ISIN;EZZN4FST4QV1;1.6379493;360T;MONE;AUD;N/A;5500000.0;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728826908L2;false;TPAC,FULJ,ILQD
2024-04-12T09:50:46.549Z;ISIN;EZS4JW74YT29;1.785602;360T;MONE;NZD;N/A;2500000.0;NZD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728826780L2;false;TPAC,FULJ,ILQD
2024-04-12T09:50:36.994Z;ISIN;EZ26DVWJS3B1;392.01104;360T;MONE;HUF;N/A;5.8554E9;HUF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728822046L2;false;TPAC,FULJ,ILQD
2024-04-12T09:50:04.451Z;ISIN;EZVZK6Z08486;0.853312;360T;MONE;GBP;N/A;6.66E7;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728821982L2;false;TPAC,FULJ,ILQD
2024-04-12T09:48:22.016Z;ISIN;EZ26NC817VB1;0.8532462;360T;MONE;GBP;N/A;600000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728825468L2;false;TPAC,FULJ,ILQD
2024-04-12T09:48:07.848Z;ISIN;EZX7MMTW5676;7.74389;360T;MONE;CNY;N/A;3.001E8;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728821374L2;false;TPAC,FULJ,ILQD
2024-04-12T09:46:37.242Z;ISIN;EZMK5FZSCRG1;7.74145;360T;MONE;CNY;N/A;3.1E8;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728821278L2;false;TPAC,FULJ,ILQD
2024-04-12T09:45:34.650Z;ISIN;EZMK5FZSCRG1;7.741359;360T;MONE;CNY;N/A;3.0E7;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728821264L2;false;TPAC,FULJ,ILQD
2024-04-12T09:43:38.328Z;ISIN;EZHK76V16KS9;398.37344;360T;MONE;HUF;N/A;2.5345E7;HUF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728826364;false;FULJ,ILQD
2024-04-12T09:42:48.539Z;ISIN;EZWMMGPPTDY9;1.0673291;360T;MONE;USD;N/A;1.7E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728822858L2;false;TPAC,FULJ,ILQD
2024-04-12T09:42:22.015Z;ISIN;EZWMMGPPTDY9;1.06731;360T;MONE;USD;N/A;1.1E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728822818L2;false;TPAC,FULJ,ILQD
2024-04-12T09:41:12.587Z;ISIN;EZ9T9V4TFDR2;1.0659532;360T;MONE;USD;N/A;4.61E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728816767L2;false;TPAC,FULJ,ILQD
2024-04-12T09:40:36.836Z;ISIN;EZVK8WFM5737;3.914646;360T;MONE;AED;N/A;310000.0;AED;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728816550;false;FULJ,ILQD
2024-04-12T09:39:54.187Z;ISIN;EZ9T9V4TFDR2;1.0659727;360T;MONE;USD;N/A;4.6E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728816491L2;false;TPAC,FULJ,ILQD
2024-04-12T09:39:27.068Z;ISIN;EZB3VZV8K1D9;1.0754125;360T;MONE;USD;N/A;104000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728816426;false;FULJ,ILQD
2024-04-12T09:39:18.364Z;ISIN;EZ2FX446QK30;1.0697666;360T;MONE;USD;N/A;1750000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728816061L2;false;TPAC,FULJ,ILQD
2024-04-12T09:39:05.861Z;ISIN;EZ2RPW4CZBL3;0.8659799;360T;MONE;GBP;N/A;5500000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728817722;false;FULJ,ILQD
2024-04-12T09:38:32.519Z;ISIN;EZ80FR3M6792;16.516879;360T;MONE;MXN;N/A;1.25E7;MXN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728825661;false;FULJ,ILQD
2024-04-12T09:38:10.873Z;ISIN;EZZ6PMGJ59G8;397.5863;360T;MONE;HUF;N/A;2.4678E7;HUF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728825633;false;FULJ,ILQD
2024-04-12T09:37:33.831Z;ISIN;EZ9WN3XR3588;18.7570077;360T;MONE;ZAR;N/A;1.7E7;ZAR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728820700L2;false;TPAC,FULJ,ILQD
2024-04-12T09:37:17.878Z;ISIN;EZ9RY8SQF2Z1;396.56428;360T;MONE;HUF;N/A;2.846E7;HUF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728825186;false;FULJ,ILQD
2024-04-12T09:36:23.260Z;ISIN;EZD3JXT9X3N0;11.5353699;360T;MONE;SEK;N/A;121142.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728810300;false;FULJ,ILQD
2024-04-12T09:36:22.212Z;ISIN;EZD8L8TM7V09;0.853237;360T;MONE;GBP;N/A;1200000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728824512L2;false;TPAC,FULJ,ILQD
2024-04-12T09:36:07.642Z;ISIN;EZF060L3M2C8;0.966108;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728824268;false;FULJ,ILQD
2024-04-12T09:36:00.261Z;ISIN;EZMCST18CXQ9;392.26445;360T;MONE;HUF;N/A;4.2806E7;HUF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728824170L1;false;TPAC,FULJ,ILQD
2024-04-12T09:36:00.261Z;ISIN;EZW730FT7D28;395.23052;360T;MONE;HUF;N/A;4.2806E7;HUF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728824170L2;false;TPAC,FULJ,ILQD
2024-04-12T09:35:20.409Z;ISIN;EZYKQSW7LG60;10.7676081;360T;MONE;SEK;N/A;10853.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728810123;false;FULJ,ILQD
2024-04-12T09:34:29.196Z;ISIN;EZ36LDNT7FH8;1.448071;360T;MONE;SGD;N/A;203000.0;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728818783L2;false;TPAC,FULJ,ILQD
2024-04-12T09:34:14.096Z;ISIN;EZVKFDDPSH88;1.0912624;360T;MONE;USD;N/A;6000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728609115L2;false;TPAC,FULJ,ILQD
2024-04-12T09:33:55.658Z;ISIN;EZ51MKPT7PM5;1.0858436;360T;MONE;USD;N/A;6000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728608821L2;false;TPAC,FULJ,ILQD
2024-04-12T09:33:26.604Z;ISIN;EZ51MKPT7PM5;1.0857736;360T;MONE;USD;N/A;6000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728608714L2;false;TPAC,FULJ,ILQD
2024-04-12T09:33:07.120Z;ISIN;EZYHF1VZCTB7;161.58739;360T;MONE;JPY;N/A;2.0E8;JPY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728815083;false;FULJ,ILQD
2024-04-12T09:32:41.421Z;ISIN;EZ6R9H7KV7S3;1.102202;360T;MONE;USD;N/A;7000000.0;EUR;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728608655L2;false;TPAC,FULJ,ILQD
2024-04-12T09:31:49.423Z;ISIN;EZWMMGPPTDY9;1.0674668;360T;MONE;USD;N/A;3000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728816075L2;false;TPAC,FULJ,ILQD
2024-04-12T09:31:37.152Z;ISIN;EZ2FX446QK30;1.0700697;360T;MONE;USD;N/A;1000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728815958;false;FULJ,ILQD
2024-04-12T09:31:15.213Z;ISIN;EZ5NTR241ZX8;1.0694792;360T;MONE;USD;N/A;5000000.0;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728813931;false;FULJ,ILQD
2024-04-12T09:30:55.281Z;ISIN;EZTF2VCJV087;7.7455084;360T;MONE;CNY;N/A;4.0E8;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728815716L2;false;TPAC,FULJ,ILQD
2024-04-12T09:30:47.234Z;ISIN;EZ2RRN0QC766;7.740633;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728813920;false;FULJ,ILQD
2024-04-12T09:30:31.635Z;ISIN;EZCSNGZ23ZB2;13.514097;360T;MONE;SEK;N/A;1.13746398E7;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728818325L2;false;TPAC,FULJ,ILQD
2024-04-12T09:30:31.635Z;ISIN;EZTCJ3N36XZ2;13.515865;360T;MONE;SEK;N/A;1.13746398E7;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728818325L1;false;TPAC,FULJ,ILQD
2024-04-12T09:29:20.615Z;ISIN;EZJMS0RBT599;5.032111;360T;MONE;RON;N/A;3011476.0;RON;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728819731;false;FULJ,ILQD
2024-04-12T09:29:17.372Z;ISIN;EZCSNGZ23ZB2;13.5136199;360T;MONE;SEK;N/A;1.01510425E8;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728817822L2;false;TPAC,FULJ,ILQD
2024-04-12T09:29:17.372Z;ISIN;EZTCJ3N36XZ2;13.5150935;360T;MONE;SEK;N/A;1.01510425E8;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728817822L1;false;TPAC,FULJ,ILQD
2024-04-12T09:27:52.974Z;ISIN;EZ9M3LKKN729;0.9084577;360T;MONE;CHF;N/A;3.0E7;CHF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728813821L2;false;TPAC,FULJ,ILQD
2024-04-12T09:26:25.431Z;ISIN;EZ6BDL6HZ278;0.6515915;360T;MONE;USD;N/A;5.0E7;AUD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728812952L2;false;TPAC,FULJ,ILQD
2024-04-12T09:26:24.417Z;ISIN;EZXMSZT725G0;1.3734953;360T;MONE;CAD;N/A;200000.0;CAD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728808010L2;false;TPAC,FULJ,ILQD
2024-04-12T09:25:41.470Z;ISIN;EZMN7X4RLY48;4.271386;360T;MONE;PLN;N/A;505000.0;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728818657;false;FULJ,ILQD
2024-04-12T09:24:42.682Z;ISIN;EZCSNGZ23ZB2;13.5130132;360T;MONE;SEK;N/A;2.970544633E7;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728813633L2;false;TPAC,FULJ,ILQD
2024-04-12T09:24:42.682Z;ISIN;EZTCJ3N36XZ2;13.5121699;360T;MONE;SEK;N/A;2.970544633E7;SEK;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728813633L1;false;TPAC,FULJ,ILQD
2024-04-12T09:24:34.302Z;ISIN;EZCYG0NC7CD9;1.3574073;360T;MONE;SGD;N/A;1.0E7;SGD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728814201L2;false;TPAC,FULJ,ILQD
2024-04-12T09:23:59.266Z;ISIN;EZ2ZTHZ4R0F7;0.8547261;360T;MONE;GBP;N/A;9050000.0;GBP;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728812163L2;false;TPAC,FULJ,ILQD
2024-04-12T09:23:46.646Z;ISIN;EZ8CSSVVCV48;0.9119942;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728813863L2;false;TPAC,FULJ,ILQD
2024-04-12T09:23:44.006Z;ISIN;EZM0J2C0RH68;392.24093;360T;MONE;HUF;N/A;3.65108146E8;HUF;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728809398L2;false;TPAC,FULJ,ILQD
2024-04-12T09:23:22.309Z;ISIN;EZLQ8RS14CT0;4.286894;360T;MONE;PLN;N/A;2539000.0;PLN;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728817781;false;FULJ,ILQD
2024-04-12T09:23:21.275Z;ISIN;EZ9T9V4TFDR2;1.0662923;360T;MONE;USD;N/A;8.1685E7;USD;2024-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36728809245L2;false;TPAC,FULJ,ILQD
