Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-02T08:34:47.315Z;ISIN;EZ25Q3QPHMK6;1.096591;360T;MONE;CHF;N/A;1.5E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442202142L2;false;TPAC,FULJ,ILQD
2021-06-02T08:33:57.553Z;ISIN;EZ4GFF7YKJ62;1.2190233;360T;MONE;USD;N/A;11000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442272232;false;FULJ,ILQD
2021-06-02T08:32:45.297Z;ISIN;EZ4LKM632VT2;10.0968871;360T;MONE;SEK;N/A;3.465E7;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442274691;false;FULJ,ILQD
2021-06-02T08:32:13.778Z;ISIN;EZ4GFF7YKJ62;1.2190401;360T;MONE;USD;N/A;24399.8;USD;2021-06-30T00:00:00.000Z;360T;1010000281442271707;false;FULJ,ILQD
2021-06-02T08:31:47.926Z;ISIN;EZ4LYDTY5W40;1.096964;360T;MONE;CHF;N/A;8900000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442274432;false;FULJ,ILQD
2021-06-02T08:29:32.584Z;ISIN;EZ7348C4MX90;9.45954;360T;MONE;HKD;N/A;8.0E7;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442271038L2;false;TPAC,FULJ,ILQD
2021-06-02T08:29:32.584Z;ISIN;EZ6B9BPT1HP2;9.45839;360T;MONE;HKD;N/A;8.0E7;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442271038L1;false;TPAC,FULJ,ILQD
2021-06-02T08:29:23.775Z;ISIN;EZ5DTTY8YMQ2;1.21899;360T;MONE;USD;N/A;26730.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442271891L1;false;TPAC,FULJ,ILQD
2021-06-02T08:29:23.775Z;ISIN;EZ3SZVX1Z728;1.2221405;360T;MONE;USD;N/A;26730.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442271891L2;false;TPAC,FULJ,ILQD
2021-06-02T08:28:42.622Z;ISIN;EZV43MDSFZM8;1.0967149;360T;MONE;CHF;N/A;5343.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442270642;false;FULJ,ILQD
2021-06-02T08:27:48.547Z;ISIN;EZ4GFF7YKJ62;1.2190969;360T;MONE;USD;N/A;2000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442270685;false;FULJ,ILQD
2021-06-02T08:27:21.514Z;ISIN;EZYDF88T46J4;6.387;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442269197L1;false;TPAC,FULJ,ILQD
2021-06-02T08:27:21.514Z;ISIN;EZNBLXRRZBH6;6.387;360T;MONE;CNY;N/A;5.0E8;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442269197L2;false;TPAC,FULJ,ILQD
2021-06-02T08:26:29.025Z;ISIN;EZV8SN8KY955;1.2195944;360T;MONE;USD;N/A;640000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442268956;false;FULJ,ILQD
2021-06-02T08:26:26.213Z;ISIN;EZ1TLR71BD29;346.82665;360T;MONE;HUF;N/A;350000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442270361;false;FULJ,ILQD
2021-06-02T08:24:55.918Z;ISIN;EZ4GFF7YKJ62;1.2190544;360T;MONE;USD;N/A;14291.28;USD;2021-06-30T00:00:00.000Z;360T;1010000281442269233;false;FULJ,ILQD
2021-06-02T08:24:04.753Z;ISIN;EZ4GFF7YKJ62;1.2191244;360T;MONE;USD;N/A;51000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442268247;false;FULJ,ILQD
2021-06-02T08:21:37.042Z;ISIN;EZV82M3444K9;0.899009;360T;MONE;CHF;N/A;1297000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442263221L4;false;TPAC,FULJ,ILQD
2021-06-02T08:21:37.042Z;ISIN;EZ4GNWGMX6D7;0.895543;360T;MONE;CHF;N/A;1297000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442263221L5;false;TPAC,FULJ,ILQD
2021-06-02T08:21:37.042Z;ISIN;EZ6SBQST2437;0.896232;360T;MONE;CHF;N/A;1297000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442263221L6;false;TPAC,FULJ,ILQD
2021-06-02T08:21:37.042Z;ISIN;EZ6R65XKSW09;0.897586;360T;MONE;CHF;N/A;1297000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442263221L3;false;TPAC,FULJ,ILQD
2021-06-02T08:21:37.042Z;ISIN;EZVBHGZ6XFF9;0.896917;360T;MONE;CHF;N/A;1297000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442263221L2;false;TPAC,FULJ,ILQD
2021-06-02T08:21:37.042Z;ISIN;EZDWFP29K468;0.898302;360T;MONE;CHF;N/A;1297000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442263221L1;false;TPAC,FULJ,ILQD
2021-06-02T08:21:27.799Z;ISIN;EZ1B2V7X6VV5;13.7804;360T;MONE;ZAR;N/A;5600000.0;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442267753L1;false;TPAC,FULJ,ILQD
2021-06-02T08:21:27.799Z;ISIN;EZ21S4HMJRK7;13.7899543;360T;MONE;ZAR;N/A;5600000.0;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442267753L2;false;TPAC,FULJ,ILQD
2021-06-02T08:21:10.516Z;ISIN;EZ2HFGY7QNQ8;10.0957765;360T;MONE;SEK;N/A;9200000.0;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442267620L1;false;TPAC,FULJ,ILQD
2021-06-02T08:21:10.516Z;ISIN;EZ8HKLQK05D9;10.0965312;360T;MONE;SEK;N/A;9200000.0;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442267620L2;false;TPAC,FULJ,ILQD
2021-06-02T08:20:10.976Z;ISIN;EZ9NP52RCD66;10.153216;360T;MONE;NOK;N/A;5.75E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442267607L1;false;TPAC,FULJ,ILQD
2021-06-02T08:20:10.976Z;ISIN;EZ3PNWWB4JP8;10.155504;360T;MONE;NOK;N/A;5.75E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442267607L2;false;TPAC,FULJ,ILQD
2021-06-02T08:19:11.919Z;ISIN;EZ49S1Z4M7G9;0.862632;360T;MONE;GBP;N/A;2300000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442267296L2;false;TPAC,FULJ,ILQD
2021-06-02T08:19:11.919Z;ISIN;EZ1RBKJHT572;0.8624191;360T;MONE;GBP;N/A;2300000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442267296L1;false;TPAC,FULJ,ILQD
2021-06-02T08:17:57.498Z;ISIN;EZ4LKM632VT2;10.0954857;360T;MONE;SEK;N/A;720000.0;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442201528;false;FULJ,ILQD
2021-06-02T08:17:57.498Z;ISIN;EZ4LKM632VT2;10.0939857;360T;MONE;SEK;N/A;720000.0;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442201802;false;FULJ,ILQD
2021-06-02T08:17:52.248Z;ISIN;EZ4LYDTY5W40;1.0961665;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442195744;false;FULJ,ILQD
2021-06-02T08:17:52.248Z;ISIN;EZ4LYDTY5W40;1.0960165;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442199492;false;FULJ,ILQD
2021-06-02T08:17:47.498Z;ISIN;EZ4GFF7YKJ62;1.21924;360T;MONE;USD;N/A;15000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442267092;false;FULJ,ILQD
2021-06-02T08:16:15.596Z;ISIN;EZ4JF7LPY2W1;1.09597;360T;MONE;CHF;N/A;100000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442264901L1;false;TPAC,FULJ,ILQD
2021-06-02T08:16:15.596Z;ISIN;EZVGYR5QXH64;1.09533;360T;MONE;CHF;N/A;100000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442264901L2;false;TPAC,FULJ,ILQD
2021-06-02T08:14:25.702Z;ISIN;EZLK0J2LQ2V8;6.387428;360T;MONE;CNY;N/A;8000000.0;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442266732L2;false;TPAC,FULJ,ILQD
2021-06-02T08:14:25.702Z;ISIN;EZ0S97M8SWL6;6.38643;360T;MONE;CNY;N/A;8000000.0;CNY;2021-06-30T00:00:00.000Z;360T;1010000281442266732L1;false;TPAC,FULJ,ILQD
2021-06-02T08:14:09.305Z;ISIN;EZ4GFF7YKJ62;1.21961;360T;MONE;USD;N/A;80000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442266698;false;FULJ,ILQD
2021-06-02T08:13:28.057Z;ISIN;EZ5DTTY8YMQ2;1.21945;360T;MONE;USD;N/A;4.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442266634L2;false;TPAC,FULJ,ILQD
2021-06-02T08:13:28.057Z;ISIN;EZ4GFF7YKJ62;1.2194059;360T;MONE;USD;N/A;4.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442266634L1;false;TPAC,FULJ,ILQD
2021-06-02T08:13:01.752Z;ISIN;EZ1RBKJHT572;0.86245;360T;MONE;GBP;N/A;420000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442264972L1;false;TPAC,FULJ,ILQD
2021-06-02T08:11:28.644Z;ISIN;EZVGYY9DMSK5;3.6700657;360T;MONE;PLN;N/A;1.5E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442265662L2;false;TPAC,FULJ,ILQD
2021-06-02T08:11:28.644Z;ISIN;EZ5KVPCX0PK4;3.66306;360T;MONE;PLN;N/A;1.5E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442265662L1;false;TPAC,FULJ,ILQD
2021-06-02T08:08:24.642Z;ISIN;EZ37BGW6K5R7;16.802527;360T;MONE;ZAR;N/A;74500.0;ZAR;2021-06-30T00:00:00.000Z;360T;1010000281442263903;false;FULJ,ILQD
2021-06-02T08:08:06.195Z;ISIN;EZB685LZ1NV5;6.0987;360T;MONE;DKK;N/A;6.0E8;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442262994L1;false;TPAC,FULJ,ILQD
2021-06-02T08:08:06.195Z;ISIN;EZ31FZNZYZ09;6.09858;360T;MONE;DKK;N/A;6.0E8;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442262994L2;false;TPAC,FULJ,ILQD
2021-06-02T08:07:07.600Z;ISIN;EZBWKGD8T163;73.4079901;360T;MONE;RUB;N/A;2.95E8;RUB;2021-06-30T00:00:00.000Z;360T;1010000281442260275L1;false;TPAC,FULJ,ILQD
2021-06-02T08:07:07.600Z;ISIN;EZ9PF64K1CY3;73.41686;360T;MONE;RUB;N/A;2.95E8;RUB;2021-06-30T00:00:00.000Z;360T;1010000281442260275L2;false;TPAC,FULJ,ILQD
2021-06-02T08:05:41.288Z;ISIN;EZ73VR9N8256;8.3215941;360T;MONE;NOK;N/A;2.4E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442265641L2;false;TPAC,FULJ,ILQD
2021-06-02T08:05:41.288Z;ISIN;EZBW5TNPX927;8.3217;360T;MONE;NOK;N/A;2.4E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442265641L1;false;TPAC,FULJ,ILQD
2021-06-02T08:05:09.645Z;ISIN;EZV82TYDDG30;7.759454;360T;MONE;HKD;N/A;7.0E7;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442260136L1;false;TPAC,FULJ,ILQD
2021-06-02T08:05:09.645Z;ISIN;EZ7RLL5T1GF7;7.75945;360T;MONE;HKD;N/A;7.0E7;HKD;2021-06-30T00:00:00.000Z;360T;1010000281442260136L2;false;TPAC,FULJ,ILQD
2021-06-02T08:04:55.432Z;ISIN;EZ73VR9N8256;8.3176946;360T;MONE;NOK;N/A;2.6E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442265262L2;false;TPAC,FULJ,ILQD
2021-06-02T08:04:55.432Z;ISIN;EZBW5TNPX927;8.3178;360T;MONE;NOK;N/A;2.6E7;NOK;2021-06-30T00:00:00.000Z;360T;1010000281442265262L1;false;TPAC,FULJ,ILQD
2021-06-02T08:04:26.684Z;ISIN;EZ2HFGY7QNQ8;10.0928944;360T;MONE;SEK;N/A;500000.0;SEK;2021-06-30T00:00:00.000Z;360T;1010000281442263093;false;FULJ,ILQD
2021-06-02T08:03:56.314Z;ISIN;EZ1Y2F1XW516;109.7537;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442259334L1;false;TPAC,FULJ,ILQD
2021-06-02T08:03:56.314Z;ISIN;EZ5PG0W5LYX2;109.753;360T;MONE;JPY;N/A;3.0E9;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442259334L2;false;TPAC,FULJ,ILQD
2021-06-02T08:02:50.502Z;ISIN;EZ4NMQ5MP430;1.2211652;360T;MONE;USD;N/A;265000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442261625;false;FULJ,ILQD
2021-06-02T08:00:01.298Z;ISIN;EZ14J7CCVKP1;131.1;360T;MONE;KES;N/A;100000.0;KES;2021-06-30T00:00:00.000Z;360T;1010000281442262146;false;FULJ,ILQD
2021-06-02T07:59:51.488Z;ISIN;EZ7NLNLV3M83;1.093851;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442262946L2;false;TPAC,FULJ,ILQD
2021-06-02T07:59:51.488Z;ISIN;EZ4JF7LPY2W1;1.09624;360T;MONE;CHF;N/A;1.0E8;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442262946L1;false;TPAC,FULJ,ILQD
2021-06-02T07:58:25.141Z;ISIN;EZQ5WHQMLBW4;3.3193777;360T;MONE;TND;N/A;50000.0;TND;2021-06-30T00:00:00.000Z;360T;1010000281442261774;false;FULJ,ILQD
2021-06-02T07:57:43.697Z;ISIN;EZHK7X5M2HJ5;10.7479709;360T;MONE;MAD;N/A;200000.0;MAD;2021-06-30T00:00:00.000Z;360T;1010000281442261740;false;FULJ,ILQD
2021-06-02T07:56:39.244Z;ISIN;EZBC5S9TVBS5;1.2202795;360T;MONE;USD;N/A;41000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442261294L2;false;TPAC,FULJ,ILQD
2021-06-02T07:56:39.244Z;ISIN;EZ9KFQF32XW0;1.2197776;360T;MONE;USD;N/A;41000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442261294L1;false;TPAC,FULJ,ILQD
2021-06-02T07:55:23.874Z;ISIN;EZBDZ93N3X40;1.2243767;360T;MONE;USD;N/A;115000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442258253;false;FULJ,ILQD
2021-06-02T07:53:55.459Z;ISIN;EZ20YN81VRS5;0.7226;360T;MONE;USD;N/A;480000.0;NZD;2021-06-30T00:00:00.000Z;360T;1010000281442259372L1;false;TPAC,FULJ,ILQD
2021-06-02T07:53:55.459Z;ISIN;EZ34RFFCZN14;0.7226048;360T;MONE;USD;N/A;480000.0;NZD;2021-06-30T00:00:00.000Z;360T;1010000281442259372L2;false;TPAC,FULJ,ILQD
2021-06-02T07:53:26.709Z;ISIN;EZ3QNHG9BGB1;1.0958145;360T;MONE;CHF;N/A;42000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442260328L1;false;TPAC,FULJ,ILQD
2021-06-02T07:53:26.709Z;ISIN;EZVDR0VZCTF3;1.0953907;360T;MONE;CHF;N/A;42000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442260328L3;false;TPAC,FULJ,ILQD
2021-06-02T07:53:26.709Z;ISIN;EZ49GSDPHSH0;1.0956157;360T;MONE;CHF;N/A;42000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442260328L2;false;TPAC,FULJ,ILQD
2021-06-02T07:51:48.242Z;ISIN;EZBBYNTLL2P0;283.77;360T;MONE;HUF;N/A;1.5E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442258270L1;false;TPAC,FULJ,ILQD
2021-06-02T07:51:48.242Z;ISIN;EZBWSZCFBSQ0;283.787;360T;MONE;HUF;N/A;1.5E7;HUF;2021-06-30T00:00:00.000Z;360T;1010000281442258270L2;false;TPAC,FULJ,ILQD
2021-06-02T07:50:55.305Z;ISIN;EZ4GFF7YKJ62;1.2204553;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442257945L1;false;TPAC,FULJ,ILQD
2021-06-02T07:50:55.305Z;ISIN;EZ9KFQF32XW0;1.2204774;360T;MONE;USD;N/A;1.0E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442257945L2;false;TPAC,FULJ,ILQD
2021-06-02T07:49:42.926Z;ISIN;EZJBLG57G1G4;6.7890842;360T;MONE;DKK;N/A;58000.0;DKK;2021-06-30T00:00:00.000Z;360T;1010000281442259311;false;FULJ,ILQD
2021-06-02T07:49:18.373Z;ISIN;EZBGH1JXPQM8;8.64497;360T;MONE;TRY;N/A;640000.0;TRY;2021-06-30T00:00:00.000Z;360T;1010000281442257581L2;false;TPAC,FULJ,ILQD
2021-06-02T07:49:18.373Z;ISIN;EZB4975WM8H6;8.6225;360T;MONE;TRY;N/A;640000.0;TRY;2021-06-30T00:00:00.000Z;360T;1010000281442257581L1;false;TPAC,FULJ,ILQD
2021-06-02T07:49:13.279Z;ISIN;EZ9PF64K1CY3;73.46738;360T;MONE;RUB;N/A;1.0E7;RUB;2021-06-30T00:00:00.000Z;360T;1010000281442257425L2;false;TPAC,FULJ,ILQD
2021-06-02T07:49:13.279Z;ISIN;EZBWKGD8T163;73.4579999;360T;MONE;RUB;N/A;1.0E7;RUB;2021-06-30T00:00:00.000Z;360T;1010000281442257425L1;false;TPAC,FULJ,ILQD
2021-06-02T07:48:39.089Z;ISIN;EZ4GFF7YKJ62;1.2204853;360T;MONE;USD;N/A;2.5E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442255110L1;false;TPAC,FULJ,ILQD
2021-06-02T07:48:39.089Z;ISIN;EZ9KFQF32XW0;1.2205074;360T;MONE;USD;N/A;2.5E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442255110L2;false;TPAC,FULJ,ILQD
2021-06-02T07:48:17.730Z;ISIN;EZ1J9YF12CP0;4.4659708;360T;MONE;PLN;N/A;5000000.0;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442258568L1;false;TPAC,FULJ,ILQD
2021-06-02T07:48:17.730Z;ISIN;EZ2HNP8LGHP6;4.4662624;360T;MONE;PLN;N/A;5000000.0;PLN;2021-06-30T00:00:00.000Z;360T;1010000281442258568L2;false;TPAC,FULJ,ILQD
2021-06-02T07:47:32.976Z;ISIN;EZB6K6XVT8Y2;0.8979412;360T;MONE;CHF;N/A;5000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442258525L1;false;TPAC,FULJ,ILQD
2021-06-02T07:47:32.976Z;ISIN;EZ87NC2XT5X7;0.8972361;360T;MONE;CHF;N/A;5000000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442258525L2;false;TPAC,FULJ,ILQD
2021-06-02T07:47:16.944Z;ISIN;EZ3KLZ69THQ0;10.52091;360T;MONE;TRY;N/A;1.4E7;TRY;2021-06-30T00:00:00.000Z;360T;1010000281442258016L1;false;TPAC,FULJ,ILQD
2021-06-02T07:47:16.944Z;ISIN;EZ1J86RX6S48;10.52625;360T;MONE;TRY;N/A;1.4E7;TRY;2021-06-30T00:00:00.000Z;360T;1010000281442258016L2;false;TPAC,FULJ,ILQD
2021-06-02T07:46:54.541Z;ISIN;EZ4LYDTY5W40;1.0960871;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442254177L1;false;TPAC,FULJ,ILQD
2021-06-02T07:46:54.541Z;ISIN;EZ5TYM22XT62;1.0952668;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442254177L2;false;TPAC,FULJ,ILQD
2021-06-02T07:46:53.766Z;ISIN;EZ6HYDNTCLW1;1.224231;360T;MONE;USD;N/A;1.63E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442258444L2;false;TPAC,FULJ,ILQD
2021-06-02T07:46:53.766Z;ISIN;EZ5DTTY8YMQ2;1.22059;360T;MONE;USD;N/A;1.63E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442258444L1;false;TPAC,FULJ,ILQD
2021-06-02T07:46:28.181Z;ISIN;EZ93YW07B6N2;1.0959132;360T;MONE;CHF;N/A;1000000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442253856L2;false;TPAC,FULJ,ILQD
2021-06-02T07:46:28.181Z;ISIN;EZ8HDZBX8PP9;1.0961212;360T;MONE;CHF;N/A;1000000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442253856L1;false;TPAC,FULJ,ILQD
2021-06-02T07:45:50.005Z;ISIN;EZ6HYDNTCLW1;1.224391;360T;MONE;USD;N/A;1.2E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442257685L2;false;TPAC,FULJ,ILQD
2021-06-02T07:45:50.005Z;ISIN;EZ5DTTY8YMQ2;1.22075;360T;MONE;USD;N/A;1.2E7;USD;2021-06-30T00:00:00.000Z;360T;1010000281442257685L1;false;TPAC,FULJ,ILQD
2021-06-02T07:44:33.546Z;ISIN;EZ9KFQF32XW0;1.2208649;360T;MONE;USD;N/A;800000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442251140;false;FULJ,ILQD
2021-06-02T07:44:33.024Z;ISIN;EZ4DLC8B9J74;109.6938;360T;MONE;JPY;N/A;1.223E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442252554L6;false;TPAC,FULJ,ILQD
2021-06-02T07:44:33.024Z;ISIN;EZ4CY7J7YJX6;109.6401;360T;MONE;JPY;N/A;1.223E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442252554L1;false;TPAC,FULJ,ILQD
2021-06-02T07:44:33.024Z;ISIN;EZV4BG9K4KP5;109.6157;360T;MONE;JPY;N/A;1.223E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442252554L2;false;TPAC,FULJ,ILQD
2021-06-02T07:44:33.024Z;ISIN;EZ9L4T47KSB1;109.5858;360T;MONE;JPY;N/A;1.223E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442252554L3;false;TPAC,FULJ,ILQD
2021-06-02T07:44:33.024Z;ISIN;EZ6BTG9D9S18;109.6627;360T;MONE;JPY;N/A;1.223E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442252554L4;false;TPAC,FULJ,ILQD
2021-06-02T07:44:33.024Z;ISIN;EZ2R0VKTW8F1;109.5596;360T;MONE;JPY;N/A;1.223E8;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442252554L5;false;TPAC,FULJ,ILQD
2021-06-02T07:44:11.160Z;ISIN;EZ7GZS67SKJ9;25.43749;360T;MONE;CZK;N/A;6200000.0;CZK;2021-06-30T00:00:00.000Z;360T;1010000281442253776L2;false;TPAC,FULJ,ILQD
2021-06-02T07:44:11.160Z;ISIN;EZV656Y2JLW4;25.43698;360T;MONE;CZK;N/A;6200000.0;CZK;2021-06-30T00:00:00.000Z;360T;1010000281442253776L1;false;TPAC,FULJ,ILQD
2021-06-02T07:42:55.245Z;ISIN;EZ5QBR7TTD66;155.1408;360T;MONE;JPY;N/A;3.55E7;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442252038L1;false;TPAC,FULJ,ILQD
2021-06-02T07:42:55.245Z;ISIN;EZ3L1X5DXSZ3;155.0743;360T;MONE;JPY;N/A;3.55E7;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442252038L3;false;TPAC,FULJ,ILQD
2021-06-02T07:42:55.245Z;ISIN;EZ4Z4QC5PD62;155.1092;360T;MONE;JPY;N/A;3.55E7;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442252038L2;false;TPAC,FULJ,ILQD
2021-06-02T07:42:30.428Z;ISIN;EZV43MDSFZM8;1.0959068;360T;MONE;CHF;N/A;15000.0;CHF;2021-06-30T00:00:00.000Z;360T;1010000281442258153;false;FULJ,ILQD
2021-06-02T07:42:05.867Z;ISIN;EZ9B8JQL6HC3;1.4755073;360T;MONE;CAD;N/A;1000000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442254487L2;false;TPAC,FULJ,ILQD
2021-06-02T07:42:05.867Z;ISIN;EZ5HWYGXDN30;1.4753591;360T;MONE;CAD;N/A;1000000.0;EUR;2021-06-30T00:00:00.000Z;360T;1010000281442254487L1;false;TPAC,FULJ,ILQD
2021-06-02T07:41:54.751Z;ISIN;EZ5DTTY8YMQ2;1.22135;360T;MONE;USD;N/A;530000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442251758L1;false;TPAC,FULJ,ILQD
2021-06-02T07:41:54.751Z;ISIN;EZBWZBCMJ0L3;1.2219565;360T;MONE;USD;N/A;530000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442251758L2;false;TPAC,FULJ,ILQD
2021-06-02T07:41:54.743Z;ISIN;EZ4GFF7YKJ62;1.2213113;360T;MONE;USD;N/A;2050000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442250971L1;false;TPAC,FULJ,ILQD
2021-06-02T07:41:54.743Z;ISIN;EZQ4PWPXYLV3;1.2224734;360T;MONE;USD;N/A;2050000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442250971L2;false;TPAC,FULJ,ILQD
2021-06-02T07:41:54.708Z;ISIN;EZBWZBCMJ0L3;1.2219565;360T;MONE;USD;N/A;635000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442250886L2;false;TPAC,FULJ,ILQD
2021-06-02T07:41:54.708Z;ISIN;EZ5DTTY8YMQ2;1.22135;360T;MONE;USD;N/A;635000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442250886L1;false;TPAC,FULJ,ILQD
2021-06-02T07:41:39.431Z;ISIN;EZDY7FDKD997;122.47099;360T;MONE;JPY;N/A;2000000.0;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442250703L2;false;TPAC,FULJ,ILQD
2021-06-02T07:41:39.431Z;ISIN;EZ4RSLRQ47T3;122.33452;360T;MONE;JPY;N/A;2000000.0;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442250703L1;false;TPAC,FULJ,ILQD
2021-06-02T07:41:39.431Z;ISIN;EZ3MZM0X8T68;122.40032;360T;MONE;JPY;N/A;2000000.0;JPY;2021-06-30T00:00:00.000Z;360T;1010000281442250703L3;false;TPAC,FULJ,ILQD
2021-06-02T07:38:09.392Z;ISIN;EZ1RBKJHT572;0.8634971;360T;MONE;GBP;N/A;100000.0;GBP;2021-06-30T00:00:00.000Z;360T;1010000281442254633;false;FULJ,ILQD
2021-06-02T07:37:37.476Z;ISIN;EZ5PG0W5LYX2;109.722;360T;MONE;JPY;N/A;3500000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442252730L1;false;TPAC,FULJ,ILQD
2021-06-02T07:37:37.476Z;ISIN;EZV4YQL8D579;109.71849;360T;MONE;JPY;N/A;3500000.0;USD;2021-06-30T00:00:00.000Z;360T;1010000281442252730L2;false;TPAC,FULJ,ILQD
