Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-12T12:06:01.587Z;ISIN;EZ66WP1RB1Y0;4.5489;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-09T00:00:00.000Z;360T;1010000281548992091L1;false;TPAC,FULJ,ILQD
2022-08-12T12:06:01.587Z;ISIN;EZYWY0H1SVH7;4.608388;360T;MONE;PLN;N/A;5.0E7;PLN;2022-09-09T00:00:00.000Z;360T;1010000281548992091L2;false;TPAC,FULJ,ILQD
2022-08-12T12:03:41.711Z;ISIN;EZ6S3DG8NQ56;1.0303306;360T;MONE;USD;N/A;1649803.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548992516L2;false;TPAC,FULJ,ILQD
2022-08-12T12:03:41.711Z;ISIN;EZ48209D3WW0;1.0293582;360T;MONE;USD;N/A;1098124.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548992516L1;false;TPAC,FULJ,ILQD
2022-08-12T12:03:22.611Z;ISIN;EZYPY131DR08;0.847893;360T;MONE;GBP;N/A;451818.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281548992404L1;false;TPAC,FULJ,ILQD
2022-08-12T12:03:22.611Z;ISIN;EZ7M28L1S410;0.849971;360T;MONE;GBP;N/A;449341.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281548992404L2;false;TPAC,FULJ,ILQD
2022-08-12T12:03:01.085Z;ISIN;EZ7CYBHHXK10;133.6529;360T;MONE;JPY;N/A;3.3913043E7;JPY;2022-09-09T00:00:00.000Z;360T;1010000281548992297L1;false;TPAC,FULJ,ILQD
2022-08-12T12:03:01.085Z;ISIN;EZ9KC60X4SN3;133.1451;360T;MONE;JPY;N/A;5.9948155E7;JPY;2022-09-09T00:00:00.000Z;360T;1010000281548992297L2;false;TPAC,FULJ,ILQD
2022-08-12T11:59:45.367Z;ISIN;EZ5ND39X4TH1;133.82827;360T;MONE;JPY;N/A;1.1E10;JPY;2022-09-09T00:00:00.000Z;360T;1010000281548996690L1;false;TPAC,FULJ,ILQD
2022-08-12T11:59:45.367Z;ISIN;EZ6DKKDRRL97;133.819;360T;MONE;JPY;N/A;1.1E10;JPY;2022-09-09T00:00:00.000Z;360T;1010000281548996690L2;false;TPAC,FULJ,ILQD
2022-08-12T11:59:44.828Z;ISIN;EZ4DVM9JF4K0;1.0277335;360T;MONE;USD;N/A;7000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281549000072L1;false;TPAC,FULJ,ILQD
2022-08-12T11:56:18.501Z;ISIN;EZGC8S07M640;0.70872;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-09T00:00:00.000Z;360T;1010000281548995221L2;false;TPAC,FULJ,ILQD
2022-08-12T11:56:18.501Z;ISIN;EZTLPF9W2LW5;0.7087082;360T;MONE;USD;N/A;8.0E7;AUD;2022-09-09T00:00:00.000Z;360T;1010000281548995221L1;false;TPAC,FULJ,ILQD
2022-08-12T11:56:17.486Z;ISIN;EZ9LXWFP70Y1;4.900037;360T;MONE;RON;N/A;6500000.0;RON;2022-09-09T00:00:00.000Z;360T;1010000281548992827L2;false;TPAC,FULJ,ILQD
2022-08-12T11:56:17.486Z;ISIN;EZRD9WGLN716;4.893289;360T;MONE;RON;N/A;6500000.0;RON;2022-09-09T00:00:00.000Z;360T;1010000281548992827L1;false;TPAC,FULJ,ILQD
2022-08-12T11:54:47.731Z;ISIN;EZ4DVM9JF4K0;1.0278403;360T;MONE;USD;N/A;145000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548996744;false;FULJ,ILQD
2022-08-12T11:53:51.733Z;ISIN;EZ6W8CMD3XX6;0.9693232;360T;MONE;CHF;N/A;50000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548996420;false;FULJ,ILQD
2022-08-12T11:51:54.312Z;ISIN;EZ6W8CMD3XX6;0.9692708;360T;MONE;CHF;N/A;10460.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548995657;false;FULJ,ILQD
2022-08-12T11:50:08.153Z;ISIN;EZV304YPMHJ6;1.0316946;360T;MONE;USD;N/A;83030.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548992084L2;false;TPAC,FULJ,ILQD
2022-08-12T11:50:08.153Z;ISIN;EZVJ23522P12;1.02857;360T;MONE;USD;N/A;83030.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548992084L1;false;TPAC,FULJ,ILQD
2022-08-12T11:49:32.092Z;ISIN;EZ4DVM9JF4K0;1.028129;360T;MONE;USD;N/A;17201.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548989474;false;FULJ,ILQD
2022-08-12T11:49:15.616Z;ISIN;EZ3ZL3Q97NN7;0.969283;360T;MONE;CHF;N/A;5000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548913847L2;false;TPAC,FULJ,ILQD
2022-08-12T11:49:15.616Z;ISIN;EZ6W8CMD3XX6;0.9693159;360T;MONE;CHF;N/A;5000000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548913847L1;false;TPAC,FULJ,ILQD
2022-08-12T11:48:25.130Z;ISIN;EZ2B3K0H50Z4;0.9428777;360T;MONE;CHF;N/A;2.8E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548904798L1;false;TPAC,FULJ,ILQD
2022-08-12T11:48:25.130Z;ISIN;EZ9YSKPZGYY9;0.9426;360T;MONE;CHF;N/A;2.8E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548904798L2;false;TPAC,FULJ,ILQD
2022-08-12T11:46:48.313Z;ISIN;EZ6W8CMD3XX6;0.9697948;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548991932;false;FULJ,ILQD
2022-08-12T11:46:25.438Z;ISIN;EZ4DVM9JF4K0;1.028141;360T;MONE;USD;N/A;1100000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548990944L1;false;TPAC,FULJ,ILQD
2022-08-12T11:46:25.438Z;ISIN;EZ26WD80Y1M5;1.029458;360T;MONE;USD;N/A;1100000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548990944L2;false;TPAC,FULJ,ILQD
2022-08-12T11:46:19.098Z;ISIN;EZ4DVM9JF4K0;1.0282625;360T;MONE;USD;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548989551L1;false;TPAC,FULJ,ILQD
2022-08-12T11:46:19.098Z;ISIN;EZVJ23522P12;1.02854;360T;MONE;USD;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548989551L2;false;TPAC,FULJ,ILQD
2022-08-12T11:45:46.586Z;ISIN;EZ6SYJNL9Y82;0.9407067;360T;MONE;CHF;N/A;1000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548986435;false;FULJ,ILQD
2022-08-12T11:44:29.932Z;ISIN;EZ6W8CMD3XX6;0.969685;360T;MONE;CHF;N/A;46000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548991112;false;FULJ,ILQD
2022-08-12T11:41:40.854Z;ISIN;EZ4DVM9JF4K0;1.0282803;360T;MONE;USD;N/A;12131.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548986238;false;FULJ,ILQD
2022-08-12T11:40:23.997Z;ISIN;EZVJ23522P12;1.02871;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548986406L2;false;TPAC,FULJ,ILQD
2022-08-12T11:40:23.997Z;ISIN;EZ4DVM9JF4K0;1.0284329;360T;MONE;USD;N/A;3.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548986406L1;false;TPAC,FULJ,ILQD
2022-08-12T11:37:09.847Z;ISIN;EZ4DVM9JF4K0;1.028464;360T;MONE;USD;N/A;1.34E8;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548984424L1;false;TPAC,FULJ,ILQD
2022-08-12T11:37:09.847Z;ISIN;EZLZKQM3W5P1;1.0286707;360T;MONE;USD;N/A;1.34E8;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548984424L2;false;TPAC,FULJ,ILQD
2022-08-12T11:36:06.310Z;ISIN;EZ2KCPN441X8;10.4443;360T;MONE;SEK;N/A;150000.0;SEK;2022-09-09T00:00:00.000Z;360T;1010000281548984670;false;FULJ,ILQD
2022-08-12T11:35:41.598Z;ISIN;EZ4DVM9JF4K0;1.0284177;360T;MONE;USD;N/A;100200.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548989738;false;FULJ,ILQD
2022-08-12T11:35:19.233Z;ISIN;EZ6W8CMD3XX6;0.969636;360T;MONE;CHF;N/A;54400.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548989677;false;FULJ,ILQD
2022-08-12T11:31:10.252Z;ISIN;EZ8R6WYD04F0;1.213176;360T;MONE;USD;N/A;205893.64;USD;2022-09-09T00:00:00.000Z;360T;1010000281548984975;false;FULJ,ILQD
2022-08-12T11:30:15.915Z;ISIN;EZDYBLPC7J63;0.8477289;360T;MONE;GBP;N/A;1.21E8;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548980851L2;false;TPAC,FULJ,ILQD
2022-08-12T11:30:15.915Z;ISIN;EZGFRKRNGZ55;0.8476063;360T;MONE;GBP;N/A;1.21E8;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548980851L1;false;TPAC,FULJ,ILQD
2022-08-12T11:30:03.761Z;ISIN;EZD90NHG9WH3;1.4109905;360T;MONE;SGD;N/A;1000000.0;SGD;2022-09-09T00:00:00.000Z;360T;1010000281548980705L1;false;TPAC,FULJ,ILQD
2022-08-12T11:30:03.761Z;ISIN;EZN479WF70C1;1.41107;360T;MONE;SGD;N/A;1000000.0;SGD;2022-09-09T00:00:00.000Z;360T;1010000281548980705L2;false;TPAC,FULJ,ILQD
2022-08-12T11:29:13.981Z;ISIN;EZQKGF7ZPP40;8.0599141;360T;MONE;HKD;N/A;1000000.0;HKD;2022-09-09T00:00:00.000Z;360T;1010000281548985460L2;false;TPAC,FULJ,ILQD
2022-08-12T11:29:13.981Z;ISIN;EZ8NMT8C2542;8.05955;360T;MONE;HKD;N/A;1000000.0;HKD;2022-09-09T00:00:00.000Z;360T;1010000281548985460L1;false;TPAC,FULJ,ILQD
2022-08-12T11:29:12.037Z;ISIN;EZ4DVM9JF4K0;1.0281844;360T;MONE;USD;N/A;23244.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548988158;false;FULJ,ILQD
2022-08-12T11:29:10.025Z;ISIN;EZ4DVM9JF4K0;1.028144;360T;MONE;USD;N/A;110000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548984724;false;FULJ,ILQD
2022-08-12T11:28:55.534Z;ISIN;EZRS4L99S498;4.674683;360T;MONE;PLN;N/A;2740000.0;PLN;2022-09-09T00:00:00.000Z;360T;1010000281548983392L1;false;TPAC,FULJ,ILQD
2022-08-12T11:28:55.492Z;ISIN;EZRD9WGLN716;4.8915619;360T;MONE;RON;N/A;1950000.0;RON;2022-09-09T00:00:00.000Z;360T;1010000281548983256L1;false;TPAC,FULJ,ILQD
2022-08-12T11:27:32.377Z;ISIN;EZ4DVM9JF4K0;1.028388;360T;MONE;USD;N/A;35950.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548983725;false;FULJ,ILQD
2022-08-12T11:27:07.908Z;ISIN;EZ6W8CMD3XX6;0.9700012;360T;MONE;CHF;N/A;7000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548988116;false;FULJ,ILQD
2022-08-12T11:25:48.321Z;ISIN;EZ4DVM9JF4K0;1.0282642;360T;MONE;USD;N/A;6.8E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548984337L1;false;TPAC,FULJ,ILQD
2022-08-12T11:25:48.321Z;ISIN;EZVJ23522P12;1.0285396;360T;MONE;USD;N/A;6.8E7;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548984337L2;false;TPAC,FULJ,ILQD
2022-08-12T11:22:49.149Z;ISIN;EZ4DVM9JF4K0;1.0278652;360T;MONE;USD;N/A;54000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548976300;false;FULJ,ILQD
2022-08-12T11:22:07.608Z;ISIN;EZLZKQM3W5P1;1.0281805;360T;MONE;USD;N/A;4000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548983435L2;false;TPAC,FULJ,ILQD
2022-08-12T11:22:07.608Z;ISIN;EZ4DVM9JF4K0;1.0279739;360T;MONE;USD;N/A;4000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548983435L1;false;TPAC,FULJ,ILQD
2022-08-12T11:21:57.375Z;ISIN;EZXDK81WS8H4;0.8499033;360T;MONE;GBP;N/A;350000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281548982171L1;false;TPAC,FULJ,ILQD
2022-08-12T11:16:43.696Z;ISIN;EZ9YSKPZGYY9;0.94263;360T;MONE;CHF;N/A;800000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548979868L1;false;TPAC,FULJ,ILQD
2022-08-12T11:16:43.696Z;ISIN;EZN48921LHN9;0.9380083;360T;MONE;CHF;N/A;800000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548979868L2;false;TPAC,FULJ,ILQD
2022-08-12T11:16:12.085Z;ISIN;EZ4DVM9JF4K0;1.029088;360T;MONE;USD;N/A;20000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548982003;false;FULJ,ILQD
2022-08-12T11:15:33.816Z;ISIN;EZ4DVM9JF4K0;1.0290439;360T;MONE;USD;N/A;18000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548980993;false;FULJ,ILQD
2022-08-12T11:15:11.950Z;ISIN;EZ4DVM9JF4K0;1.0290965;360T;MONE;USD;N/A;199700.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548979751;false;FULJ,ILQD
2022-08-12T11:09:47.050Z;ISIN;EZ9HWH45RD52;9.8147476;360T;MONE;NOK;N/A;6.92E8;NOK;2022-09-09T00:00:00.000Z;360T;1010000281548980935L1;false;TPAC,FULJ,ILQD
2022-08-12T11:09:47.050Z;ISIN;EZ4MJ124VZC0;9.8156815;360T;MONE;NOK;N/A;6.92E8;NOK;2022-09-09T00:00:00.000Z;360T;1010000281548980935L2;false;TPAC,FULJ,ILQD
2022-08-12T11:07:10.779Z;ISIN;EZC2VMJ18MW3;7.4392855;360T;MONE;DKK;N/A;1.98E8;DKK;2022-09-09T00:00:00.000Z;360T;1010000281548980847L1;false;TPAC,FULJ,ILQD
2022-08-12T11:07:10.779Z;ISIN;EZNB1GGH61V4;7.4392156;360T;MONE;DKK;N/A;1.98E8;DKK;2022-09-09T00:00:00.000Z;360T;1010000281548980847L2;false;TPAC,FULJ,ILQD
2022-08-12T11:06:03.390Z;ISIN;EZ5V1HLNM4G7;1.315268;360T;MONE;CAD;N/A;2.5E7;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548982067L2;false;TPAC,FULJ,ILQD
2022-08-12T11:06:03.390Z;ISIN;EZTV8PLKG9Z4;1.314642;360T;MONE;CAD;N/A;2.5E7;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548982067L1;false;TPAC,FULJ,ILQD
2022-08-12T11:05:33.123Z;ISIN;EZ6W8CMD3XX6;0.9703796;360T;MONE;CHF;N/A;20480.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548982643;false;FULJ,ILQD
2022-08-12T11:02:18.430Z;ISIN;EZ4DVM9JF4K0;1.028525;360T;MONE;USD;N/A;16000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548977233;false;FULJ,ILQD
2022-08-12T11:01:27.019Z;ISIN;EZVJ23522P12;1.02877;360T;MONE;USD;N/A;1105000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548980576L1;false;TPAC,FULJ,ILQD
2022-08-12T11:01:27.019Z;ISIN;EZV304YPMHJ6;1.0318814;360T;MONE;USD;N/A;1200000.0;EUR;2022-09-09T00:00:00.000Z;360T;1010000281548980576L2;false;TPAC,FULJ,ILQD
2022-08-12T10:58:41.162Z;ISIN;EZ4DVM9JF4K0;1.028693;360T;MONE;USD;N/A;200000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548976900;false;FULJ,ILQD
2022-08-12T10:54:23.196Z;ISIN;EZ1XWXRF9060;16.735314;360T;MONE;ZAR;N/A;2.7E7;ZAR;2022-09-09T00:00:00.000Z;360T;1010000281548978135;false;FULJ,ILQD
2022-08-12T10:53:53.763Z;ISIN;EZBJPLTC1ZX3;10.1566094;360T;MONE;SEK;N/A;5.8E8;SEK;2022-09-09T00:00:00.000Z;360T;1010000281548978341L2;false;TPAC,FULJ,ILQD
2022-08-12T10:53:53.763Z;ISIN;EZD1K6516J99;10.1580651;360T;MONE;SEK;N/A;5.8E8;SEK;2022-09-09T00:00:00.000Z;360T;1010000281548978341L1;false;TPAC,FULJ,ILQD
2022-08-12T10:47:55.937Z;ISIN;EZ8C4M3XHPK5;23.980798;360T;MONE;CZK;N/A;8.75E7;CZK;2022-09-09T00:00:00.000Z;360T;1010000281548976157L2;false;TPAC,FULJ,ILQD
2022-08-12T10:47:55.937Z;ISIN;EZ61N0ZJ53L3;23.6651;360T;MONE;CZK;N/A;8.75E7;CZK;2022-09-09T00:00:00.000Z;360T;1010000281548976157L1;false;TPAC,FULJ,ILQD
2022-08-12T10:46:45.438Z;ISIN;EZ4DVM9JF4K0;1.028966;360T;MONE;USD;N/A;30000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548977570;false;FULJ,ILQD
2022-08-12T10:45:35.087Z;ISIN;EZCSGJ7R6VM7;6.740812;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548968232L2;false;TPAC,FULJ,ILQD
2022-08-12T10:45:35.087Z;ISIN;EZVHPXQCZQK3;6.74292;360T;MONE;CNY;N/A;2.0E7;USD;2022-09-09T00:00:00.000Z;360T;1010000281548968232L1;false;TPAC,FULJ,ILQD
2022-08-12T10:44:19.694Z;ISIN;EZ3NSDWNQH71;1.037006;360T;MONE;USD;N/A;159950.4;USD;2022-09-09T00:00:00.000Z;360T;1010000281548976191;false;FULJ,ILQD
2022-08-12T10:44:09.092Z;ISIN;EZ4DVM9JF4K0;1.0287288;360T;MONE;USD;N/A;150000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548974882;false;FULJ,ILQD
2022-08-12T10:43:45.562Z;ISIN;EZFLKZGTS118;3.335895;360T;MONE;ILS;N/A;2800000.0;ILS;2022-09-09T00:00:00.000Z;360T;1010000281548975795L1;false;TPAC,FULJ,ILQD
2022-08-12T10:43:45.562Z;ISIN;EZ8T0F5GN617;3.336889;360T;MONE;ILS;N/A;2800000.0;ILS;2022-09-09T00:00:00.000Z;360T;1010000281548975795L2;false;TPAC,FULJ,ILQD
2022-08-12T10:41:21.627Z;ISIN;EZ4DVM9JF4K0;1.0286288;360T;MONE;USD;N/A;267000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548975111;false;FULJ,ILQD
2022-08-12T10:36:26.198Z;ISIN;EZVJ23522P12;1.02904;360T;MONE;USD;N/A;1350000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548972816L1;false;TPAC,FULJ,ILQD
2022-08-12T10:36:26.198Z;ISIN;EZ5BNYLFNK41;1.0497066;360T;MONE;USD;N/A;1350000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548972816L2;false;TPAC,FULJ,ILQD
2022-08-12T10:35:45.161Z;ISIN;EZ4DVM9JF4K0;1.0288363;360T;MONE;USD;N/A;30000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548973511;false;FULJ,ILQD
2022-08-12T10:35:24.898Z;ISIN;EZTLPF9W2LW5;0.7095282;360T;MONE;USD;N/A;2.35E7;AUD;2022-09-09T00:00:00.000Z;360T;1010000281548974617L1;false;TPAC,FULJ,ILQD
2022-08-12T10:35:24.898Z;ISIN;EZGC8S07M640;0.70954;360T;MONE;USD;N/A;2.35E7;AUD;2022-09-09T00:00:00.000Z;360T;1010000281548974617L2;false;TPAC,FULJ,ILQD
2022-08-12T10:34:21.900Z;ISIN;EZ4DVM9JF4K0;1.0288492;360T;MONE;USD;N/A;28000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548971692;false;FULJ,ILQD
2022-08-12T10:33:04.422Z;ISIN;EZTV8PLKG9Z4;1.3139902;360T;MONE;CAD;N/A;2.2E7;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548973934L2;false;TPAC,FULJ,ILQD
2022-08-12T10:33:04.422Z;ISIN;EZ0TZX1V01P2;1.3137258;360T;MONE;CAD;N/A;2.2E7;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548973934L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:45.176Z;ISIN;EZG23P7VZC78;1.315724;360T;MONE;CAD;N/A;3600000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548973853L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:45.176Z;ISIN;EZ0TZX1V01P2;1.31384;360T;MONE;CAD;N/A;3600000.0;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548973853L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:43.987Z;ISIN;EZGC8S07M640;0.70953;360T;MONE;USD;N/A;1.15E7;AUD;2022-09-09T00:00:00.000Z;360T;1010000281548973777L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:43.987Z;ISIN;EZTLPF9W2LW5;0.7095186;360T;MONE;USD;N/A;1.15E7;AUD;2022-09-09T00:00:00.000Z;360T;1010000281548973777L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:39.024Z;ISIN;EZGFRKRNGZ55;0.848344;360T;MONE;GBP;N/A;2200000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281548973716L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:39.024Z;ISIN;EZDYBLPC7J63;0.848483;360T;MONE;GBP;N/A;2200000.0;GBP;2022-09-09T00:00:00.000Z;360T;1010000281548973716L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:32.167Z;ISIN;EZ8NHCPL97L2;1.029346;360T;MONE;USD;N/A;5000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548973674L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:32.167Z;ISIN;EZ4DVM9JF4K0;1.0289357;360T;MONE;USD;N/A;5000000.0;USD;2022-09-09T00:00:00.000Z;360T;1010000281548973674L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:27.528Z;ISIN;EZ5G6GW37WK3;0.9703093;360T;MONE;CHF;N/A;1426748.87;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548973613L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:27.528Z;ISIN;EZ6CN8R2H1S4;0.9702117;360T;MONE;CHF;N/A;1426748.87;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548973613L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:23.065Z;ISIN;EZ2TZC9N0RM0;137.4201;360T;MONE;JPY;N/A;1.36567542E8;JPY;2022-09-09T00:00:00.000Z;360T;1010000281548973497L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:23.065Z;ISIN;EZSWWK354LB5;137.42712;360T;MONE;JPY;N/A;1.36567542E8;JPY;2022-09-09T00:00:00.000Z;360T;1010000281548973497L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:18.990Z;ISIN;EZK3N3065LB8;9.8126507;360T;MONE;NOK;N/A;9227327.59;NOK;2022-09-09T00:00:00.000Z;360T;1010000281548973432L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:18.990Z;ISIN;EZ4MJ124VZC0;9.8060634;360T;MONE;NOK;N/A;9227327.59;NOK;2022-09-09T00:00:00.000Z;360T;1010000281548973432L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:18.334Z;ISIN;EZQX2XYVYN16;7.228451;360T;MONE;DKK;N/A;3.9E7;DKK;2022-09-09T00:00:00.000Z;360T;1010000281548973391L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:18.334Z;ISIN;EZ9WSRP44535;7.22794;360T;MONE;DKK;N/A;3.9E7;DKK;2022-09-09T00:00:00.000Z;360T;1010000281548973391L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:14.263Z;ISIN;EZBL27PS0XY3;7.438864;360T;MONE;DKK;N/A;819561.3;DKK;2022-09-09T00:00:00.000Z;360T;1010000281548973334L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:14.263Z;ISIN;EZNB1GGH61V4;7.4392026;360T;MONE;DKK;N/A;819561.3;DKK;2022-09-09T00:00:00.000Z;360T;1010000281548973334L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:05.690Z;ISIN;EZ775RHLW5V1;10.4453537;360T;MONE;SEK;N/A;5261705.93;SEK;2022-09-09T00:00:00.000Z;360T;1010000281548973225L2;false;TPAC,FULJ,ILQD
2022-08-12T10:32:05.690Z;ISIN;EZBBTCN2Z4Q1;10.4424181;360T;MONE;SEK;N/A;5261705.93;SEK;2022-09-09T00:00:00.000Z;360T;1010000281548973225L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:00.209Z;ISIN;EZTV8PLKG9Z4;1.3142108;360T;MONE;CAD;N/A;1083702.74;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548972942L1;false;TPAC,FULJ,ILQD
2022-08-12T10:32:00.209Z;ISIN;EZG23P7VZC78;1.3155563;360T;MONE;CAD;N/A;1083702.74;CAD;2022-09-09T00:00:00.000Z;360T;1010000281548972942L2;false;TPAC,FULJ,ILQD
2022-08-12T10:31:59.465Z;ISIN;EZ6W8CMD3XX6;0.9704598;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-09T00:00:00.000Z;360T;1010000281548971170;false;FULJ,ILQD
2022-08-12T10:31:55.131Z;ISIN;EZP261QPGPG3;0.8491333;360T;MONE;GBP;N/A;423091.84;GBP;2022-09-09T00:00:00.000Z;360T;1010000281548972786L2;false;TPAC,FULJ,ILQD
2022-08-12T10:31:55.131Z;ISIN;EZDYBLPC7J63;0.8485195;360T;MONE;GBP;N/A;423091.84;GBP;2022-09-09T00:00:00.000Z;360T;1010000281548972786L1;false;TPAC,FULJ,ILQD
2022-08-12T10:31:49.473Z;ISIN;EZ8NHCPL97L2;1.029476;360T;MONE;USD;N/A;1598723.36;USD;2022-09-09T00:00:00.000Z;360T;1010000281548972694L2;false;TPAC,FULJ,ILQD
2022-08-12T10:31:49.473Z;ISIN;EZLZKQM3W5P1;1.0292712;360T;MONE;USD;N/A;1598723.36;USD;2022-09-09T00:00:00.000Z;360T;1010000281548972694L1;false;TPAC,FULJ,ILQD
2022-08-12T10:29:57.862Z;ISIN;EZQ97WZXWJN3;9.5251074;360T;MONE;NOK;N/A;2.1E8;NOK;2022-09-09T00:00:00.000Z;360T;1010000281548971814L1;false;TPAC,FULJ,ILQD
2022-08-12T10:29:57.862Z;ISIN;EZW0YMJ8KW65;9.52478;360T;MONE;NOK;N/A;2.1E8;NOK;2022-09-09T00:00:00.000Z;360T;1010000281548971814L2;false;TPAC,FULJ,ILQD
2022-08-12T10:29:45.842Z;ISIN;EZV0Y8XFFP39;16.461242;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-09-09T00:00:00.000Z;360T;1010000281548971755L2;false;TPAC,FULJ,ILQD
