Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-13T09:52:04.665Z;ISIN;EZ62VFW69388;109.656;360T;MONE;JPY;N/A;2.3E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322782665L2;false;TPAC,FULJ,ILQD
2019-05-13T09:52:04.665Z;ISIN;EZ9NMG1RRY29;109.66432;360T;MONE;JPY;N/A;2.3E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322782665L1;false;TPAC,FULJ,ILQD
2019-05-13T09:52:02.380Z;ISIN;EZV82D3F9L18;6.100026;360T;MONE;TRY;N/A;2000000.0;TRY;2019-06-10T00:00:00.000Z;360T;1010000281322781318L2;false;TPAC,FULJ,ILQD
2019-05-13T09:52:02.380Z;ISIN;EZ2RMX5GCLK3;6.09611;360T;MONE;TRY;N/A;2000000.0;TRY;2019-06-10T00:00:00.000Z;360T;1010000281322781318L1;false;TPAC,FULJ,ILQD
2019-05-13T09:49:46.540Z;ISIN;EZ5X3805K1N0;65.2893475;360T;MONE;RUB;N/A;1.0E7;RUB;2019-06-10T00:00:00.000Z;360T;1010000281322780851L2;false;TPAC,FULJ,ILQD
2019-05-13T09:49:46.540Z;ISIN;EZ6R7JXMZ410;65.2794;360T;MONE;RUB;N/A;1.0E7;RUB;2019-06-10T00:00:00.000Z;360T;1010000281322780851L1;false;TPAC,FULJ,ILQD
2019-05-13T09:49:18.402Z;ISIN;EZ9NMG1RRY29;109.68027;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322782347L1;false;TPAC,FULJ,ILQD
2019-05-13T09:49:18.402Z;ISIN;EZ62VFW69388;109.672;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322782347L2;false;TPAC,FULJ,ILQD
2019-05-13T09:49:16.604Z;ISIN;EZ4625981VY5;1.133568;360T;MONE;CHF;N/A;200000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322782300;false;FULJ,ILQD
2019-05-13T09:49:01.183Z;ISIN;EZ3JV0PBX043;14.254429;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322782268L2;false;TPAC,FULJ,ILQD
2019-05-13T09:49:01.183Z;ISIN;EZ43STHJTPH1;14.242582;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322782268L1;false;TPAC,FULJ,ILQD
2019-05-13T09:48:37.954Z;ISIN;EZ3Q0C4H9LL9;9.63841;360T;MONE;SEK;N/A;1.65E8;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322782234L2;false;TPAC,FULJ,ILQD
2019-05-13T09:48:37.954Z;ISIN;EZ17YFMT11C3;9.6391611;360T;MONE;SEK;N/A;1.65E8;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322782234L1;false;TPAC,FULJ,ILQD
2019-05-13T09:48:23.762Z;ISIN;EZ4YH2KZP0P9;19.18524;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322777445L1;false;TPAC,FULJ,ILQD
2019-05-13T09:48:23.762Z;ISIN;EZ2DD20J28V9;19.1888;360T;MONE;MXN;N/A;2.0E7;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322777445L2;false;TPAC,FULJ,ILQD
2019-05-13T09:48:18.501Z;ISIN;EZ1SG0NZ5H91;3.825268;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322782210L2;false;TPAC,FULJ,ILQD
2019-05-13T09:48:18.501Z;ISIN;EZ72K77M65K7;3.825882;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322782210L1;false;TPAC,FULJ,ILQD
2019-05-13T09:47:57.782Z;ISIN;EZ5LCMVNMYL3;8.7329819;360T;MONE;NOK;N/A;1.34E8;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322782166L1;false;TPAC,FULJ,ILQD
2019-05-13T09:47:57.782Z;ISIN;EZ6V9KC44HK8;8.73265;360T;MONE;NOK;N/A;1.34E8;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322782166L2;false;TPAC,FULJ,ILQD
2019-05-13T09:47:42.130Z;ISIN;EZV51RN1GY43;19.212839;360T;MONE;MXN;N/A;2.3E7;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322782128L2;false;TPAC,FULJ,ILQD
2019-05-13T09:47:42.130Z;ISIN;EZ4YH2KZP0P9;19.19122;360T;MONE;MXN;N/A;2.3E7;MXN;2019-06-10T00:00:00.000Z;360T;1010000281322782128L1;false;TPAC,FULJ,ILQD
2019-05-13T09:47:40.572Z;ISIN;EZ92Z6Z3MGQ2;0.658814;360T;MONE;USD;N/A;3500000.0;NZD;2019-06-10T00:00:00.000Z;360T;1010000281322777287L1;false;TPAC,FULJ,ILQD
2019-05-13T09:47:40.572Z;ISIN;EZ6JFVQDGQC7;0.65883;360T;MONE;USD;N/A;3500000.0;NZD;2019-06-10T00:00:00.000Z;360T;1010000281322777287L2;false;TPAC,FULJ,ILQD
2019-05-13T09:47:18.891Z;ISIN;EZVZ6HDM6XZ6;109.63369;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322782088L2;false;TPAC,FULJ,ILQD
2019-05-13T09:47:18.891Z;ISIN;EZ9NMG1RRY29;109.69135;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322782088L1;false;TPAC,FULJ,ILQD
2019-05-13T09:46:56.459Z;ISIN;EZ3B3MBWY2R3;6.6423708;360T;MONE;DKK;N/A;1.5E7;DKK;2019-06-10T00:00:00.000Z;360T;1010000281322782047L1;false;TPAC,FULJ,ILQD
2019-05-13T09:46:56.459Z;ISIN;EZ7ZPLMR4JT9;6.6418;360T;MONE;DKK;N/A;1.5E7;DKK;2019-06-10T00:00:00.000Z;360T;1010000281322782047L2;false;TPAC,FULJ,ILQD
2019-05-13T09:46:41.332Z;ISIN;EZ8Z9K9MRMG7;6.8944;360T;MONE;CNY;N/A;2.0E7;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322782037L2;false;TPAC,FULJ,ILQD
2019-05-13T09:46:41.332Z;ISIN;EZ3C76HHY553;6.894325;360T;MONE;CNY;N/A;2.0E7;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322782037L1;false;TPAC,FULJ,ILQD
2019-05-13T09:46:25.239Z;ISIN;EZ4JRQ822F93;1.3425591;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322781955L2;false;TPAC,FULJ,ILQD
2019-05-13T09:46:25.239Z;ISIN;EZ713NQ7MLK1;1.34259;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322781955L1;false;TPAC,FULJ,ILQD
2019-05-13T09:46:07.629Z;ISIN;EZ9LKFH3SN24;0.69821;360T;MONE;USD;N/A;3.9E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322781882L2;false;TPAC,FULJ,ILQD
2019-05-13T09:46:07.629Z;ISIN;EZ9H8DN93H80;0.6981924;360T;MONE;USD;N/A;3.9E7;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322781882L1;false;TPAC,FULJ,ILQD
2019-05-13T09:45:40.604Z;ISIN;EZ9H8DN93H80;0.6980755;360T;MONE;USD;N/A;3500000.0;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322777108L1;false;TPAC,FULJ,ILQD
2019-05-13T09:45:40.604Z;ISIN;EZ9LKFH3SN24;0.6981;360T;MONE;USD;N/A;3500000.0;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322777108L2;false;TPAC,FULJ,ILQD
2019-05-13T09:44:48.633Z;ISIN;EZ1MVJX4L0M6;14.2613;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322776854L2;false;TPAC,FULJ,ILQD
2019-05-13T09:44:48.633Z;ISIN;EZ43STHJTPH1;14.25919;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322776854L1;false;TPAC,FULJ,ILQD
2019-05-13T09:43:56.946Z;ISIN;EZ62VFW69388;109.671;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322776581L2;false;TPAC,FULJ,ILQD
2019-05-13T09:43:56.946Z;ISIN;EZ9NMG1RRY29;109.67899;360T;MONE;JPY;N/A;3.0E8;JPY;2019-06-10T00:00:00.000Z;360T;1010000281322776581L1;false;TPAC,FULJ,ILQD
2019-05-13T09:42:54.387Z;ISIN;EZ6V9KC44HK8;8.7365;360T;MONE;NOK;N/A;1000000.0;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322776128L2;false;TPAC,FULJ,ILQD
2019-05-13T09:42:54.387Z;ISIN;EZ5LCMVNMYL3;8.7368049;360T;MONE;NOK;N/A;1000000.0;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322776128L1;false;TPAC,FULJ,ILQD
2019-05-13T09:42:09.197Z;ISIN;EZ3B3MBWY2R3;6.6459773;360T;MONE;DKK;N/A;1500000.0;DKK;2019-06-10T00:00:00.000Z;360T;1010000281322775578L1;false;TPAC,FULJ,ILQD
2019-05-13T09:42:09.197Z;ISIN;EZ7ZPLMR4JT9;6.64539;360T;MONE;DKK;N/A;1500000.0;DKK;2019-06-10T00:00:00.000Z;360T;1010000281322775578L2;false;TPAC,FULJ,ILQD
2019-05-13T09:40:53.376Z;ISIN;EZ1FNZLTQCF0;1.00909;360T;MONE;CHF;N/A;6500000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322774065L2;false;TPAC,FULJ,ILQD
2019-05-13T09:40:53.376Z;ISIN;EZ52C8P3T892;1.0091953;360T;MONE;CHF;N/A;6500000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322774065L1;false;TPAC,FULJ,ILQD
2019-05-13T09:39:06.119Z;ISIN;EZ713NQ7MLK1;1.34252;360T;MONE;CAD;N/A;6750000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322778940L1;false;TPAC,FULJ,ILQD
2019-05-13T09:39:06.119Z;ISIN;EZ4JRQ822F93;1.342489;360T;MONE;CAD;N/A;6750000.0;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322778940L2;false;TPAC,FULJ,ILQD
2019-05-13T09:38:26.035Z;ISIN;EZ8DND9747G7;1.30145;360T;MONE;USD;N/A;7500000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322772512L2;false;TPAC,FULJ,ILQD
2019-05-13T09:38:26.035Z;ISIN;EZ1XH23GYFM5;1.3013775;360T;MONE;USD;N/A;7500000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322772512L1;false;TPAC,FULJ,ILQD
2019-05-13T09:36:42.904Z;ISIN;EZ7BGSK317Z7;6.863047;360T;MONE;TRY;N/A;7.9E7;TRY;2019-06-10T00:00:00.000Z;360T;1010000281322778476L1;false;TPAC,FULJ,ILQD
2019-05-13T09:36:42.904Z;ISIN;EZV65R62ZVC4;6.867352;360T;MONE;TRY;N/A;7.9E7;TRY;2019-06-10T00:00:00.000Z;360T;1010000281322778476L2;false;TPAC,FULJ,ILQD
2019-05-13T09:35:33.186Z;ISIN;EZV6CY2JCX68;4.300604;360T;MONE;PLN;N/A;3700000.0;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322778288L1;false;TPAC,FULJ,ILQD
2019-05-13T09:35:33.186Z;ISIN;EZ5GM3CTWJC4;4.302331;360T;MONE;PLN;N/A;3700000.0;PLN;2019-06-10T00:00:00.000Z;360T;1010000281322778288L2;false;TPAC,FULJ,ILQD
2019-05-13T09:33:54.282Z;ISIN;EZ16DT7SJJ38;4.291784;360T;MONE;RON;N/A;8000000.0;RON;2019-06-10T00:00:00.000Z;360T;1010000281322769582L2;false;TPAC,FULJ,ILQD
2019-05-13T09:33:54.282Z;ISIN;EZ9SR3M5XJB6;4.23927;360T;MONE;RON;N/A;8000000.0;RON;2019-06-10T00:00:00.000Z;360T;1010000281322769582L1;false;TPAC,FULJ,ILQD
2019-05-13T09:33:36.772Z;ISIN;EZ13J3F8V6J1;1.1228902;360T;MONE;USD;N/A;10000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322769484;false;FULJ,ILQD
2019-05-13T09:33:13.062Z;ISIN;EZ345WSJY0J0;16.005811;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322777358L1;false;TPAC,FULJ,ILQD
2019-05-13T09:33:13.062Z;ISIN;EZ1ZRBF4Q4Q8;16.0123;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322777358L2;false;TPAC,FULJ,ILQD
2019-05-13T09:31:21.484Z;ISIN;EZ13J3F8V6J1;1.1229055;360T;MONE;USD;N/A;56000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322771013;false;FULJ,ILQD
2019-05-13T09:31:18.451Z;ISIN;EZ414HZTFYC7;324.17;360T;MONE;HUF;N/A;1.7E7;HUF;2019-06-10T00:00:00.000Z;360T;1010000281322777257L2;false;TPAC,FULJ,ILQD
2019-05-13T09:31:18.451Z;ISIN;EZ3QG9NTPW28;324.157;360T;MONE;HUF;N/A;1.7E7;HUF;2019-06-10T00:00:00.000Z;360T;1010000281322777257L1;false;TPAC,FULJ,ILQD
2019-05-13T09:27:30.857Z;ISIN;EZ6JFVQDGQC7;0.65853;360T;MONE;USD;N/A;1.2E7;NZD;2019-06-10T00:00:00.000Z;360T;1010000281322768700L2;false;TPAC,FULJ,ILQD
2019-05-13T09:27:30.857Z;ISIN;EZ92Z6Z3MGQ2;0.6585206;360T;MONE;USD;N/A;1.2E7;NZD;2019-06-10T00:00:00.000Z;360T;1010000281322768700L1;false;TPAC,FULJ,ILQD
2019-05-13T09:27:08.589Z;ISIN;EZ9H8DN93H80;0.698043;360T;MONE;USD;N/A;1.3E8;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322768683L1;false;TPAC,FULJ,ILQD
2019-05-13T09:27:08.589Z;ISIN;EZ9LKFH3SN24;0.69806;360T;MONE;USD;N/A;1.3E8;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322768683L2;false;TPAC,FULJ,ILQD
2019-05-13T09:24:48.915Z;ISIN;EZ243ZD7WS84;9.81633;360T;MONE;NOK;N/A;98000.0;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322768086;false;FULJ,ILQD
2019-05-13T09:24:07.480Z;ISIN;EZV6KTHRN6J9;0.86333;360T;MONE;GBP;N/A;5000000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322769550L2;false;TPAC,FULJ,ILQD
2019-05-13T09:24:07.480Z;ISIN;EZ6Y30LMWGY4;0.863273;360T;MONE;GBP;N/A;5000000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322769550L1;false;TPAC,FULJ,ILQD
2019-05-13T09:23:43.502Z;ISIN;EZ9XXV18RLN4;4.761;360T;MONE;RON;N/A;2.5E7;RON;2019-06-10T00:00:00.000Z;360T;1010000281322767213L1;false;TPAC,FULJ,ILQD
2019-05-13T09:23:43.502Z;ISIN;EZ2BJ1Z0V6M9;4.7616666;360T;MONE;RON;N/A;2.5E7;RON;2019-06-10T00:00:00.000Z;360T;1010000281322767213L2;false;TPAC,FULJ,ILQD
2019-05-13T09:22:48.845Z;ISIN;EZ8Z9K9MRMG7;6.8973;360T;MONE;CNY;N/A;2000000.0;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322769212L2;false;TPAC,FULJ,ILQD
2019-05-13T09:22:48.845Z;ISIN;EZ3C76HHY553;6.897189;360T;MONE;CNY;N/A;2000000.0;CNY;2019-06-10T00:00:00.000Z;360T;1010000281322769212L1;false;TPAC,FULJ,ILQD
2019-05-13T09:22:39.630Z;ISIN;EZ13J3F8V6J1;1.1229855;360T;MONE;USD;N/A;40000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322771780;false;FULJ,ILQD
2019-05-13T09:21:46.102Z;ISIN;EZ78TXNYXVB7;1.1730262;360T;MONE;USD;N/A;775000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322766801;false;FULJ,ILQD
2019-05-13T09:20:04.704Z;ISIN;EZ324RTV3JC4;7.84851;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-10T00:00:00.000Z;360T;1010000281322766447L1;false;TPAC,FULJ,ILQD
2019-05-13T09:20:04.704Z;ISIN;EZ9Z0R9V4N87;7.842245;360T;MONE;HKD;N/A;1.0E8;HKD;2019-06-10T00:00:00.000Z;360T;1010000281322766447L2;false;TPAC,FULJ,ILQD
2019-05-13T09:18:49.726Z;ISIN;EZ9XXV18RLN4;4.758;360T;MONE;RON;N/A;2.5E7;RON;2019-06-10T00:00:00.000Z;360T;1010000281322766307L1;false;TPAC,FULJ,ILQD
2019-05-13T09:18:49.726Z;ISIN;EZ5B10S9RQ82;4.820948;360T;MONE;RON;N/A;2.5E7;RON;2019-06-10T00:00:00.000Z;360T;1010000281322766307L2;false;TPAC,FULJ,ILQD
2019-05-13T09:14:58.427Z;ISIN;EZVJD1RLFH28;1.133597;360T;MONE;CHF;N/A;50000.0;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322769043;false;FULJ,ILQD
2019-05-13T09:14:47.279Z;ISIN;EZ5C8WKWQZ08;1.12305;360T;MONE;USD;N/A;800000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322768896L1;false;TPAC,FULJ,ILQD
2019-05-13T09:14:47.279Z;ISIN;EZ364NTFJ9Y9;1.128853;360T;MONE;USD;N/A;800000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322768896L2;false;TPAC,FULJ,ILQD
2019-05-13T09:13:43.592Z;ISIN;EZ66Q3G0C1N0;1.122898;360T;MONE;USD;N/A;130000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322773287;false;FULJ,ILQD
2019-05-13T09:13:26.595Z;ISIN;EZ5MX6YB6WV3;109.1528;360T;MONE;JPY;N/A;4.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322768976L2;false;TPAC,FULJ,ILQD
2019-05-13T09:13:26.595Z;ISIN;EZ62VFW69388;109.69;360T;MONE;JPY;N/A;4.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322768976L1;false;TPAC,FULJ,ILQD
2019-05-13T09:13:07.403Z;ISIN;EZ6R7JXMZ410;65.29935;360T;MONE;RUB;N/A;7.65E8;RUB;2019-06-10T00:00:00.000Z;360T;1010000281322765660L1;false;TPAC,FULJ,ILQD
2019-05-13T09:13:07.403Z;ISIN;EZ5X3805K1N0;65.3090097;360T;MONE;RUB;N/A;7.65E8;RUB;2019-06-10T00:00:00.000Z;360T;1010000281322765660L2;false;TPAC,FULJ,ILQD
2019-05-13T09:12:30.206Z;ISIN;EZ13J3F8V6J1;1.1227654;360T;MONE;USD;N/A;8900.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322768634;false;FULJ,ILQD
2019-05-13T09:11:36.313Z;ISIN;EZV6KTHRN6J9;0.8634;360T;MONE;GBP;N/A;200000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322768530L1;false;TPAC,FULJ,ILQD
2019-05-13T09:11:36.313Z;ISIN;EZ9ZVZBTPKS3;0.8651793;360T;MONE;GBP;N/A;200000.0;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322768530L2;false;TPAC,FULJ,ILQD
2019-05-13T09:11:07.726Z;ISIN;EZ5C8WKWQZ08;1.12312;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322765481L1;false;TPAC,FULJ,ILQD
2019-05-13T09:11:07.726Z;ISIN;EZ29XHFYJTC2;1.154077;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322765481L2;false;TPAC,FULJ,ILQD
2019-05-13T09:10:51.352Z;ISIN;EZ13J3F8V6J1;1.1228633;360T;MONE;USD;N/A;30000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322765602;false;FULJ,ILQD
2019-05-13T09:10:48.093Z;ISIN;EZ886N8C78R6;1.13403;360T;MONE;CHF;N/A;380000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322767577L1;false;TPAC,FULJ,ILQD
2019-05-13T09:10:48.093Z;ISIN;EZ2XQM7WDJW4;1.133315;360T;MONE;CHF;N/A;380000.0;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322767577L2;false;TPAC,FULJ,ILQD
2019-05-13T09:10:11.181Z;ISIN;EZ2NNKQGHQ83;1.6091;360T;MONE;AUD;N/A;300000.0;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322767496L1;false;TPAC,FULJ,ILQD
2019-05-13T09:10:11.181Z;ISIN;EZBJCMWRWGM2;1.615305;360T;MONE;AUD;N/A;300000.0;AUD;2019-06-10T00:00:00.000Z;360T;1010000281322767496L2;false;TPAC,FULJ,ILQD
2019-05-13T09:09:38.170Z;ISIN;EZ5C8WKWQZ08;1.12303;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322766157L1;false;TPAC,FULJ,ILQD
2019-05-13T09:09:38.170Z;ISIN;EZ3ZQL79JK66;1.123675;360T;MONE;USD;N/A;5.0E7;USD;2019-06-10T00:00:00.000Z;360T;1010000281322766157L2;false;TPAC,FULJ,ILQD
2019-05-13T09:07:01.241Z;ISIN;EZ971YTYD864;0.863472;360T;MONE;GBP;N/A;1.1E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322765345L2;false;TPAC,FULJ,ILQD
2019-05-13T09:07:01.241Z;ISIN;EZ6D3JPYKPL7;0.863211;360T;MONE;GBP;N/A;1.1E7;GBP;2019-06-10T00:00:00.000Z;360T;1010000281322765345L1;false;TPAC,FULJ,ILQD
2019-05-13T09:06:44.884Z;ISIN;EZB8BQDZ2Q93;9.816112;360T;MONE;NOK;N/A;1.0E9;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322765542L1;false;TPAC,FULJ,ILQD
2019-05-13T09:06:44.884Z;ISIN;EZ3K65T51V42;9.819197;360T;MONE;NOK;N/A;1.0E9;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322765542L2;false;TPAC,FULJ,ILQD
2019-05-13T09:06:01.437Z;ISIN;EZRR22RCHCX5;1.508731;360T;MONE;CAD;N/A;1.0E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322764430L2;false;TPAC,FULJ,ILQD
2019-05-13T09:06:01.437Z;ISIN;EZ15JYPMXGV7;1.507919;360T;MONE;CAD;N/A;1.0E7;CAD;2019-06-10T00:00:00.000Z;360T;1010000281322764430L1;false;TPAC,FULJ,ILQD
2019-05-13T09:03:53.506Z;ISIN;EZ1FNZLTQCF0;1.00974;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322765115L2;false;TPAC,FULJ,ILQD
2019-05-13T09:03:53.506Z;ISIN;EZ52C8P3T892;1.0098338;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-10T00:00:00.000Z;360T;1010000281322765115L1;false;TPAC,FULJ,ILQD
2019-05-13T09:00:09.403Z;ISIN;EZBJRHFFNJX0;14722.8;360T;MONE;IDR;N/A;3000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322766082L2;false;TPAC,FULJ,ILQD
2019-05-13T09:00:09.403Z;ISIN;EZC9FM6H8PH1;14616.5;360T;MONE;IDR;N/A;3000000.0;USD;2019-06-10T00:00:00.000Z;360T;1010000281322766082L1;false;TPAC,FULJ,ILQD
2019-05-13T08:59:32.609Z;ISIN;EZ33D3D1W8X1;3.750173;360T;MONE;SAR;N/A;6000000.0;SAR;2019-06-10T00:00:00.000Z;360T;1010000281322764207L1;false;TPAC,FULJ,ILQD
2019-05-13T08:59:32.609Z;ISIN;EZ7M69NL02X2;3.7502;360T;MONE;SAR;N/A;6000000.0;SAR;2019-06-10T00:00:00.000Z;360T;1010000281322764207L2;false;TPAC,FULJ,ILQD
2019-05-13T08:59:04.928Z;ISIN;EZ236JYB00C4;3.6731;360T;MONE;AED;N/A;6000000.0;AED;2019-06-10T00:00:00.000Z;360T;1010000281322763703L1;false;TPAC,FULJ,ILQD
2019-05-13T08:59:04.928Z;ISIN;EZBJTB3T1D26;3.67305;360T;MONE;AED;N/A;6000000.0;AED;2019-06-10T00:00:00.000Z;360T;1010000281322763703L2;false;TPAC,FULJ,ILQD
2019-05-13T08:58:31.440Z;ISIN;EZ243ZD7WS84;9.8217965;360T;MONE;NOK;N/A;1.9E8;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322765331L1;false;TPAC,FULJ,ILQD
2019-05-13T08:58:31.440Z;ISIN;EZB8BQDZ2Q93;9.8222076;360T;MONE;NOK;N/A;1.9E8;NOK;2019-06-10T00:00:00.000Z;360T;1010000281322765331L2;false;TPAC,FULJ,ILQD
2019-05-13T08:58:29.201Z;ISIN;EZ1Z1QHTVGT1;1.741717;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-10T00:00:00.000Z;360T;1010000281322763628L1;false;TPAC,FULJ,ILQD
2019-05-13T08:58:29.201Z;ISIN;EZ83SL4PHKP4;1.74158;360T;MONE;BGN;N/A;3000000.0;BGN;2019-06-10T00:00:00.000Z;360T;1010000281322763628L2;false;TPAC,FULJ,ILQD
2019-05-13T08:57:43.602Z;ISIN;EZ7ZN7MRYBZ6;1.133629;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322763714L2;false;TPAC,FULJ,ILQD
2019-05-13T08:57:43.602Z;ISIN;EZ886N8C78R6;1.13395;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-10T00:00:00.000Z;360T;1010000281322763714L1;false;TPAC,FULJ,ILQD
2019-05-13T08:57:42.625Z;ISIN;EZ8FCT1PGXX8;6.595;360T;MONE;HRK;N/A;1.5E7;HRK;2019-06-10T00:00:00.000Z;360T;1010000281322763394L2;false;TPAC,FULJ,ILQD
2019-05-13T08:57:42.625Z;ISIN;EZ9TKWKJKR94;6.595516;360T;MONE;HRK;N/A;1.5E7;HRK;2019-06-10T00:00:00.000Z;360T;1010000281322763394L1;false;TPAC,FULJ,ILQD
2019-05-13T08:57:35.244Z;ISIN;EZ423XLXVQT4;10.8332357;360T;MONE;SEK;N/A;3.0E8;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322764837L2;false;TPAC,FULJ,ILQD
2019-05-13T08:57:35.244Z;ISIN;EZ12XR750Q73;10.8332149;360T;MONE;SEK;N/A;3.0E8;SEK;2019-06-10T00:00:00.000Z;360T;1010000281322764837L1;false;TPAC,FULJ,ILQD
2019-05-13T08:56:50.637Z;ISIN;EZ43STHJTPH1;14.26848;360T;MONE;ZAR;N/A;1.08E8;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322765181L1;false;TPAC,FULJ,ILQD
2019-05-13T08:56:50.637Z;ISIN;EZ1MVJX4L0M6;14.27018;360T;MONE;ZAR;N/A;1.08E8;ZAR;2019-06-10T00:00:00.000Z;360T;1010000281322765181L2;false;TPAC,FULJ,ILQD
2019-05-13T08:55:58.456Z;ISIN;EZC1QX3ZXWT5;7.4657484;360T;MONE;DKK;N/A;1.6E8;DKK;2019-06-10T00:00:00.000Z;360T;1010000281322764743L1;false;TPAC,FULJ,ILQD
