Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-23T08:44:37.125Z;ISIN;EZ9BSPR5RDN0;10.21107;360T;MONE;NOK;N/A;7000000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558039083L1;false;TPAC,FULJ,ILQD
2022-09-23T08:43:31.426Z;ISIN;EZ193D5F6FV7;0.9570877;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558034685L1;false;TPAC,FULJ,ILQD
2022-09-23T08:43:31.426Z;ISIN;EZ7ZDVZXT420;0.9567245;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558034685L2;false;TPAC,FULJ,ILQD
2022-09-23T08:43:05.297Z;ISIN;EZ4LB3BDJD68;139.02975;360T;MONE;JPY;N/A;1.3E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558037883L1;false;TPAC,FULJ,ILQD
2022-09-23T08:43:05.297Z;ISIN;EZ45JRXVLRR3;139.027;360T;MONE;JPY;N/A;1.3E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558037883L2;false;TPAC,FULJ,ILQD
2022-09-23T08:41:30.711Z;ISIN;EZ9LWYHR8255;0.9761262;360T;MONE;USD;N/A;80000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558036152;false;FULJ,ILQD
2022-09-23T08:40:52.178Z;ISIN;EZ9LWYHR8255;0.976104;360T;MONE;USD;N/A;1545019.18;USD;2022-10-21T00:00:00.000Z;360T;1010000281558036405L1;false;TPAC,FULJ,ILQD
2022-09-23T08:40:52.178Z;ISIN;EZV304YPMHJ6;0.976577;360T;MONE;USD;N/A;1545019.18;USD;2022-10-21T00:00:00.000Z;360T;1010000281558036405L2;false;TPAC,FULJ,ILQD
2022-09-23T08:39:45.245Z;ISIN;EZNFF2685P35;405.781;360T;MONE;HUF;N/A;7.5E8;HUF;2022-10-21T00:00:00.000Z;360T;1010000281558034947L1;false;TPAC,FULJ,ILQD
2022-09-23T08:39:45.245Z;ISIN;EZHQY0BRJWG3;406.6241;360T;MONE;HUF;N/A;7.5E8;HUF;2022-10-21T00:00:00.000Z;360T;1010000281558034947L2;false;TPAC,FULJ,ILQD
2022-09-23T08:38:55.735Z;ISIN;EZ9CS5NWFGD3;0.985409;360T;MONE;USD;N/A;3760000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558034346L1;false;TPAC,FULJ,ILQD
2022-09-23T08:38:55.735Z;ISIN;EZ9CS5NWFGD3;0.985409;360T;MONE;USD;N/A;4455000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558034346L2;false;TPAC,FULJ,ILQD
2022-09-23T08:37:20.627Z;ISIN;EZK4JR6MYCC9;4.7530468;360T;MONE;PLN;N/A;2.7E7;PLN;2022-10-21T00:00:00.000Z;360T;1010000281558035805L2;false;TPAC,FULJ,ILQD
2022-09-23T08:37:20.627Z;ISIN;EZ3J4YBVZ7N9;4.750532;360T;MONE;PLN;N/A;2.7E7;PLN;2022-10-21T00:00:00.000Z;360T;1010000281558035805L1;false;TPAC,FULJ,ILQD
2022-09-23T08:35:35.608Z;ISIN;EZZ02R319N35;0.9559008;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558034631L2;false;TPAC,FULJ,ILQD
2022-09-23T08:35:35.608Z;ISIN;EZ979L3DZ8J8;0.95606;360T;MONE;CHF;N/A;2.0E7;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558034631L1;false;TPAC,FULJ,ILQD
2022-09-23T08:34:53.451Z;ISIN;EZ193D5F6FV7;0.9563633;360T;MONE;CHF;N/A;7000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558035758;false;FULJ,ILQD
2022-09-23T08:32:52.664Z;ISIN;EZ9LWYHR8255;0.9751355;360T;MONE;USD;N/A;1000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558033863;false;FULJ,ILQD
2022-09-23T08:31:17.907Z;ISIN;EZFT47MF69Q7;17.766051;360T;MONE;ZAR;N/A;250000.0;ZAR;2022-10-21T00:00:00.000Z;360T;1010000281558032836L1;false;TPAC,FULJ,ILQD
2022-09-23T08:31:17.907Z;ISIN;EZL974YQHC85;17.769204;360T;MONE;ZAR;N/A;250000.0;ZAR;2022-10-21T00:00:00.000Z;360T;1010000281558032836L2;false;TPAC,FULJ,ILQD
2022-09-23T08:31:11.279Z;ISIN;EZ4XBSSHBDS0;0.8738319;360T;MONE;GBP;N/A;10000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558034747;false;FULJ,ILQD
2022-09-23T08:29:37.837Z;ISIN;EZQ8Y4WMHMY0;24.659366;360T;MONE;CZK;N/A;6500000.0;CZK;2022-10-21T00:00:00.000Z;360T;1010000281558032700;false;FULJ,ILQD
2022-09-23T08:29:33.110Z;ISIN;EZ21XTZFP897;1.328349;360T;MONE;CAD;N/A;2620000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558034310L2;false;TPAC,FULJ,ILQD
2022-09-23T08:29:33.110Z;ISIN;EZCNGP607981;1.32028;360T;MONE;CAD;N/A;2650000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558034310L1;false;TPAC,FULJ,ILQD
2022-09-23T08:29:28.905Z;ISIN;EZ9LWYHR8255;0.9757987;360T;MONE;USD;N/A;13550.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558033937;false;FULJ,ILQD
2022-09-23T08:29:03.885Z;ISIN;EZ793VSTWKP6;0.9757723;360T;MONE;USD;N/A;1.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558032063L2;false;TPAC,FULJ,ILQD
2022-09-23T08:29:03.885Z;ISIN;EZ9LWYHR8255;0.9755718;360T;MONE;USD;N/A;1.5E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558032063L1;false;TPAC,FULJ,ILQD
2022-09-23T08:28:50.538Z;ISIN;EZ9LWYHR8255;0.9757832;360T;MONE;USD;N/A;5000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558032054;false;FULJ,ILQD
2022-09-23T08:28:35.131Z;ISIN;EZ9LWYHR8255;0.9755087;360T;MONE;USD;N/A;25579.99;USD;2022-10-21T00:00:00.000Z;360T;1010000281558033640;false;FULJ,ILQD
2022-09-23T08:28:03.963Z;ISIN;EZ3ZQ2818SM6;0.981681;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558026380L2;false;TPAC,FULJ,ILQD
2022-09-23T08:28:03.963Z;ISIN;EZ72M61G7MC2;0.9761958;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558026380L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:58.948Z;ISIN;EZ32DZYT62W0;1.486905;360T;MONE;AUD;N/A;40000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558032617L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:58.785Z;ISIN;EZ9YMTR0QCY7;7.4360813;360T;MONE;DKK;N/A;150000.0;DKK;2022-10-21T00:00:00.000Z;360T;1010000281558032548L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:58.767Z;ISIN;EZ26M5CLMT45;0.8741705;360T;MONE;GBP;N/A;150000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558032531L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:58.767Z;ISIN;EZ5C190KN8B6;0.8774601;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558032531L2;false;TPAC,FULJ,ILQD
2022-09-23T08:27:58.454Z;ISIN;EZFXFYDT52D9;0.9564723;360T;MONE;CHF;N/A;100000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558032528L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:58.346Z;ISIN;EZGMC19S0Z44;1.3198758;360T;MONE;CAD;N/A;280000.0;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558032513L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:58.346Z;ISIN;EZ576Q5WKCV1;1.327635;360T;MONE;CAD;N/A;360000.0;CAD;2022-10-21T00:00:00.000Z;360T;1010000281558032513L2;false;TPAC,FULJ,ILQD
2022-09-23T08:27:57.871Z;ISIN;EZR6FKMGLTF8;7.6606242;360T;MONE;HKD;N/A;1000000.0;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558032488L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:57.871Z;ISIN;EZTR5GFT2TH5;7.693311;360T;MONE;HKD;N/A;930000.0;HKD;2022-10-21T00:00:00.000Z;360T;1010000281558032488L2;false;TPAC,FULJ,ILQD
2022-09-23T08:27:57.555Z;ISIN;EZLPJTX7RS83;138.65616;360T;MONE;JPY;N/A;1.1E7;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558031913L2;false;TPAC,FULJ,ILQD
2022-09-23T08:27:57.555Z;ISIN;EZ4LB3BDJD68;139.00877;360T;MONE;JPY;N/A;6000000.0;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558031913L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:57.428Z;ISIN;EZSXDL942Z99;10.9152805;360T;MONE;SEK;N/A;280000.0;SEK;2022-10-21T00:00:00.000Z;360T;1010000281558031896L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:57.118Z;ISIN;EZ793VSTWKP6;0.9757721;360T;MONE;USD;N/A;150000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558031513L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:57.118Z;ISIN;EZ3ZQ2818SM6;0.98146;360T;MONE;USD;N/A;1500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558031513L2;false;TPAC,FULJ,ILQD
2022-09-23T08:27:45.868Z;ISIN;EZSS5SZYPKH3;0.977414;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558033284L2;false;TPAC,FULJ,ILQD
2022-09-23T08:27:45.868Z;ISIN;EZ2GN98361K7;0.97597;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558033284L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:10.604Z;ISIN;EZ2GN98361K7;0.97601;360T;MONE;USD;N/A;1500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558033114L1;false;TPAC,FULJ,ILQD
2022-09-23T08:27:10.604Z;ISIN;EZ3NSDWNQH71;0.9804986;360T;MONE;USD;N/A;1500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558033114L2;false;TPAC,FULJ,ILQD
2022-09-23T08:26:31.646Z;ISIN;EZ9LWYHR8255;0.9757587;360T;MONE;USD;N/A;10000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558031030;false;FULJ,ILQD
2022-09-23T08:26:27.143Z;ISIN;EZBGQNWF7YS5;0.9807159;360T;MONE;USD;N/A;1500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558032953L2;false;TPAC,FULJ,ILQD
2022-09-23T08:26:27.143Z;ISIN;EZFPKBKH0Z16;0.9781533;360T;MONE;USD;N/A;1500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558032953L1;false;TPAC,FULJ,ILQD
2022-09-23T08:26:21.997Z;ISIN;EZD3VB90LX04;10.4798471;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558031026L2;false;TPAC,FULJ,ILQD
2022-09-23T08:26:21.997Z;ISIN;EZ7X7FXQ2C61;10.48156;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558031026L1;false;TPAC,FULJ,ILQD
2022-09-23T08:25:44.480Z;ISIN;EZ9LWYHR8255;0.9761664;360T;MONE;USD;N/A;66419.11;USD;2022-10-21T00:00:00.000Z;360T;1010000281558032476;false;FULJ,ILQD
2022-09-23T08:25:43.318Z;ISIN;EZ9LWYHR8255;0.9762032;360T;MONE;USD;N/A;20000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558030843;false;FULJ,ILQD
2022-09-23T08:25:41.506Z;ISIN;EZ0PQZCM7Q60;10.4753219;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558030643L2;false;TPAC,FULJ,ILQD
2022-09-23T08:25:41.506Z;ISIN;EZ7X7FXQ2C61;10.47559;360T;MONE;NOK;N/A;5.0E8;NOK;2022-10-21T00:00:00.000Z;360T;1010000281558030643L1;false;TPAC,FULJ,ILQD
2022-09-23T08:25:23.016Z;ISIN;EZ17Y9C047R1;0.9994578;360T;MONE;USD;N/A;600000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558031665L2;false;TPAC,FULJ,ILQD
2022-09-23T08:25:23.016Z;ISIN;EZ793VSTWKP6;0.9764637;360T;MONE;USD;N/A;600000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558031665L1;false;TPAC,FULJ,ILQD
2022-09-23T08:24:46.084Z;ISIN;EZ9BSPR5RDN0;10.232163;360T;MONE;NOK;N/A;2.5E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558030463L1;false;TPAC,FULJ,ILQD
2022-09-23T08:24:46.084Z;ISIN;EZYFF3BZBBZ6;10.2326;360T;MONE;NOK;N/A;2.5E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558030463L2;false;TPAC,FULJ,ILQD
2022-09-23T08:24:36.932Z;ISIN;EZ2GN98361K7;0.97642;360T;MONE;USD;N/A;1000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558030618L1;false;TPAC,FULJ,ILQD
2022-09-23T08:24:36.932Z;ISIN;EZ9R3CD8SHP0;1.0023905;360T;MONE;USD;N/A;1000000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558030618L2;false;TPAC,FULJ,ILQD
2022-09-23T08:24:08.225Z;ISIN;EZ2GN98361K7;0.97633;360T;MONE;USD;N/A;500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558030146L1;false;TPAC,FULJ,ILQD
2022-09-23T08:24:08.225Z;ISIN;EZ4T7G89KHZ2;1.0046907;360T;MONE;USD;N/A;500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558030146L2;false;TPAC,FULJ,ILQD
2022-09-23T08:23:23.979Z;ISIN;EZLDYKJFHZ27;0.87466;360T;MONE;GBP;N/A;2.0E8;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558030368L1;false;TPAC,FULJ,ILQD
2022-09-23T08:23:23.979Z;ISIN;EZ3TBP0H2NZ5;0.874968;360T;MONE;GBP;N/A;2.0E8;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558030368L2;false;TPAC,FULJ,ILQD
2022-09-23T08:23:09.762Z;ISIN;EZ9JPRFBYZW7;0.976855;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558029716L2;false;TPAC,FULJ,ILQD
2022-09-23T08:23:09.762Z;ISIN;EZ752T632P47;0.976308;360T;MONE;USD;N/A;1.0E8;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558029716L1;false;TPAC,FULJ,ILQD
2022-09-23T08:23:09.087Z;ISIN;EZ84KZC2WZV3;0.8778505;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558031303;false;FULJ,ILQD
2022-09-23T08:22:35.009Z;ISIN;EZVDM2ZKT3F1;0.8774618;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558031114;false;FULJ,ILQD
2022-09-23T08:22:03.573Z;ISIN;EZRYN0FCD5L0;6.955475;360T;MONE;CNY;N/A;7.1E7;CNY;2022-10-21T00:00:00.000Z;360T;1010000281558029386L2;false;TPAC,FULJ,ILQD
2022-09-23T08:22:03.573Z;ISIN;EZ8WW76NK8J4;6.947776;360T;MONE;CNY;N/A;7.1E7;CNY;2022-10-21T00:00:00.000Z;360T;1010000281558029386L1;false;TPAC,FULJ,ILQD
2022-09-23T08:22:02.452Z;ISIN;EZBDB5NKBWN3;0.8765392;360T;MONE;GBP;N/A;150000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558030874;false;FULJ,ILQD
2022-09-23T08:21:36.993Z;ISIN;EZP80W0M6SX2;0.8762574;360T;MONE;GBP;N/A;150000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558030718;false;FULJ,ILQD
2022-09-23T08:20:45.202Z;ISIN;EZGW7YX8TCG3;1.4817186;360T;MONE;AUD;N/A;2.7E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558030398L2;false;TPAC,FULJ,ILQD
2022-09-23T08:20:45.202Z;ISIN;EZ7XSMCD39V5;1.48107;360T;MONE;AUD;N/A;2.7E7;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558030398L1;false;TPAC,FULJ,ILQD
2022-09-23T08:20:37.452Z;ISIN;EZ9LWYHR8255;0.976113;360T;MONE;USD;N/A;500000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558030055;false;FULJ,ILQD
2022-09-23T08:20:22.676Z;ISIN;EZMRHC61HNX2;0.9797502;360T;MONE;CHF;N/A;5.0E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558028258L2;false;TPAC,FULJ,ILQD
2022-09-23T08:20:22.676Z;ISIN;EZ5BHFHH0LJ1;0.9800373;360T;MONE;CHF;N/A;5.0E7;USD;2022-10-21T00:00:00.000Z;360T;1010000281558028258L1;false;TPAC,FULJ,ILQD
2022-09-23T08:19:50.993Z;ISIN;EZ773T221K03;1.48111;360T;MONE;AUD;N/A;1.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558026721L2;false;TPAC,FULJ,ILQD
2022-09-23T08:19:50.993Z;ISIN;EZ7XSMCD39V5;1.4810376;360T;MONE;AUD;N/A;1.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558026721L1;false;TPAC,FULJ,ILQD
2022-09-23T08:19:28.302Z;ISIN;EZ7XSMCD39V5;1.4807656;360T;MONE;AUD;N/A;6500000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558025960L1;false;TPAC,FULJ,ILQD
2022-09-23T08:19:28.302Z;ISIN;EZQ1FT6JD2M6;1.4831872;360T;MONE;AUD;N/A;6500000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558025960L2;false;TPAC,FULJ,ILQD
2022-09-23T08:18:59.466Z;ISIN;EZ9LWYHR8255;0.9760587;360T;MONE;USD;N/A;111992.62;USD;2022-10-21T00:00:00.000Z;360T;1010000281558029132;false;FULJ,ILQD
2022-09-23T08:18:53.385Z;ISIN;EZQKJ2TQ2CL2;1.4831335;360T;MONE;AUD;N/A;1.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558025888L2;false;TPAC,FULJ,ILQD
2022-09-23T08:18:53.385Z;ISIN;EZ773T221K03;1.48071;360T;MONE;AUD;N/A;1.0E7;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558025888L1;false;TPAC,FULJ,ILQD
2022-09-23T08:18:34.106Z;ISIN;EZSGN7RGKFR9;7.436502;360T;MONE;DKK;N/A;1.5E7;DKK;2022-10-21T00:00:00.000Z;360T;1010000281558029343;false;FULJ,ILQD
2022-09-23T08:18:20.163Z;ISIN;EZ6MP5NM0284;0.9775924;360T;MONE;USD;N/A;1800000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558026888L2;false;TPAC,FULJ,ILQD
2022-09-23T08:18:20.163Z;ISIN;EZ9LWYHR8255;0.97608;360T;MONE;USD;N/A;1800000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558026888L1;false;TPAC,FULJ,ILQD
2022-09-23T08:18:20.054Z;ISIN;EZ773T221K03;1.48062;360T;MONE;AUD;N/A;540000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558026463L1;false;TPAC,FULJ,ILQD
2022-09-23T08:18:20.054Z;ISIN;EZ0VCSD9JMS5;1.482089;360T;MONE;AUD;N/A;540000.0;AUD;2022-10-21T00:00:00.000Z;360T;1010000281558026463L2;false;TPAC,FULJ,ILQD
2022-09-23T08:18:19.667Z;ISIN;EZFXFYDT52D9;0.956747;360T;MONE;CHF;N/A;1965000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558026281L1;false;TPAC,FULJ,ILQD
2022-09-23T08:18:19.667Z;ISIN;EZ890SNC8NR5;0.956449;360T;MONE;CHF;N/A;1965000.0;CHF;2022-10-21T00:00:00.000Z;360T;1010000281558026281L2;false;TPAC,FULJ,ILQD
2022-09-23T08:18:19.508Z;ISIN;EZXB3X700LZ0;138.9932;360T;MONE;JPY;N/A;1.215E9;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558026171L4;false;TPAC,FULJ,ILQD
2022-09-23T08:18:19.508Z;ISIN;EZXB3X700LZ0;138.9932;360T;MONE;JPY;N/A;9.6E8;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558026171L3;false;TPAC,FULJ,ILQD
2022-09-23T08:18:19.508Z;ISIN;EZ45JRXVLRR3;139.041;360T;MONE;JPY;N/A;9.6E8;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558026171L2;false;TPAC,FULJ,ILQD
2022-09-23T08:18:19.508Z;ISIN;EZ45JRXVLRR3;139.041;360T;MONE;JPY;N/A;1.215E9;JPY;2022-10-21T00:00:00.000Z;360T;1010000281558026171L1;false;TPAC,FULJ,ILQD
2022-09-23T08:16:35.335Z;ISIN;EZPMP5YWZZ42;4.770912;360T;MONE;PLN;N/A;1.26E7;PLN;2022-10-21T00:00:00.000Z;360T;1010000281558018338L2;false;TPAC,FULJ,ILQD
2022-09-23T08:16:35.335Z;ISIN;EZK4JR6MYCC9;4.756993;360T;MONE;PLN;N/A;1.26E7;PLN;2022-10-21T00:00:00.000Z;360T;1010000281558018338L1;false;TPAC,FULJ,ILQD
2022-09-23T08:15:01.202Z;ISIN;EZ1LS6SG5ML1;18.40444;360T;MONE;TRY;N/A;7000000.0;TRY;2022-10-21T00:00:00.000Z;360T;1010000281558024742L2;false;TPAC,FULJ,ILQD
2022-09-23T08:15:01.202Z;ISIN;EZBTK2Z11TD4;18.3903903;360T;MONE;TRY;N/A;7000000.0;TRY;2022-10-21T00:00:00.000Z;360T;1010000281558024742L1;false;TPAC,FULJ,ILQD
2022-09-23T08:14:03.925Z;ISIN;EZ9LWYHR8255;0.9764118;360T;MONE;USD;N/A;5330000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558027051L1;false;TPAC,FULJ,ILQD
2022-09-23T08:14:03.925Z;ISIN;EZV304YPMHJ6;0.9768831;360T;MONE;USD;N/A;5330000.0;EUR;2022-10-21T00:00:00.000Z;360T;1010000281558027051L2;false;TPAC,FULJ,ILQD
2022-09-23T08:11:29.970Z;ISIN;EZK4JR6MYCC9;4.756262;360T;MONE;PLN;N/A;77562.23;PLN;2022-10-21T00:00:00.000Z;360T;1010000281558026233;false;FULJ,ILQD
2022-09-23T08:10:31.574Z;ISIN;EZ7BM4WQ9J43;7.7090576;360T;MONE;HKD;N/A;1.06E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281557808763L2;false;TPAC,FULJ,ILQD
2022-09-23T08:10:31.574Z;ISIN;EZBR3P1ZQPH5;7.67306;360T;MONE;HKD;N/A;1.06E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281557808756L1;false;TPAC,FULJ,ILQD
2022-09-23T08:10:31.574Z;ISIN;EZ7BM4WQ9J43;7.7090576;360T;MONE;HKD;N/A;1.06E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281557808756L2;false;TPAC,FULJ,ILQD
2022-09-23T08:10:31.574Z;ISIN;EZBR3P1ZQPH5;7.67306;360T;MONE;HKD;N/A;1.06E7;HKD;2022-10-21T00:00:00.000Z;360T;1010000281557808763L1;false;TPAC,FULJ,ILQD
2022-09-23T08:10:05.472Z;ISIN;EZ26M5CLMT45;0.8741908;360T;MONE;GBP;N/A;430000.0;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558025308;false;FULJ,ILQD
2022-09-23T08:09:49.569Z;ISIN;EZ7BM4WQ9J43;7.706475;360T;MONE;HKD;N/A;3200000.0;HKD;2022-10-21T00:00:00.000Z;360T;1010000281557808654L2;false;TPAC,FULJ,ILQD
2022-09-23T08:09:49.569Z;ISIN;EZBR3P1ZQPH5;7.67037;360T;MONE;HKD;N/A;3200000.0;HKD;2022-10-21T00:00:00.000Z;360T;1010000281557808643L1;false;TPAC,FULJ,ILQD
2022-09-23T08:09:49.569Z;ISIN;EZBR3P1ZQPH5;7.67037;360T;MONE;HKD;N/A;3200000.0;HKD;2022-10-21T00:00:00.000Z;360T;1010000281557808654L1;false;TPAC,FULJ,ILQD
2022-09-23T08:09:49.569Z;ISIN;EZ7BM4WQ9J43;7.706475;360T;MONE;HKD;N/A;3200000.0;HKD;2022-10-21T00:00:00.000Z;360T;1010000281557808643L2;false;TPAC,FULJ,ILQD
2022-09-23T08:09:03.687Z;ISIN;EZ793VSTWKP6;0.9771223;360T;MONE;USD;N/A;3800000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558023622;false;FULJ,ILQD
2022-09-23T08:08:56.747Z;ISIN;EZLDYKJFHZ27;0.87425;360T;MONE;GBP;N/A;3.0E8;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558022962L1;false;TPAC,FULJ,ILQD
2022-09-23T08:08:56.747Z;ISIN;EZ3TBP0H2NZ5;0.874561;360T;MONE;GBP;N/A;3.0E8;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558022962L2;false;TPAC,FULJ,ILQD
2022-09-23T08:08:34.843Z;ISIN;EZ4XBSSHBDS0;0.8742173;360T;MONE;GBP;N/A;20434.73;GBP;2022-10-21T00:00:00.000Z;360T;1010000281558025591;false;FULJ,ILQD
2022-09-23T08:08:14.995Z;ISIN;EZZLNQLWJ4T7;25.218;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-21T00:00:00.000Z;360T;1010000281558022774L2;false;TPAC,FULJ,ILQD
2022-09-23T08:08:14.995Z;ISIN;EZTB46YMDHL2;25.2155;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-21T00:00:00.000Z;360T;1010000281558022774L1;false;TPAC,FULJ,ILQD
2022-09-23T08:07:53.721Z;ISIN;EZ9LWYHR8255;0.9771433;360T;MONE;USD;N/A;30000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558023195;false;FULJ,ILQD
2022-09-23T08:07:20.931Z;ISIN;EZ9LWYHR8255;0.9771126;360T;MONE;USD;N/A;29900.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558023022;false;FULJ,ILQD
2022-09-23T08:07:14.927Z;ISIN;EZ9LWYHR8255;0.977269;360T;MONE;USD;N/A;70000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558024683;false;FULJ,ILQD
2022-09-23T08:04:37.536Z;ISIN;EZ6TX52Q9FH9;1.421088;360T;MONE;SGD;N/A;250000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558022423L2;false;TPAC,FULJ,ILQD
2022-09-23T08:04:37.536Z;ISIN;EZPM4HBRBY08;1.42137;360T;MONE;SGD;N/A;250000.0;USD;2022-10-21T00:00:00.000Z;360T;1010000281558022423L1;false;TPAC,FULJ,ILQD
