Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-15T12:10:52.635Z;ISIN;EZFRWGL9RCH7;1.08389;360T;MONE;USD;N/A;2500000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948990;false;FULJ,ILQD
2024-04-15T12:10:27.051Z;ISIN;EZ1PRW6G66J2;11.5581815;360T;MONE;SEK;N/A;958903.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729952546L2;false;TPAC,FULJ,ILQD
2024-04-15T12:10:26.725Z;ISIN;EZQZ233GGNP0;1.0822649;360T;MONE;USD;N/A;1400000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948490;false;FULJ,ILQD
2024-04-15T12:09:10.581Z;ISIN;EZ6K62JW8SW0;1.0781384;360T;MONE;USD;N/A;1000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948248;false;FULJ,ILQD
2024-04-15T12:08:09.872Z;ISIN;EZZ950JCWFR7;1.066512;360T;MONE;USD;N/A;22859.12;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729954244;false;FULJ,ILQD
2024-04-15T12:08:01.865Z;ISIN;EZ9RJDSTHLC5;1.49299;360T;MONE;SEK;N/A;1002316.0;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729951226L2;false;TPAC,FULJ,ILQD
2024-04-15T12:07:38.009Z;ISIN;EZ2S7Q7JV6B2;1.071722;360T;MONE;USD;N/A;1300000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729947971;false;FULJ,ILQD
2024-04-15T12:07:19.927Z;ISIN;EZ8J31NN2FD4;4.029128;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729954104L2;false;TPAC,FULJ,ILQD
2024-04-15T12:07:05.333Z;ISIN;EZDKVLB881K0;1.0700791;360T;MONE;USD;N/A;900000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729947826;false;FULJ,ILQD
2024-04-15T12:06:35.252Z;ISIN;EZJ9WKSY7W66;1.068597;360T;MONE;USD;N/A;2200000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729947696;false;FULJ,ILQD
2024-04-15T12:06:31.946Z;ISIN;EZRL6HKX9SN2;11.555967;360T;MONE;SEK;N/A;72281.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950774L2;false;TPAC,FULJ,ILQD
2024-04-15T12:06:29.828Z;ISIN;EZ7Y1MFFDY27;1.0682153;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729953725L2;false;TPAC,FULJ,ILQD
2024-04-15T12:06:01.668Z;ISIN;EZ8J31NN2FD4;4.0290679;360T;MONE;PLN;N/A;4.0E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729953482L2;false;TPAC,FULJ,ILQD
2024-04-15T12:05:50.682Z;ISIN;EZ8HGKPZS677;1.0677097;360T;MONE;USD;N/A;947000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729943925L1;false;TPAC,FULJ,ILQD
2024-04-15T12:05:50.682Z;ISIN;EZ7GVQ2XBSD3;1.0690229;360T;MONE;USD;N/A;120000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729943925L2;false;TPAC,FULJ,ILQD
2024-04-15T12:05:41.439Z;ISIN;EZ6VVJXFC5Q0;1.065812;360T;MONE;USD;N/A;2.5E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729953520;false;FULJ,ILQD
2024-04-15T12:04:53.333Z;ISIN;EZWMMGPPTDY9;1.066912;360T;MONE;USD;N/A;106519.56;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729943278L2;false;TPAC,FULJ,ILQD
2024-04-15T12:04:50.313Z;ISIN;EZYBSZ0D6GP5;7.7394924;360T;MONE;CNY;N/A;3985740.0;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950735L2;false;TPAC,FULJ,ILQD
2024-04-15T12:04:12.852Z;ISIN;EZ89VS5ZK1W7;10.844262;360T;MONE;SEK;N/A;1100000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729952673;false;FULJ,ILQD
2024-04-15T12:02:43.946Z;ISIN;EZTXGY5RHSG6;11.557378;360T;MONE;SEK;N/A;100213.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950126L2;false;TPAC,FULJ,ILQD
2024-04-15T12:01:46.786Z;ISIN;EZTXGY5RHSG6;11.558156;360T;MONE;SEK;N/A;405000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729949055L2;false;TPAC,FULJ,ILQD
2024-04-15T12:01:23.564Z;ISIN;EZC86YLF6K20;1.379074;360T;MONE;SEK;N/A;1200000.0;HKD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729951004;false;FULJ,ILQD
2024-04-15T12:01:17.429Z;ISIN;EZ8N2FHTRN17;10.732197;360T;MONE;SEK;N/A;1200000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950998;false;FULJ,ILQD
2024-04-15T12:01:11.886Z;ISIN;EZXSY1J3Z4Z4;2.629764;360T;MONE;SEK;N/A;250000.0;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950975;false;FULJ,ILQD
2024-04-15T12:01:05.820Z;ISIN;EZPYJZXG8NT9;0.981295;360T;MONE;SEK;N/A;8300000.0;NOK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950864;false;FULJ,ILQD
2024-04-15T12:01:00.746Z;ISIN;EZ7LTDSH7QT5;11.513921;360T;MONE;SEK;N/A;430000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950802;false;FULJ,ILQD
2024-04-15T12:00:54.704Z;ISIN;EZJBTWGH9NJ4;1.554579;360T;MONE;SEK;N/A;2200000.0;DKK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950765;false;FULJ,ILQD
2024-04-15T11:59:46.075Z;ISIN;EZTXGY5RHSG6;11.556256;360T;MONE;SEK;N/A;205902.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948460L2;false;TPAC,FULJ,ILQD
2024-04-15T11:59:29.477Z;ISIN;EZV4B24TMSM3;2.688293;360T;MONE;SEK;N/A;2100000.0;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950586L2;false;TPAC,FULJ,ILQD
2024-04-15T11:59:23.917Z;ISIN;EZHD2BNBVV47;1.385567;360T;MONE;SEK;N/A;3800000.0;HKD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950578L2;false;TPAC,FULJ,ILQD
2024-04-15T11:59:18.240Z;ISIN;EZ9GFLXGVY04;10.836676;360T;MONE;SEK;N/A;1500000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950568L2;false;TPAC,FULJ,ILQD
2024-04-15T11:56:54.668Z;ISIN;EZ0H7NL6S9M8;0.9692294;360T;MONE;CHF;N/A;600000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729950048;false;FULJ,ILQD
2024-04-15T11:56:33.101Z;ISIN;EZ5CGZ1B41Z4;1.0671304;360T;MONE;USD;N/A;3000000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729953118;false;FULJ,ILQD
2024-04-15T11:55:09.342Z;ISIN;EZ04PQXHD215;11.5621563;360T;MONE;SEK;N/A;1188111.22;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948877;false;FULJ,ILQD
2024-04-15T11:55:07.388Z;ISIN;EZTPQ8QP0S38;2.689029;360T;MONE;SEK;N/A;4337281.26;PLN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948866;false;FULJ,ILQD
2024-04-15T11:55:04.937Z;ISIN;EZMSDGJ9MQL7;10.838678;360T;MONE;SEK;N/A;430778.4;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948855;false;FULJ,ILQD
2024-04-15T11:55:04.169Z;ISIN;EZZJNXXPBTB7;7.8899237;360T;MONE;SEK;N/A;645939.54;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948845;false;FULJ,ILQD
2024-04-15T11:55:03.376Z;ISIN;EZG2LGH0WQZ3;11.9222085;360T;MONE;SEK;N/A;370772.98;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948755;false;FULJ,ILQD
2024-04-15T11:55:02.568Z;ISIN;EZGN3CF6D878;1.5502387;360T;MONE;SEK;N/A;2600935.93;DKK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948740;false;FULJ,ILQD
2024-04-15T11:55:01.555Z;ISIN;EZG20PC8CPN5;0.029206669;360T;MONE;SEK;N/A;1.39200231E8;HUF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948738;false;FULJ,ILQD
2024-04-15T11:55:00.900Z;ISIN;EZJ6D10ZLXG0;0.4558845;360T;MONE;SEK;N/A;3655860.4;CZK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948726;false;FULJ,ILQD
2024-04-15T11:54:59.592Z;ISIN;EZWL0Z7CQM74;13.5263048;360T;MONE;SEK;N/A;322481.87;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948704;false;FULJ,ILQD
2024-04-15T11:54:58.941Z;ISIN;EZ2BQ1DX94B4;0.650741;360T;MONE;SEK;N/A;462627.4;MXN;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948698;false;FULJ,ILQD
2024-04-15T11:54:57.792Z;ISIN;EZWNY11R2G84;0.993941;360T;MONE;SEK;N/A;5324503.81;NOK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948683;false;FULJ,ILQD
2024-04-15T11:54:56.540Z;ISIN;EZ1TH524Z5B6;2.3197552;360T;MONE;SEK;N/A;526791.39;RON;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948666;false;FULJ,ILQD
2024-04-15T11:54:36.648Z;ISIN;EZKDXH93R8N8;0.954788;360T;MONE;CHF;N/A;457000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729949741;false;FULJ,ILQD
2024-04-15T11:54:20.697Z;ISIN;EZKDXH93R8N8;0.954749;360T;MONE;CHF;N/A;418000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948502;false;FULJ,ILQD
2024-04-15T11:53:55.666Z;ISIN;EZ26NC817VB1;1.171262;360T;MONE;EUR;N/A;1819000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948081L1;false;TPAC,FULJ,ILQD
2024-04-15T11:53:55.666Z;ISIN;EZ898MBCQSM6;1.161842;360T;MONE;EUR;N/A;1819000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729948081L2;false;TPAC,FULJ,ILQD
2024-04-15T11:52:19.246Z;ISIN;EZ6VVJXFC5Q0;1.0652616;360T;MONE;USD;N/A;2500000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729947561L2;false;TPAC,FULJ,ILQD
2024-04-15T11:45:58.001Z;ISIN;EZVJVTFFSNZ1;11.563581;360T;MONE;SEK;N/A;1599590.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729943398L2;false;TPAC,FULJ,ILQD
2024-04-15T11:45:56.988Z;ISIN;EZ63YJ9VG4R5;1.0767039;360T;MONE;USD;N/A;262200.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729935795;false;FULJ,ILQD
2024-04-15T11:44:05.930Z;ISIN;EZ63MBTCGRC4;1.085112;360T;MONE;USD;N/A;2458201.48;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729943344;false;FULJ,ILQD
2024-04-15T11:43:56.827Z;ISIN;EZJS7GDNX9N5;1.0671638;360T;MONE;USD;N/A;115000.0;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729925768;false;FULJ,ILQD
2024-04-15T11:43:30.637Z;ISIN;EZ7T2PRPWZ15;11.5611273;360T;MONE;SEK;N/A;899502.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729943308L2;false;TPAC,FULJ,ILQD
2024-04-15T11:42:56.702Z;ISIN;EZTLWDWD3XX5;13.543954;360T;MONE;SEK;N/A;4000000.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946862L2;false;TPAC,FULJ,ILQD
2024-04-15T11:42:38.116Z;ISIN;EZWMMGPPTDY9;1.0669936;360T;MONE;USD;N/A;472428.19;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729942281L2;false;TPAC,FULJ,ILQD
2024-04-15T11:42:34.365Z;ISIN;EZ2XN8DRWKN1;11.563924;360T;MONE;SEK;N/A;3000000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946834L2;false;TPAC,FULJ,ILQD
2024-04-15T11:41:47.987Z;ISIN;EZ9F2YQ4BN80;7.7407513;360T;MONE;CNY;N/A;1007839.0;CNY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729942683L2;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.985Z;ISIN;EZ6VVJXFC5Q0;1.0657714;360T;MONE;USD;N/A;4.6014E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946658L1;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.985Z;ISIN;EZ1P91VTJC93;1.066591;360T;MONE;USD;N/A;4.6014E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946658L2;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.967Z;ISIN;EZV9N6PN4ZL1;3.963721;360T;MONE;ILS;N/A;7825000.0;ILS;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946812L2;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.967Z;ISIN;EZTXMCNCFVC1;3.964273;360T;MONE;ILS;N/A;7825000.0;ILS;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946812L1;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.951Z;ISIN;EZBG447X9YF0;11.562982;360T;MONE;SEK;N/A;1.23084E8;SEK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946672L2;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.951Z;ISIN;EZ7QNRS0VHT8;11.562977;360T;MONE;SEK;N/A;1.23084E8;SEK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946672L1;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.922Z;ISIN;EZMR7KYGQHG9;163.6248;360T;MONE;JPY;N/A;1.0065819115E10;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946042L2;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.922Z;ISIN;EZNDWGD1MYS2;163.9729;360T;MONE;JPY;N/A;1.0065819115E10;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946042L1;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.918Z;ISIN;EZ2P21C02W72;1.465148;360T;MONE;CAD;N/A;3.1271E7;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946071L2;false;TPAC,FULJ,ILQD
2024-04-15T11:41:00.918Z;ISIN;EZ5419LD2RL2;1.464416;360T;MONE;CAD;N/A;3.1271E7;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729946071L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:26.504Z;ISIN;EZX0G97FN4V7;11.5617978;360T;MONE;SEK;N/A;120000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729941970L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:21.738Z;ISIN;EZGZYD118033;1.2495663;360T;MONE;USD;N/A;1.1E7;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729934236L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:18.992Z;ISIN;EZ76TWWNZV81;1.6439;360T;MONE;AUD;N/A;2.1105E7;AUD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945901L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:18.992Z;ISIN;EZZN4FST4QV1;1.643574;360T;MONE;AUD;N/A;2.1105E7;AUD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945901L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:18.488Z;ISIN;EZLHXH15S407;8.344407;360T;MONE;HKD;N/A;8.455E7;HKD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945837L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:18.488Z;ISIN;EZXWBZ5VM2Z8;8.345515;360T;MONE;HKD;N/A;8.455E7;HKD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945837L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:18.280Z;ISIN;EZH8FJTF5S96;0.971344;360T;MONE;CHF;N/A;1560000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945820L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:18.280Z;ISIN;EZLMCDTHLZZ6;0.97268;360T;MONE;CHF;N/A;1560000.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945820L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:18.009Z;ISIN;EZN5PC6X94N4;11.627932;360T;MONE;NOK;N/A;4.22715E7;NOK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945752L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:18.009Z;ISIN;EZ10XS1Z6NN7;11.624526;360T;MONE;NOK;N/A;4.22715E7;NOK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945752L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:17.280Z;ISIN;EZFGBS0HNKY6;7.459148;360T;MONE;DKK;N/A;2.0831E7;DKK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945697L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:17.280Z;ISIN;EZQ64GY6BWR8;7.460547;360T;MONE;DKK;N/A;2.0831E7;DKK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945697L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:16.844Z;ISIN;EZ8SXG0MG349;1.449724;360T;MONE;SGD;N/A;9892000.0;SGD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945666L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:16.844Z;ISIN;EZG3R4XZ0NS1;1.449983;360T;MONE;SGD;N/A;9892000.0;SGD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945666L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:16.693Z;ISIN;EZ6BML4Q5ZB5;0.8534483;360T;MONE;GBP;N/A;1.513736E7;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945538L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:16.693Z;ISIN;EZ02DY22SHT3;0.8540135;360T;MONE;GBP;N/A;1.513736E7;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945538L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:15.569Z;ISIN;EZPJPY2JMTG9;153.4075;360T;MONE;JPY;N/A;8.75E8;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945132L2;false;TPAC,FULJ,ILQD
2024-04-15T11:40:15.569Z;ISIN;EZ9XVX3NX5F9;153.8519;360T;MONE;JPY;N/A;8.75E8;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729945132L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:15.528Z;ISIN;EZ5922FWGRW0;1.79335;360T;MONE;NZD;N/A;1855000.0;NZD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944747L1;false;TPAC,FULJ,ILQD
2024-04-15T11:40:15.528Z;ISIN;EZTN701M0LV5;1.794694;360T;MONE;NZD;N/A;1855000.0;NZD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944747L2;false;TPAC,FULJ,ILQD
2024-04-15T11:39:25.369Z;ISIN;EZX0G97FN4V7;11.561091;360T;MONE;SEK;N/A;5707000.0;EUR;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729941753L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.938Z;ISIN;EZZN4FST4QV1;1.643694;360T;MONE;AUD;N/A;1.6923865E7;AUD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944570L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.938Z;ISIN;EZ76TWWNZV81;1.644009;360T;MONE;AUD;N/A;1.6923865E7;AUD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944570L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.909Z;ISIN;EZG3R4XZ0NS1;1.449929;360T;MONE;SGD;N/A;1319000.0;SGD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944568L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.909Z;ISIN;EZ8SXG0MG349;1.449675;360T;MONE;SGD;N/A;1319000.0;SGD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944568L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.903Z;ISIN;EZQ64GY6BWR8;7.460221;360T;MONE;DKK;N/A;3.173377E7;DKK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944554L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.903Z;ISIN;EZFGBS0HNKY6;7.458853;360T;MONE;DKK;N/A;3.173377E7;DKK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944554L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.895Z;ISIN;EZLMCDTHLZZ6;0.97269;360T;MONE;CHF;N/A;1423190.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944527L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.895Z;ISIN;EZH8FJTF5S96;0.971354;360T;MONE;CHF;N/A;1423190.0;CHF;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944527L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.888Z;ISIN;EZLHXH15S407;8.344383;360T;MONE;HKD;N/A;1.3241E7;HKD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944538L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.888Z;ISIN;EZXWBZ5VM2Z8;8.345368;360T;MONE;HKD;N/A;1.3241E7;HKD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944538L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.882Z;ISIN;EZ10XS1Z6NN7;11.621687;360T;MONE;NOK;N/A;1.181765E7;NOK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944544L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.882Z;ISIN;EZN5PC6X94N4;11.625211;360T;MONE;NOK;N/A;1.181765E7;NOK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944544L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.415Z;ISIN;EZTXMCNCFVC1;3.965773;360T;MONE;ILS;N/A;2120500.0;ILS;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944514L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:41.415Z;ISIN;EZV9N6PN4ZL1;3.965222;360T;MONE;ILS;N/A;2120500.0;ILS;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944514L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.970Z;ISIN;EZMR7KYGQHG9;163.6677;360T;MONE;JPY;N/A;1.410628142E9;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944500L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.970Z;ISIN;EZNDWGD1MYS2;164.0159;360T;MONE;JPY;N/A;1.410628142E9;JPY;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944500L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.726Z;ISIN;EZ02DY22SHT3;0.854059;360T;MONE;GBP;N/A;9349485.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944495L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.726Z;ISIN;EZ6BML4Q5ZB5;0.853498;360T;MONE;GBP;N/A;9349485.0;GBP;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944495L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.204Z;ISIN;EZ5419LD2RL2;1.464526;360T;MONE;CAD;N/A;2.423569444E7;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944488L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.204Z;ISIN;EZ2P21C02W72;1.465258;360T;MONE;CAD;N/A;2.4236E7;CAD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944488L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.111Z;ISIN;EZBG447X9YF0;11.563591;360T;MONE;SEK;N/A;2.7263515E7;SEK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944478L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.111Z;ISIN;EZ7QNRS0VHT8;11.563719;360T;MONE;SEK;N/A;2.7263515E7;SEK;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944478L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.048Z;ISIN;EZTN701M0LV5;1.794824;360T;MONE;NZD;N/A;528500.0;NZD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944468L2;false;TPAC,FULJ,ILQD
2024-04-15T11:38:36.048Z;ISIN;EZ5922FWGRW0;1.79348;360T;MONE;NZD;N/A;528500.0;NZD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944468L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:20.469Z;ISIN;EZ6VVJXFC5Q0;1.0657914;360T;MONE;USD;N/A;4.879038223E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944215L1;false;TPAC,FULJ,ILQD
2024-04-15T11:38:20.469Z;ISIN;EZ1P91VTJC93;1.066611;360T;MONE;USD;N/A;4.879E7;USD;2024-05-13T00:00:00.000Z;360T;529900P0204W9HA8JP36729944215L2;false;TPAC,FULJ,ILQD
