Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-29T08:01:41.485Z;ISIN;EZ27P718V8T5;1.0782506;360T;MONE;CHF;N/A;25000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456255863;false;FULJ,ILQD
2021-07-29T08:01:20.249Z;ISIN;EZ647VYB9YB3;1.18654;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456254576L1;false;TPAC,FULJ,ILQD
2021-07-29T08:01:20.249Z;ISIN;EZ97MQS0VKZ8;1.1939567;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456254576L2;false;TPAC,FULJ,ILQD
2021-07-29T08:01:17.070Z;ISIN;EZ8LW8W0KVR5;1.47959;360T;MONE;CAD;N/A;25000.0;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456257228;false;FULJ,ILQD
2021-07-29T08:00:47.814Z;ISIN;EZK22SXK39J7;10.4136836;360T;MONE;NOK;N/A;906000.0;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456255472;false;FULJ,ILQD
2021-07-29T08:00:36.306Z;ISIN;EZ97MQS0VKZ8;1.194077;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456254450L2;false;TPAC,FULJ,ILQD
2021-07-29T08:00:36.306Z;ISIN;EZ647VYB9YB3;1.18665;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456254450L1;false;TPAC,FULJ,ILQD
2021-07-29T07:59:56.263Z;ISIN;EZ6278GXKVT2;7.4371977;360T;MONE;DKK;N/A;1800000.0;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456223830;false;FULJ,ILQD
2021-07-29T07:59:53.766Z;ISIN;EZ8XP9BC9K68;1.246779;360T;MONE;CAD;N/A;1.74E8;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456254871L1;false;TPAC,FULJ,ILQD
2021-07-29T07:59:53.766Z;ISIN;EZ56CZTV6C12;1.24678;360T;MONE;CAD;N/A;1.74E8;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456254871L2;false;TPAC,FULJ,ILQD
2021-07-29T07:59:51.594Z;ISIN;EZ11FRVRB6Y7;1.1869066;360T;MONE;USD;N/A;370500.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456256066;false;FULJ,ILQD
2021-07-29T07:59:46.283Z;ISIN;EZ4Z6C84VPJ0;25.53617;360T;MONE;CZK;N/A;1530000.0;CZK;2021-08-26T00:00:00.000Z;360T;1010000281456255360;false;FULJ,ILQD
2021-07-29T07:58:54.151Z;ISIN;EZVMN5GPWHM6;0.69818;360T;MONE;USD;N/A;8000000.0;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456255561L2;false;TPAC,FULJ,ILQD
2021-07-29T07:58:54.151Z;ISIN;EZVBT0GRW6W1;0.6981762;360T;MONE;USD;N/A;8000000.0;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456255561L1;false;TPAC,FULJ,ILQD
2021-07-29T07:58:46.117Z;ISIN;EZTTYJQF3573;6.26725;360T;MONE;DKK;N/A;4.0E8;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456251707L2;false;TPAC,FULJ,ILQD
2021-07-29T07:58:46.117Z;ISIN;EZVLWGX5Z4W7;6.2675126;360T;MONE;DKK;N/A;4.0E8;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456251707L1;false;TPAC,FULJ,ILQD
2021-07-29T07:58:40.442Z;ISIN;EZ8RP4N7TWT1;1.1899826;360T;MONE;USD;N/A;50000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456255462;false;FULJ,ILQD
2021-07-29T07:58:26.338Z;ISIN;EZ3LXCL7L3Y6;0.8513627;360T;MONE;GBP;N/A;280000.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456255106;false;FULJ,ILQD
2021-07-29T07:58:09.787Z;ISIN;EZVG7Z86DB82;1.1867181;360T;MONE;USD;N/A;14775.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456254436;false;FULJ,ILQD
2021-07-29T07:58:04.983Z;ISIN;EZXQ2W853PC7;1.699757;360T;MONE;NZD;N/A;3500000.0;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456256217L1;false;TPAC,FULJ,ILQD
2021-07-29T07:58:04.983Z;ISIN;EZXQ2W853PC7;1.699757;360T;MONE;NZD;N/A;600000.0;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456256217L2;false;TPAC,FULJ,ILQD
2021-07-29T07:58:03.022Z;ISIN;EZ8H1ZR0WV10;130.37829;360T;MONE;JPY;N/A;4.4E7;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456256205L1;false;TPAC,FULJ,ILQD
2021-07-29T07:57:31.987Z;ISIN;EZ56CZTV6C12;1.24702;360T;MONE;CAD;N/A;1.5E8;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456253963L2;false;TPAC,FULJ,ILQD
2021-07-29T07:57:31.987Z;ISIN;EZ8XP9BC9K68;1.247019;360T;MONE;CAD;N/A;1.5E8;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456253963L1;false;TPAC,FULJ,ILQD
2021-07-29T07:56:52.449Z;ISIN;EZ321X85YRF5;1.1897425;360T;MONE;USD;N/A;50000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456254111;false;FULJ,ILQD
2021-07-29T07:56:41.649Z;ISIN;EZ3QTC588T37;1.191394;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456253643L2;false;TPAC,FULJ,ILQD
2021-07-29T07:56:41.649Z;ISIN;EZ647VYB9YB3;1.1869;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456253643L1;false;TPAC,FULJ,ILQD
2021-07-29T07:56:06.623Z;ISIN;EZ87VDX4LDY8;1.188257;360T;MONE;USD;N/A;220000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456253296L2;false;TPAC,FULJ,ILQD
2021-07-29T07:56:06.623Z;ISIN;EZV2SRGB7688;1.186821;360T;MONE;USD;N/A;220000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456253296L1;false;TPAC,FULJ,ILQD
2021-07-29T07:55:51.700Z;ISIN;EZ3D5J85NL26;10.195545;360T;MONE;SEK;N/A;1850000.0;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456252913L2;false;TPAC,FULJ,ILQD
2021-07-29T07:55:51.700Z;ISIN;EZ78G02QHKX3;10.19472;360T;MONE;SEK;N/A;1850000.0;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456252913L1;false;TPAC,FULJ,ILQD
2021-07-29T07:55:11.452Z;ISIN;EZ3QTC588T37;1.191549;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456253097L2;false;TPAC,FULJ,ILQD
2021-07-29T07:55:11.452Z;ISIN;EZ3QTC588T37;1.1915371;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456253228L2;false;TPAC,FULJ,ILQD
2021-07-29T07:55:11.452Z;ISIN;EZ647VYB9YB3;1.1867;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456253228L1;false;TPAC,FULJ,ILQD
2021-07-29T07:55:11.452Z;ISIN;EZ647VYB9YB3;1.1867;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456253097L1;false;TPAC,FULJ,ILQD
2021-07-29T07:54:08.937Z;ISIN;EZ2FG91Q7Y00;1.190099;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456252733L2;false;TPAC,FULJ,ILQD
2021-07-29T07:54:08.937Z;ISIN;EZ647VYB9YB3;1.18678;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456252733L1;false;TPAC,FULJ,ILQD
2021-07-29T07:54:03.435Z;ISIN;EZ102XWPMLK6;1.1889129;360T;MONE;USD;N/A;50000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456252685;false;FULJ,ILQD
2021-07-29T07:53:14.590Z;ISIN;EZ2FG91Q7Y00;1.1898253;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456252348L2;false;TPAC,FULJ,ILQD
2021-07-29T07:53:14.590Z;ISIN;EZ647VYB9YB3;1.18652;360T;MONE;USD;N/A;1.75E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456252348L1;false;TPAC,FULJ,ILQD
2021-07-29T07:52:33.581Z;ISIN;EZ3LXCL7L3Y6;0.8509032;360T;MONE;GBP;N/A;7019.0;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456252858;false;FULJ,ILQD
2021-07-29T07:51:15.938Z;ISIN;EZ2HFYGZ9ZZ3;0.7282528;360T;MONE;CHF;N/A;3.0E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456251983L1;false;TPAC,FULJ,ILQD
2021-07-29T07:51:15.938Z;ISIN;EZW9JM7SRKK9;0.7281224;360T;MONE;CHF;N/A;3.0E7;CAD;2021-08-26T00:00:00.000Z;360T;1010000281456251983L2;false;TPAC,FULJ,ILQD
2021-07-29T07:51:01.421Z;ISIN;EZ27P718V8T5;1.0781916;360T;MONE;CHF;N/A;64437.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456252196;false;FULJ,ILQD
2021-07-29T07:50:54.422Z;ISIN;EZC7CD55PHP4;0.06182;360T;MONE;CHF;N/A;3.5E7;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456251908L2;false;TPAC,FULJ,ILQD
2021-07-29T07:50:54.422Z;ISIN;EZ78GXGKJ1J8;0.061896;360T;MONE;CHF;N/A;3.5E7;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456251908L1;false;TPAC,FULJ,ILQD
2021-07-29T07:50:36.763Z;ISIN;EZ1J7QHSHX96;10.10423;360T;MONE;TRY;N/A;3610000.0;TRY;2021-08-26T00:00:00.000Z;360T;1010000281456250888L2;false;TPAC,FULJ,ILQD
2021-07-29T07:50:36.763Z;ISIN;EZ6TC77P5H47;10.083873;360T;MONE;TRY;N/A;3610000.0;TRY;2021-08-26T00:00:00.000Z;360T;1010000281456250888L1;false;TPAC,FULJ,ILQD
2021-07-29T07:50:23.852Z;ISIN;EZ2DXL1YJJR6;0.10581906;360T;MONE;CHF;N/A;5.5E7;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456251733L1;false;TPAC,FULJ,ILQD
2021-07-29T07:50:23.852Z;ISIN;EZ8FF3BC91M4;0.10580696;360T;MONE;CHF;N/A;5.5E7;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456251733L2;false;TPAC,FULJ,ILQD
2021-07-29T07:50:03.473Z;ISIN;EZMG16K3RT04;0.235175;360T;MONE;CHF;N/A;1.7E7;PLN;2021-08-26T00:00:00.000Z;360T;1010000281456251724L1;false;TPAC,FULJ,ILQD
2021-07-29T07:50:03.473Z;ISIN;EZNQH2VZ58P9;0.235139;360T;MONE;CHF;N/A;1.7E7;PLN;2021-08-26T00:00:00.000Z;360T;1010000281456251724L2;false;TPAC,FULJ,ILQD
2021-07-29T07:49:41.986Z;ISIN;EZ2CPDM1RCY6;0.00299904;360T;MONE;CHF;N/A;1.1E9;HUF;2021-08-26T00:00:00.000Z;360T;1010000281456251343L1;false;TPAC,FULJ,ILQD
2021-07-29T07:49:41.986Z;ISIN;EZKXQJGWJ752;0.00299823;360T;MONE;CHF;N/A;1.1E9;HUF;2021-08-26T00:00:00.000Z;360T;1010000281456251343L2;false;TPAC,FULJ,ILQD
2021-07-29T07:49:37.813Z;ISIN;EZV2SRGB7688;1.186281;360T;MONE;USD;N/A;1611000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456249880;false;FULJ,ILQD
2021-07-29T07:49:22.780Z;ISIN;EZVMTM8L2PX0;0.14496918;360T;MONE;CHF;N/A;2.0E7;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456250621L2;false;TPAC,FULJ,ILQD
2021-07-29T07:49:22.780Z;ISIN;EZLBJX3JM6X9;0.14497954;360T;MONE;CHF;N/A;2.0E7;DKK;2021-08-26T00:00:00.000Z;360T;1010000281456250621L1;false;TPAC,FULJ,ILQD
2021-07-29T07:49:03.173Z;ISIN;EZ26B2G3MD65;3.8525623;360T;MONE;ILS;N/A;268000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456251377;false;FULJ,ILQD
2021-07-29T07:48:59.816Z;ISIN;EZ7QNDPGQ790;0.670932;360T;MONE;CHF;N/A;8000000.0;SGD;2021-08-26T00:00:00.000Z;360T;1010000281456250425L2;false;TPAC,FULJ,ILQD
2021-07-29T07:48:59.816Z;ISIN;EZJBBWD91YX6;0.67105;360T;MONE;CHF;N/A;8000000.0;SGD;2021-08-26T00:00:00.000Z;360T;1010000281456250425L1;false;TPAC,FULJ,ILQD
2021-07-29T07:48:42.360Z;ISIN;EZ37XXQ0Q4D1;0.11686209;360T;MONE;CHF;N/A;1.0E8;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456250073L2;false;TPAC,FULJ,ILQD
2021-07-29T07:48:42.360Z;ISIN;EZC2BB2X87T7;0.11688;360T;MONE;CHF;N/A;1.0E8;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456250073L1;false;TPAC,FULJ,ILQD
2021-07-29T07:48:23.414Z;ISIN;EZP65V8PV6C0;0.634238;360T;MONE;CHF;N/A;1.0E7;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456250067L2;false;TPAC,FULJ,ILQD
2021-07-29T07:48:23.414Z;ISIN;EZVD7FM2JH97;0.634344;360T;MONE;CHF;N/A;1.0E7;NZD;2021-08-26T00:00:00.000Z;360T;1010000281456250067L1;false;TPAC,FULJ,ILQD
2021-07-29T07:48:18.991Z;ISIN;EZ4VLCCWCCL5;7.7757;360T;MONE;HKD;N/A;1.06E8;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456250511L2;false;TPAC,FULJ,ILQD
2021-07-29T07:48:18.991Z;ISIN;EZVMMK9SRL76;7.775757;360T;MONE;HKD;N/A;1.06E8;HKD;2021-08-26T00:00:00.000Z;360T;1010000281456250511L1;false;TPAC,FULJ,ILQD
2021-07-29T07:47:56.128Z;ISIN;EZ29MWR19RN1;0.671109;360T;MONE;CHF;N/A;1.8E7;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456249380L2;false;TPAC,FULJ,ILQD
2021-07-29T07:47:56.128Z;ISIN;EZ8N4YLZD4X6;0.671205;360T;MONE;CHF;N/A;1.8E7;AUD;2021-08-26T00:00:00.000Z;360T;1010000281456249380L1;false;TPAC,FULJ,ILQD
2021-07-29T07:47:08.981Z;ISIN;EZ77TX759RH7;0.1035244;360T;MONE;CHF;N/A;1.0E8;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456249195L1;false;TPAC,FULJ,ILQD
2021-07-29T07:47:08.981Z;ISIN;EZ91TD0NT0V3;0.1034777;360T;MONE;CHF;N/A;1.0E8;NOK;2021-08-26T00:00:00.000Z;360T;1010000281456249195L2;false;TPAC,FULJ,ILQD
2021-07-29T07:46:30.687Z;ISIN;EZVYW7BY3K85;1.35421;360T;MONE;SGD;N/A;4000000.0;SGD;2021-08-26T00:00:00.000Z;360T;1010000281456250174L2;false;TPAC,FULJ,ILQD
2021-07-29T07:46:30.687Z;ISIN;EZB00SKJBQ91;1.354211;360T;MONE;SGD;N/A;4000000.0;SGD;2021-08-26T00:00:00.000Z;360T;1010000281456250174L1;false;TPAC,FULJ,ILQD
2021-07-29T07:46:04.966Z;ISIN;EZVG7Z86DB82;1.1864988;360T;MONE;USD;N/A;100000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456248123;false;FULJ,ILQD
2021-07-29T07:44:56.295Z;ISIN;EZ102XWPMLK6;1.1888883;360T;MONE;USD;N/A;1.3E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456223721L2;false;TPAC,FULJ,ILQD
2021-07-29T07:44:56.295Z;ISIN;EZV2SRGB7688;1.1866306;360T;MONE;USD;N/A;1200000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456223721L1;false;TPAC,FULJ,ILQD
2021-07-29T07:44:16.123Z;ISIN;EZ1LGGMD8T88;8.58928;360T;MONE;SEK;N/A;3.6E8;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456249390L1;false;TPAC,FULJ,ILQD
2021-07-29T07:44:16.123Z;ISIN;EZ5G80G9FSM3;8.588342;360T;MONE;SEK;N/A;3.6E8;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456249390L2;false;TPAC,FULJ,ILQD
2021-07-29T07:43:51.445Z;ISIN;EZV1SFMY8280;1.0779869;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456248072L1;false;TPAC,FULJ,ILQD
2021-07-29T07:43:51.445Z;ISIN;EZ4NVP7CFT99;1.0774263;360T;MONE;CHF;N/A;1.0E8;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456248072L2;false;TPAC,FULJ,ILQD
2021-07-29T07:43:49.152Z;ISIN;EZC2BBPJLD04;0.0421936;360T;MONE;CHF;N/A;2.0E7;CZK;2021-08-26T00:00:00.000Z;360T;1010000281456248371L1;false;TPAC,FULJ,ILQD
2021-07-29T07:43:49.152Z;ISIN;EZ62FHK9JYT7;0.0421802;360T;MONE;CHF;N/A;2.0E7;CZK;2021-08-26T00:00:00.000Z;360T;1010000281456248371L2;false;TPAC,FULJ,ILQD
2021-07-29T07:43:36.106Z;ISIN;EZ3JWHPN4CR0;6.46547;360T;MONE;CNY;N/A;1.88E8;CNY;2021-08-26T00:00:00.000Z;360T;1010000281456249548L2;false;TPAC,FULJ,ILQD
2021-07-29T07:43:36.106Z;ISIN;EZLHCBYPF0X7;6.463435;360T;MONE;CNY;N/A;1.88E8;CNY;2021-08-26T00:00:00.000Z;360T;1010000281456249548L1;false;TPAC,FULJ,ILQD
2021-07-29T07:43:35.325Z;ISIN;EZ1LGGMD8T88;8.58989;360T;MONE;SEK;N/A;3.6E8;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456249294L1;false;TPAC,FULJ,ILQD
2021-07-29T07:43:35.325Z;ISIN;EZ5G80G9FSM3;8.588919;360T;MONE;SEK;N/A;3.6E8;SEK;2021-08-26T00:00:00.000Z;360T;1010000281456249294L2;false;TPAC,FULJ,ILQD
2021-07-29T07:42:56.072Z;ISIN;EZVG7Z86DB82;1.1868128;360T;MONE;USD;N/A;73000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456249092;false;FULJ,ILQD
2021-07-29T07:42:22.657Z;ISIN;EZVG7Z86DB82;1.1868395;360T;MONE;USD;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456248946L1;false;TPAC,FULJ,ILQD
2021-07-29T07:42:22.657Z;ISIN;EZ647VYB9YB3;1.18693;360T;MONE;USD;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456248946L2;false;TPAC,FULJ,ILQD
2021-07-29T07:41:26.312Z;ISIN;EZ1FQX31RJF1;1.1949936;360T;MONE;USD;N/A;1000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456248902L2;false;TPAC,FULJ,ILQD
2021-07-29T07:41:26.312Z;ISIN;EZV2SRGB7688;1.1868523;360T;MONE;USD;N/A;1000000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456248902L1;false;TPAC,FULJ,ILQD
2021-07-29T07:40:42.708Z;ISIN;EZ8JPYGQ94Y5;19.863539;360T;MONE;MXN;N/A;1.43E8;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456248622L1;false;TPAC,FULJ,ILQD
2021-07-29T07:40:42.708Z;ISIN;EZ8M7Y72Z0S6;19.8713;360T;MONE;MXN;N/A;1.43E8;MXN;2021-08-26T00:00:00.000Z;360T;1010000281456248622L2;false;TPAC,FULJ,ILQD
2021-07-29T07:40:26.574Z;ISIN;EZ102XWPMLK6;1.18917;360T;MONE;USD;N/A;6400000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456223690;false;FULJ,ILQD
2021-07-29T07:40:26.574Z;ISIN;EZ102XWPMLK6;1.18897;360T;MONE;USD;N/A;6400000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456223683;false;FULJ,ILQD
2021-07-29T07:40:19.841Z;ISIN;EZVG7Z86DB82;1.1867416;360T;MONE;USD;N/A;10000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456244541;false;FULJ,ILQD
2021-07-29T07:39:34.636Z;ISIN;EZ27P718V8T5;1.0778808;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456244215;false;FULJ,ILQD
2021-07-29T07:38:13.153Z;ISIN;EZ6Y782YN9Z3;6.323492;360T;MONE;HRK;N/A;3000000.0;HRK;2021-08-26T00:00:00.000Z;360T;1010000281456245006L1;false;TPAC,FULJ,ILQD
2021-07-29T07:38:13.153Z;ISIN;EZY9Z8QH0DM0;6.3232;360T;MONE;HRK;N/A;3000000.0;HRK;2021-08-26T00:00:00.000Z;360T;1010000281456245006L2;false;TPAC,FULJ,ILQD
2021-07-29T07:36:23.817Z;ISIN;EZJWLYPK1TB0;1.64855;360T;MONE;BGN;N/A;1.2E7;BGN;2021-08-26T00:00:00.000Z;360T;1010000281456243931L2;false;TPAC,FULJ,ILQD
2021-07-29T07:36:23.817Z;ISIN;EZXWMZZGY531;1.648617;360T;MONE;BGN;N/A;1.2E7;BGN;2021-08-26T00:00:00.000Z;360T;1010000281456243931L1;false;TPAC,FULJ,ILQD
2021-07-29T07:36:11.174Z;ISIN;EZV2SRGB7688;1.18665;360T;MONE;USD;N/A;3.0E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456243828L2;false;TPAC,FULJ,ILQD
2021-07-29T07:36:11.174Z;ISIN;EZVG7Z86DB82;1.1866292;360T;MONE;USD;N/A;3.0E8;USD;2021-08-26T00:00:00.000Z;360T;1010000281456243828L1;false;TPAC,FULJ,ILQD
2021-07-29T07:36:10.371Z;ISIN;EZ7Z3F8M0S66;14.6751;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456248095L1;false;TPAC,FULJ,ILQD
2021-07-29T07:36:10.371Z;ISIN;EZ2Z4TWFXQS3;14.702652;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456248095L2;false;TPAC,FULJ,ILQD
2021-07-29T07:35:48.284Z;ISIN;EZ27P718V8T5;1.077841;360T;MONE;CHF;N/A;54900.0;CHF;2021-08-26T00:00:00.000Z;360T;1010000281456243332;false;FULJ,ILQD
2021-07-29T07:35:47.129Z;ISIN;EZM0F1PPGYK9;1.073767;360T;MONE;CHF;N/A;330000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456243296;false;FULJ,ILQD
2021-07-29T07:35:33.034Z;ISIN;EZ2Z4TWFXQS3;14.696634;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456247921L2;false;TPAC,FULJ,ILQD
2021-07-29T07:35:33.034Z;ISIN;EZ7Z3F8M0S66;14.66926;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456247921L1;false;TPAC,FULJ,ILQD
2021-07-29T07:34:46.872Z;ISIN;EZ6HZNJQ7GB1;14.681685;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456247857L2;false;TPAC,FULJ,ILQD
2021-07-29T07:34:46.872Z;ISIN;EZ7Z3F8M0S66;14.6658;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456247857L1;false;TPAC,FULJ,ILQD
2021-07-29T07:34:35.548Z;ISIN;EZ7YBNH6R9P1;109.80341;360T;MONE;JPY;N/A;4.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456242834L1;false;TPAC,FULJ,ILQD
2021-07-29T07:34:35.548Z;ISIN;EZ2DD2C3G793;109.801;360T;MONE;JPY;N/A;4.0E9;JPY;2021-08-26T00:00:00.000Z;360T;1010000281456242834L2;false;TPAC,FULJ,ILQD
2021-07-29T07:34:23.370Z;ISIN;EZ7Z3F8M0S66;14.6727;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456247828L1;false;TPAC,FULJ,ILQD
2021-07-29T07:34:23.370Z;ISIN;EZ6HZNJQ7GB1;14.68872;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-26T00:00:00.000Z;360T;1010000281456247828L2;false;TPAC,FULJ,ILQD
2021-07-29T07:33:38.270Z;ISIN;EZ4JPY8JKTX4;74.5147;360T;MONE;INR;N/A;7500000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456242524L2;false;TPAC,FULJ,ILQD
2021-07-29T07:33:38.270Z;ISIN;EZV3DW30W5H5;74.282;360T;MONE;INR;N/A;7500000.0;USD;2021-08-26T00:00:00.000Z;360T;1010000281456242524L1;false;TPAC,FULJ,ILQD
2021-07-29T07:33:22.820Z;ISIN;EZ6JR5C6L5H5;0.8513889;360T;MONE;GBP;N/A;2.0E7;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456242328L2;false;TPAC,FULJ,ILQD
2021-07-29T07:33:22.820Z;ISIN;EZ43WJQ2MXP1;0.8509252;360T;MONE;GBP;N/A;2.0E7;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456242328L1;false;TPAC,FULJ,ILQD
2021-07-29T07:32:57.460Z;ISIN;EZ9GNWLNSNY5;0.8525862;360T;MONE;GBP;N/A;7.5E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456242180L2;false;TPAC,FULJ,ILQD
2021-07-29T07:32:57.460Z;ISIN;EZ3B4WH20T30;0.8512;360T;MONE;GBP;N/A;7.5E7;GBP;2021-08-26T00:00:00.000Z;360T;1010000281456242180L1;false;TPAC,FULJ,ILQD
2021-07-29T07:32:35.674Z;ISIN;EZ2FZ2KGL8J7;21.51358;360T;MONE;CZK;N/A;2.0E7;CZK;2021-08-26T00:00:00.000Z;360T;1010000281456242233L1;false;TPAC,FULJ,ILQD
2021-07-29T07:32:35.674Z;ISIN;EZV5DBG3VN12;21.5138;360T;MONE;CZK;N/A;2.0E7;CZK;2021-08-26T00:00:00.000Z;360T;1010000281456242233L2;false;TPAC,FULJ,ILQD
2021-07-29T07:31:34.726Z;ISIN;EZ7Z3F8M0S66;14.66918;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456246694L2;false;TPAC,FULJ,ILQD
2021-07-29T07:31:34.726Z;ISIN;EZ62BWKKL8Q2;14.661705;360T;MONE;ZAR;N/A;1.1E8;ZAR;2021-08-26T00:00:00.000Z;360T;1010000281456246694L1;false;TPAC,FULJ,ILQD
2021-07-29T07:31:21.879Z;ISIN;EZVG7Z86DB82;1.1867491;360T;MONE;USD;N/A;43150.51;USD;2021-08-26T00:00:00.000Z;360T;1010000281456242268;false;FULJ,ILQD
2021-07-29T07:29:46.208Z;ISIN;EZVG7Z86DB82;1.186839;360T;MONE;USD;N/A;100000.0;EUR;2021-08-26T00:00:00.000Z;360T;1010000281456241337;false;FULJ,ILQD
