Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-29T11:12:14.884Z;ISIN;EZ1B5M38D462;20.0444599;360T;MONE;ZAR;N/A;1.4E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369734035L1;false;TPAC,FULJ,ILQD
2020-04-29T11:11:38.727Z;ISIN;EZ1ZG49J0BX7;4.4644;360T;MONE;RON;N/A;1.16E8;RON;2020-05-27T00:00:00.000Z;360T;1010000281369736377L2;false;TPAC,FULJ,ILQD
2020-04-29T11:11:38.727Z;ISIN;EZ3CSP8FDLP6;4.460529;360T;MONE;RON;N/A;1.16E8;RON;2020-05-27T00:00:00.000Z;360T;1010000281369736377L1;false;TPAC,FULJ,ILQD
2020-04-29T11:09:27.956Z;ISIN;EZ4P6CFQ0S98;1.2394678;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369737325L1;false;TPAC,FULJ,ILQD
2020-04-29T11:09:27.956Z;ISIN;EZ6CYPS3F214;1.23947;360T;MONE;USD;N/A;1.0E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369737325L2;false;TPAC,FULJ,ILQD
2020-04-29T11:05:52.356Z;ISIN;EZ9CR8KSDJ02;1.057405;360T;MONE;CHF;N/A;3300000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369736064L2;false;TPAC,FULJ,ILQD
2020-04-29T11:05:52.356Z;ISIN;EZRQ7TY32L85;1.05757;360T;MONE;CHF;N/A;3300000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369736064L1;false;TPAC,FULJ,ILQD
2020-04-29T11:05:39.971Z;ISIN;EZ83C6GW28H0;115.5173;360T;MONE;JPY;N/A;3100000.0;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369735677L2;false;TPAC,FULJ,ILQD
2020-04-29T11:05:39.971Z;ISIN;EZ716SKMXZP1;115.509;360T;MONE;JPY;N/A;3100000.0;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369735677L1;false;TPAC,FULJ,ILQD
2020-04-29T11:05:24.910Z;ISIN;EZKQHQNC1YK4;7.456898;360T;MONE;DKK;N/A;165829.28;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369735524L1;false;TPAC,FULJ,ILQD
2020-04-29T11:05:24.910Z;ISIN;EZ1VZ44SZVM6;7.45715;360T;MONE;DKK;N/A;165829.28;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369735524L2;false;TPAC,FULJ,ILQD
2020-04-29T11:05:12.972Z;ISIN;EZ2FWK0CFQH8;10.724653;360T;MONE;SEK;N/A;3900000.0;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369735341L2;false;TPAC,FULJ,ILQD
2020-04-29T11:05:12.972Z;ISIN;EZ6FLWCSWMN2;10.722624;360T;MONE;SEK;N/A;3900000.0;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369735341L1;false;TPAC,FULJ,ILQD
2020-04-29T11:05:01.860Z;ISIN;EZ3YV7PGC265;0.875134;360T;MONE;GBP;N/A;1750000.0;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369735166L1;false;TPAC,FULJ,ILQD
2020-04-29T11:05:01.860Z;ISIN;EZK0Z6KLKH31;0.875422;360T;MONE;GBP;N/A;1750000.0;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369735166L2;false;TPAC,FULJ,ILQD
2020-04-29T11:04:46.068Z;ISIN;EZ2V5Q77SQ54;1.0847161;360T;MONE;USD;N/A;816485.06;USD;2020-05-27T00:00:00.000Z;360T;1010000281369735093L1;false;TPAC,FULJ,ILQD
2020-04-29T11:04:46.068Z;ISIN;EZVHC3548CF9;1.0848669;360T;MONE;USD;N/A;816485.06;USD;2020-05-27T00:00:00.000Z;360T;1010000281369735093L2;false;TPAC,FULJ,ILQD
2020-04-29T11:02:48.518Z;ISIN;EZ5B0PJK17V3;1.084627;360T;MONE;USD;N/A;16600.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369734294;false;FULJ,ILQD
2020-04-29T11:00:42.230Z;ISIN;EZ3VJRHFMPQ3;1.084966;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369733371L2;false;TPAC,FULJ,ILQD
2020-04-29T11:00:42.230Z;ISIN;EZ2V5Q77SQ54;1.084571;360T;MONE;USD;N/A;2.5E7;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369733371L1;false;TPAC,FULJ,ILQD
2020-04-29T10:57:34.599Z;ISIN;EZBGFJ3T55G7;1.0945118;360T;MONE;USD;N/A;2300000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369734457;false;FULJ,ILQD
2020-04-29T10:57:21.230Z;ISIN;EZ5B0PJK17V3;1.0848039;360T;MONE;USD;N/A;410000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369730994;false;FULJ,ILQD
2020-04-29T10:56:55.600Z;ISIN;EZ2V9SPBKJT1;0.97439;360T;MONE;CHF;N/A;8.7E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369731080L2;false;TPAC,FULJ,ILQD
2020-04-29T10:56:55.600Z;ISIN;EZ1MTZFLVBM0;0.9744828;360T;MONE;CHF;N/A;8.7E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369731080L1;false;TPAC,FULJ,ILQD
2020-04-29T10:55:24.976Z;ISIN;EZ4KR86TF408;32.41;360T;MONE;THB;N/A;2.0E7;THB;2020-05-27T00:00:00.000Z;360T;1010000281369733670L1;false;TPAC,FULJ,ILQD
2020-04-29T10:55:24.976Z;ISIN;EZB89D52K0Y1;32.3961;360T;MONE;THB;N/A;2.0E7;THB;2020-05-27T00:00:00.000Z;360T;1010000281369733670L2;false;TPAC,FULJ,ILQD
2020-04-29T10:54:22.933Z;ISIN;EZVB43S9NHH1;7.824709;360T;MONE;CNY;N/A;1.65E7;CNY;2020-05-27T00:00:00.000Z;360T;1010000281369733403;false;FULJ,ILQD
2020-04-29T10:53:08.586Z;ISIN;EZ5B0PJK17V3;1.084818;360T;MONE;USD;N/A;250000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369733273;false;FULJ,ILQD
2020-04-29T10:52:17.220Z;ISIN;EZVB43S9NHH1;7.826199;360T;MONE;CNY;N/A;3.75E7;CNY;2020-05-27T00:00:00.000Z;360T;1010000281369732441;false;FULJ,ILQD
2020-04-29T10:50:10.971Z;ISIN;EZVVG6CDZ341;4.18676;360T;MONE;PLN;N/A;6.0E7;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369732368L1;false;TPAC,FULJ,ILQD
2020-04-29T10:50:10.971Z;ISIN;EZ4JY3156B88;4.187305;360T;MONE;PLN;N/A;6.0E7;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369732368L2;false;TPAC,FULJ,ILQD
2020-04-29T10:47:54.566Z;ISIN;EZ3CMLRJW131;10.3863008;360T;MONE;NOK;N/A;1.135E8;NOK;2020-05-27T00:00:00.000Z;360T;1010000281369729480L1;false;TPAC,FULJ,ILQD
2020-04-29T10:47:54.566Z;ISIN;EZ2M3NPRCQ90;10.38608;360T;MONE;NOK;N/A;1.135E8;NOK;2020-05-27T00:00:00.000Z;360T;1010000281369729480L2;false;TPAC,FULJ,ILQD
2020-04-29T10:47:08.158Z;ISIN;EZ8TWV16K676;1.39505;360T;MONE;CAD;N/A;8000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369729902L1;false;TPAC,FULJ,ILQD
2020-04-29T10:47:08.158Z;ISIN;EZV1HRBQB919;1.394202;360T;MONE;CAD;N/A;8000000.0;CAD;2020-05-27T00:00:00.000Z;360T;1010000281369729902L2;false;TPAC,FULJ,ILQD
2020-04-29T10:44:49.888Z;ISIN;EZ29L2SHPVZ4;9.81866;360T;MONE;MAD;N/A;4000000.0;MAD;2020-05-27T00:00:00.000Z;360T;1010000281369728514L2;false;TPAC,FULJ,ILQD
2020-04-29T10:44:49.888Z;ISIN;EZ3RK823WH22;9.817224;360T;MONE;MAD;N/A;4000000.0;MAD;2020-05-27T00:00:00.000Z;360T;1010000281369728514L1;false;TPAC,FULJ,ILQD
2020-04-29T10:44:17.794Z;ISIN;EZMTD3M02RP3;0.00914708;360T;MONE;CHF;N/A;375000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369729754;false;FULJ,ILQD
2020-04-29T10:43:20.170Z;ISIN;EZ2V5Q77SQ54;1.0846348;360T;MONE;USD;N/A;60000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369378781;false;FULJ,ILQD
2020-04-29T10:43:17.133Z;ISIN;EZ2V5Q77SQ54;1.0846574;360T;MONE;USD;N/A;35000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369378768;false;FULJ,ILQD
2020-04-29T10:41:13.934Z;ISIN;EZ4Z4RTBF0F1;0.3091276;360T;MONE;KWD;N/A;2000000.0;KWD;2020-05-27T00:00:00.000Z;360T;1010000281369724727L1;false;TPAC,FULJ,ILQD
2020-04-29T10:41:13.934Z;ISIN;EZ7SF1XL7WL6;0.3091712;360T;MONE;KWD;N/A;2000000.0;KWD;2020-05-27T00:00:00.000Z;360T;1010000281369724727L2;false;TPAC,FULJ,ILQD
2020-04-29T10:39:49.718Z;ISIN;EZ3Y3JXV4L96;10.382973;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-27T00:00:00.000Z;360T;1010000281369729260L1;false;TPAC,FULJ,ILQD
2020-04-29T10:39:49.718Z;ISIN;EZ3CMLRJW131;10.383005;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-27T00:00:00.000Z;360T;1010000281369729260L2;false;TPAC,FULJ,ILQD
2020-04-29T10:39:46.158Z;ISIN;EZ7SZ05CCTW6;0.3775117;360T;MONE;BHD;N/A;500000.0;BHD;2020-05-27T00:00:00.000Z;360T;1010000281369724496L2;false;TPAC,FULJ,ILQD
2020-04-29T10:39:46.158Z;ISIN;EZ4XB7L3FX86;0.3774942;360T;MONE;BHD;N/A;500000.0;BHD;2020-05-27T00:00:00.000Z;360T;1010000281369724496L1;false;TPAC,FULJ,ILQD
2020-04-29T10:39:21.836Z;ISIN;EZ75NGF1Y891;73.71783;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369724361L1;false;TPAC,FULJ,ILQD
2020-04-29T10:39:21.836Z;ISIN;EZ89BYSKLCQ1;73.7892995;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369724361L2;false;TPAC,FULJ,ILQD
2020-04-29T10:38:52.900Z;ISIN;EZ22L4B7NJ30;3.759555;360T;MONE;SAR;N/A;5.1E7;SAR;2020-05-27T00:00:00.000Z;360T;1010000281369723845L1;false;TPAC,FULJ,ILQD
2020-04-29T10:38:52.900Z;ISIN;EZFCCS0JM5N0;3.759505;360T;MONE;SAR;N/A;5.1E7;SAR;2020-05-27T00:00:00.000Z;360T;1010000281369723845L2;false;TPAC,FULJ,ILQD
2020-04-29T10:36:34.096Z;ISIN;EZ65J3PDTDW3;9.8845364;360T;MONE;SEK;N/A;2.0E7;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369722333L1;false;TPAC,FULJ,ILQD
2020-04-29T10:36:34.096Z;ISIN;EZ244ZMQV932;9.884309;360T;MONE;SEK;N/A;2.0E7;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369722333L2;false;TPAC,FULJ,ILQD
2020-04-29T10:35:34.223Z;ISIN;EZ88ZJDJ2K88;6.8707576;360T;MONE;DKK;N/A;2.0E7;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369721983L2;false;TPAC,FULJ,ILQD
2020-04-29T10:35:34.223Z;ISIN;EZ84G9LXDBG8;6.8721248;360T;MONE;DKK;N/A;2.0E7;DKK;2020-05-27T00:00:00.000Z;360T;1010000281369721983L1;false;TPAC,FULJ,ILQD
2020-04-29T10:34:12.214Z;ISIN;EZ2V5Q77SQ54;1.0852244;360T;MONE;USD;N/A;1.9E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369727321L2;false;TPAC,FULJ,ILQD
2020-04-29T10:34:12.214Z;ISIN;EZ5B0PJK17V3;1.0852067;360T;MONE;USD;N/A;1.9E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369727321L1;false;TPAC,FULJ,ILQD
2020-04-29T10:33:48.165Z;ISIN;EZ57WBF9BS76;0.973896;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369720843L1;false;TPAC,FULJ,ILQD
2020-04-29T10:33:48.165Z;ISIN;EZ1MTZFLVBM0;0.973873;360T;MONE;CHF;N/A;6000000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369720843L2;false;TPAC,FULJ,ILQD
2020-04-29T10:33:26.627Z;ISIN;EZ2XKSHVLKK0;3.672842;360T;MONE;AED;N/A;3.5E7;AED;2020-05-27T00:00:00.000Z;360T;1010000281369720812L1;false;TPAC,FULJ,ILQD
2020-04-29T10:33:26.627Z;ISIN;EZ2V51KTW9C7;3.672915;360T;MONE;AED;N/A;3.5E7;AED;2020-05-27T00:00:00.000Z;360T;1010000281369720812L2;false;TPAC,FULJ,ILQD
2020-04-29T10:29:02.792Z;ISIN;EZ1MTZFLVBM0;0.9736147;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369720324L2;false;TPAC,FULJ,ILQD
2020-04-29T10:29:02.792Z;ISIN;EZ57WBF9BS76;0.9736365;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369720324L1;false;TPAC,FULJ,ILQD
2020-04-29T10:26:12.970Z;ISIN;EZ4P6CFQ0S98;1.241457;360T;MONE;USD;N/A;3.55E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369724545L1;false;TPAC,FULJ,ILQD
2020-04-29T10:26:12.970Z;ISIN;EZ6CYPS3F214;1.24146;360T;MONE;USD;N/A;3.55E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369724545L2;false;TPAC,FULJ,ILQD
2020-04-29T10:25:45.384Z;ISIN;EZ8SS2FJS091;7.756845;360T;MONE;HKD;N/A;2000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369726328L2;false;TPAC,FULJ,ILQD
2020-04-29T10:25:45.384Z;ISIN;EZ4WZB3W6X11;7.75005;360T;MONE;HKD;N/A;2000000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369726328L1;false;TPAC,FULJ,ILQD
2020-04-29T10:23:48.825Z;ISIN;EZ96HMC21MS9;1.08558;360T;MONE;USD;N/A;2600000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369716290L1;false;TPAC,FULJ,ILQD
2020-04-29T10:23:48.825Z;ISIN;EZ4M69WPDBM8;1.087534;360T;MONE;USD;N/A;2600000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369716290L2;false;TPAC,FULJ,ILQD
2020-04-29T10:23:30.339Z;ISIN;EZ8R6ZTH5HQ8;18.5048005;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369723676L2;false;TPAC,FULJ,ILQD
2020-04-29T10:23:30.339Z;ISIN;EZ8YDB8HHCL3;18.5029176;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369723676L1;false;TPAC,FULJ,ILQD
2020-04-29T10:22:24.918Z;ISIN;EZ8R6ZTH5HQ8;18.501488;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369720034L1;false;TPAC,FULJ,ILQD
2020-04-29T10:22:24.918Z;ISIN;EZ8G8VZB2LF3;18.512741;360T;MONE;ZAR;N/A;4.5E7;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369720034L2;false;TPAC,FULJ,ILQD
2020-04-29T10:22:01.285Z;ISIN;EZ5B0PJK17V3;1.0855632;360T;MONE;USD;N/A;15000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369723284;false;FULJ,ILQD
2020-04-29T10:21:42.181Z;ISIN;EZ50K8RCJST9;1.0560556;360T;MONE;CHF;N/A;577000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369722952L2;false;TPAC,FULJ,ILQD
2020-04-29T10:21:42.181Z;ISIN;EZ5BRKT7J618;1.05668;360T;MONE;CHF;N/A;522000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369722952L1;false;TPAC,FULJ,ILQD
2020-04-29T10:19:49.677Z;ISIN;EZ1B5M38D462;20.080013;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369723748L1;false;TPAC,FULJ,ILQD
2020-04-29T10:19:49.677Z;ISIN;EZ3KND9TQ912;20.098141;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-05-27T00:00:00.000Z;360T;1010000281369723748L2;false;TPAC,FULJ,ILQD
2020-04-29T10:19:25.231Z;ISIN;EZ2885DMGK97;7.752941;360T;MONE;HKD;N/A;5.25E8;HKD;2020-05-27T00:00:00.000Z;360T;1010000281369719210L2;false;TPAC,FULJ,ILQD
2020-04-29T10:19:25.231Z;ISIN;EZ4WZB3W6X11;7.75023;360T;MONE;HKD;N/A;5.25E8;HKD;2020-05-27T00:00:00.000Z;360T;1010000281369719210L1;false;TPAC,FULJ,ILQD
2020-04-29T10:16:44.003Z;ISIN;EZ8YNKT6JPM3;0.6340296;360T;MONE;CHF;N/A;5000.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369722988;false;FULJ,ILQD
2020-04-29T10:15:03.879Z;ISIN;EZZ4BRZMJNT5;3.986475;360T;MONE;AED;N/A;100000.0;AED;2020-05-27T00:00:00.000Z;360T;1010000281369721543;false;FULJ,ILQD
2020-04-29T10:14:43.906Z;ISIN;EZ2885DMGK97;7.752861;360T;MONE;HKD;N/A;8.0E8;HKD;2020-05-27T00:00:00.000Z;360T;1010000281369716690L2;false;TPAC,FULJ,ILQD
2020-04-29T10:14:43.906Z;ISIN;EZ4WZB3W6X11;7.75015;360T;MONE;HKD;N/A;8.0E8;HKD;2020-05-27T00:00:00.000Z;360T;1010000281369716690L1;false;TPAC,FULJ,ILQD
2020-04-29T10:14:21.287Z;ISIN;EZ5B0PJK17V3;1.0856234;360T;MONE;USD;N/A;12300.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369715336;false;FULJ,ILQD
2020-04-29T10:08:33.264Z;ISIN;EZ716SKMXZP1;115.56703;360T;MONE;JPY;N/A;3.0E7;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369715556;false;FULJ,ILQD
2020-04-29T10:07:43.841Z;ISIN;EZ5B0PJK17V3;1.0853068;360T;MONE;USD;N/A;3500000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720963L1;false;TPAC,FULJ,ILQD
2020-04-29T10:07:43.841Z;ISIN;EZ2V5Q77SQ54;1.085324;360T;MONE;USD;N/A;3500000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720963L2;false;TPAC,FULJ,ILQD
2020-04-29T10:07:13.195Z;ISIN;EZ9761YMS8Z4;1.085755;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720713L2;false;TPAC,FULJ,ILQD
2020-04-29T10:07:13.195Z;ISIN;EZ5B0PJK17V3;1.085327;360T;MONE;USD;N/A;1000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720713L1;false;TPAC,FULJ,ILQD
2020-04-29T10:07:01.629Z;ISIN;EZRQ7TY32L85;1.056831;360T;MONE;CHF;N/A;23800.0;CHF;2020-05-27T00:00:00.000Z;360T;1010000281369714727;false;FULJ,ILQD
2020-04-29T10:06:49.903Z;ISIN;EZ4PJM9QFZ66;1.086719;360T;MONE;USD;N/A;1200000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720561L2;false;TPAC,FULJ,ILQD
2020-04-29T10:06:49.903Z;ISIN;EZ5B0PJK17V3;1.085306;360T;MONE;USD;N/A;1200000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720561L1;false;TPAC,FULJ,ILQD
2020-04-29T10:06:38.789Z;ISIN;EZ9483PXKZL4;26.26622;360T;MONE;MXN;N/A;5.2E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369720396L2;false;TPAC,FULJ,ILQD
2020-04-29T10:06:38.789Z;ISIN;EZ221D532QY1;26.2355;360T;MONE;MXN;N/A;5.2E7;MXN;2020-05-27T00:00:00.000Z;360T;1010000281369720396L1;false;TPAC,FULJ,ILQD
2020-04-29T10:06:03.634Z;ISIN;EZ1V6ZS22KB2;10.734196;360T;MONE;SEK;N/A;662000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720470;false;FULJ,ILQD
2020-04-29T10:03:40.318Z;ISIN;EZBXMDJDCQ34;1.087117;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720088L2;false;TPAC,FULJ,ILQD
2020-04-29T10:03:40.318Z;ISIN;EZ2V5Q77SQ54;1.085464;360T;MONE;USD;N/A;3000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720088L1;false;TPAC,FULJ,ILQD
2020-04-29T10:03:05.301Z;ISIN;EZ7Y7J03R028;73.699;360T;MONE;RUB;N/A;2.0E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369717404L1;false;TPAC,FULJ,ILQD
2020-04-29T10:03:05.301Z;ISIN;EZ75NGF1Y891;73.71;360T;MONE;RUB;N/A;2.0E8;RUB;2020-05-27T00:00:00.000Z;360T;1010000281369717404L2;false;TPAC,FULJ,ILQD
2020-04-29T10:03:03.002Z;ISIN;EZ96HMC21MS9;1.08552;360T;MONE;USD;N/A;7000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720050L1;false;TPAC,FULJ,ILQD
2020-04-29T10:03:03.002Z;ISIN;EZBXMDJDCQ34;1.087097;360T;MONE;USD;N/A;7000000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369720050L2;false;TPAC,FULJ,ILQD
2020-04-29T10:02:45.233Z;ISIN;EZ1TJKFZ8W71;1.6676817;360T;MONE;AUD;N/A;950000.0;AUD;2020-05-27T00:00:00.000Z;360T;1010000281369715537;false;FULJ,ILQD
2020-04-29T10:02:28.820Z;ISIN;EZ5B0PJK17V3;1.0853222;360T;MONE;USD;N/A;95000.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369716802;false;FULJ,ILQD
2020-04-29T09:59:55.160Z;ISIN;EZ6FLWCSWMN2;10.71303;360T;MONE;SEK;N/A;1.2E7;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369719423L1;false;TPAC,FULJ,ILQD
2020-04-29T09:59:55.160Z;ISIN;EZBV5WCRFLX8;10.713686;360T;MONE;SEK;N/A;1.2E7;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369719423L2;false;TPAC,FULJ,ILQD
2020-04-29T09:58:33.799Z;ISIN;EZ476MCBW6Z4;0.874584;360T;MONE;GBP;N/A;5.1E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369719273L2;false;TPAC,FULJ,ILQD
2020-04-29T09:58:33.799Z;ISIN;EZ3YV7PGC265;0.874185;360T;MONE;GBP;N/A;5.1E7;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369719273L1;false;TPAC,FULJ,ILQD
2020-04-29T09:52:33.062Z;ISIN;EZ5PGC9DRTZ3;106.507;360T;MONE;JPY;N/A;7.875E9;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369717424L2;false;TPAC,FULJ,ILQD
2020-04-29T09:52:33.062Z;ISIN;EZ3BJY3MWT78;106.50838;360T;MONE;JPY;N/A;7.875E9;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369717424L1;false;TPAC,FULJ,ILQD
2020-04-29T09:52:12.109Z;ISIN;EZ2V5Q77SQ54;1.085827;360T;MONE;USD;N/A;4.5E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369717382L2;false;TPAC,FULJ,ILQD
2020-04-29T09:52:12.109Z;ISIN;EZ5B0PJK17V3;1.08581;360T;MONE;USD;N/A;4.5E7;USD;2020-05-27T00:00:00.000Z;360T;1010000281369717382L1;false;TPAC,FULJ,ILQD
2020-04-29T09:51:55.221Z;ISIN;EZ2V5Q77SQ54;1.08584;360T;MONE;USD;N/A;4003725.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369719030L1;false;TPAC,FULJ,ILQD
2020-04-29T09:51:55.221Z;ISIN;EZ6VPDLCMGJ6;1.08804;360T;MONE;USD;N/A;4003725.0;USD;2020-05-27T00:00:00.000Z;360T;1010000281369719030L2;false;TPAC,FULJ,ILQD
2020-04-29T09:50:52.218Z;ISIN;EZVXKX10CRM3;4.54256;360T;MONE;PLN;N/A;7.6E7;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369717234L1;false;TPAC,FULJ,ILQD
2020-04-29T09:50:52.218Z;ISIN;EZ3VWHWVSPX6;4.5431;360T;MONE;PLN;N/A;7.6E7;PLN;2020-05-27T00:00:00.000Z;360T;1010000281369717234L2;false;TPAC,FULJ,ILQD
2020-04-29T09:50:23.176Z;ISIN;EZ4P6CFQ0S98;1.2420981;360T;MONE;USD;N/A;800000.0;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369714340L1;false;TPAC,FULJ,ILQD
2020-04-29T09:50:23.176Z;ISIN;EZBG25CCDZ74;1.2421037;360T;MONE;USD;N/A;800000.0;GBP;2020-05-27T00:00:00.000Z;360T;1010000281369714340L2;false;TPAC,FULJ,ILQD
2020-04-29T09:50:18.087Z;ISIN;EZB27343NG57;106.4969;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369713868L2;false;TPAC,FULJ,ILQD
2020-04-29T09:50:18.087Z;ISIN;EZ5PGC9DRTZ3;106.506;360T;MONE;JPY;N/A;6.0E9;JPY;2020-05-27T00:00:00.000Z;360T;1010000281369713868L1;false;TPAC,FULJ,ILQD
2020-04-29T09:50:04.671Z;ISIN;EZ1ZG49J0BX7;4.4577;360T;MONE;RON;N/A;500000.0;RON;2020-05-27T00:00:00.000Z;360T;1010000281369717042L2;false;TPAC,FULJ,ILQD
2020-04-29T09:50:04.671Z;ISIN;EZ3CSP8FDLP6;4.454075;360T;MONE;RON;N/A;500000.0;RON;2020-05-27T00:00:00.000Z;360T;1010000281369717042L1;false;TPAC,FULJ,ILQD
2020-04-29T09:49:51.656Z;ISIN;EZ42C9CNC8W6;1.054596;360T;MONE;CHF;N/A;100000.0;EUR;2020-05-27T00:00:00.000Z;360T;1010000281369715250;false;FULJ,ILQD
2020-04-29T09:49:30.603Z;ISIN;EZ1D3J2KY474;9.86531;360T;MONE;SEK;N/A;4.13E8;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369716614L2;false;TPAC,FULJ,ILQD
2020-04-29T09:49:30.603Z;ISIN;EZ244ZMQV932;9.865606;360T;MONE;SEK;N/A;4.13E8;SEK;2020-05-27T00:00:00.000Z;360T;1010000281369716614L1;false;TPAC,FULJ,ILQD
2020-04-29T09:48:56.516Z;ISIN;EZ190HSXWTN2;1.4139;360T;MONE;SGD;N/A;1100000.0;SGD;2020-05-27T00:00:00.000Z;360T;1010000281369715850L2;false;TPAC,FULJ,ILQD
