Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-08T09:46:29.972Z;ISIN;EZ4KCN8P1VF4;286.2315;360T;MONE;HUF;N/A;5.0E7;HUF;2019-05-06T00:00:00.000Z;360T;1010000281318868395L2;false;TPAC,FULJ,ILQD
2019-04-08T09:45:51.360Z;ISIN;EZ73GPRX5SV3;1.3054824;360T;MONE;USD;N/A;3.5E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318868308L1;false;TPAC,FULJ,ILQD
2019-04-08T09:45:51.360Z;ISIN;EZ1D5H4PVSC0;1.30555;360T;MONE;USD;N/A;3.5E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318868308L2;false;TPAC,FULJ,ILQD
2019-04-08T09:45:10.876Z;ISIN;EZ1SQ8JPDW06;6.64131;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318868017L2;false;TPAC,FULJ,ILQD
2019-04-08T09:45:10.876Z;ISIN;EZ8KK1M1MP98;6.641903;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318868017L1;false;TPAC,FULJ,ILQD
2019-04-08T09:44:34.690Z;ISIN;EZ8GLLH1H7S4;0.99994;360T;MONE;CHF;N/A;3.9E7;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318867945L2;false;TPAC,FULJ,ILQD
2019-04-08T09:44:34.690Z;ISIN;EZ49HDKKQR29;1.0000358;360T;MONE;CHF;N/A;3.9E7;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318867945L1;false;TPAC,FULJ,ILQD
2019-04-08T09:43:59.859Z;ISIN;EZBKQ40P9463;1.33772;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318867697L1;false;TPAC,FULJ,ILQD
2019-04-08T09:43:59.859Z;ISIN;EZ6RJ8PTZ962;1.3376889;360T;MONE;CAD;N/A;2.0E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318867697L2;false;TPAC,FULJ,ILQD
2019-04-08T09:43:39.642Z;ISIN;EZ1N95FZW547;0.7102926;360T;MONE;USD;N/A;1.45E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318867675L1;false;TPAC,FULJ,ILQD
2019-04-08T09:43:39.642Z;ISIN;EZBH8RZ1CB05;0.71031;360T;MONE;USD;N/A;1.45E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318867675L2;false;TPAC,FULJ,ILQD
2019-04-08T09:43:25.285Z;ISIN;EZBKQ40P9463;1.33768;360T;MONE;CAD;N/A;5.2E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318867554L1;false;TPAC,FULJ,ILQD
2019-04-08T09:43:25.285Z;ISIN;EZ6RJ8PTZ962;1.337648;360T;MONE;CAD;N/A;5.2E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318867554L2;false;TPAC,FULJ,ILQD
2019-04-08T09:42:27.265Z;ISIN;EZ8SBKNDZ9M2;1.123527;360T;MONE;USD;N/A;60000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318867308;false;FULJ,ILQD
2019-04-08T09:42:13.359Z;ISIN;EZ8GHM0P7GY1;7.822823;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318865014L2;false;TPAC,FULJ,ILQD
2019-04-08T09:42:13.359Z;ISIN;EZB152Y8KS95;7.8474;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318865014L1;false;TPAC,FULJ,ILQD
2019-04-08T09:40:29.273Z;ISIN;EZ5T2QB7WDR0;0.0089727;360T;MONE;CHF;N/A;4.2E7;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318864280L1;false;TPAC,FULJ,ILQD
2019-04-08T09:40:29.273Z;ISIN;EZ7H3VJ5LKS5;0.00896216;360T;MONE;CHF;N/A;4.2E7;JPY;2019-05-06T00:00:00.000Z;360T;1010000281318864280L2;false;TPAC,FULJ,ILQD
2019-04-08T09:40:17.651Z;ISIN;EZ6JM6JVBNV0;1.337711;360T;MONE;CAD;N/A;3.9E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318864798L1;false;TPAC,FULJ,ILQD
2019-04-08T09:40:17.651Z;ISIN;EZBKQ40P9463;1.33768;360T;MONE;CAD;N/A;3.9E7;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318864798L2;false;TPAC,FULJ,ILQD
2019-04-08T09:39:53.614Z;ISIN;EZ9T1QS973T7;1.12375;360T;MONE;USD;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318864747L2;false;TPAC,FULJ,ILQD
2019-04-08T09:39:53.614Z;ISIN;EZ8SBKNDZ9M2;1.123558;360T;MONE;USD;N/A;1.0E8;USD;2019-05-06T00:00:00.000Z;360T;1010000281318864747L1;false;TPAC,FULJ,ILQD
2019-04-08T09:39:38.793Z;ISIN;EZ5MKR3JB9P8;5.6998;360T;MONE;TRY;N/A;2.84E7;TRY;2019-05-06T00:00:00.000Z;360T;1010000281318867351L2;false;TPAC,FULJ,ILQD
2019-04-08T09:39:38.793Z;ISIN;EZ6YQTFT69G1;5.696979;360T;MONE;TRY;N/A;2.84E7;TRY;2019-05-06T00:00:00.000Z;360T;1010000281318867351L1;false;TPAC,FULJ,ILQD
2019-04-08T09:38:22.777Z;ISIN;EZ3VLPZQLFM4;14.140351;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318866815L1;false;TPAC,FULJ,ILQD
2019-04-08T09:38:22.777Z;ISIN;EZ881VXVXHH6;14.142;360T;MONE;ZAR;N/A;2.1E7;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318866815L2;false;TPAC,FULJ,ILQD
2019-04-08T09:36:24.345Z;ISIN;EZ365QTD1XC2;19.093839;360T;MONE;MXN;N/A;7580000.0;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318863526L1;false;TPAC,FULJ,ILQD
2019-04-08T09:36:24.345Z;ISIN;EZ1L5S4LTXW1;19.096832;360T;MONE;MXN;N/A;7580000.0;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318863526L2;false;TPAC,FULJ,ILQD
2019-04-08T09:36:10.457Z;ISIN;EZ8SBKNDZ9M2;1.123619;360T;MONE;USD;N/A;1.2E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318866806L1;false;TPAC,FULJ,ILQD
2019-04-08T09:36:10.457Z;ISIN;EZ8CJ3FX8XR9;1.123714;360T;MONE;USD;N/A;1.2E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318866806L2;false;TPAC,FULJ,ILQD
2019-04-08T09:36:03.077Z;ISIN;EZ87R23QJMG4;0.8627558;360T;MONE;GBP;N/A;600000.0;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318863947L2;false;TPAC,FULJ,ILQD
2019-04-08T09:36:03.077Z;ISIN;EZ3PP2XG2NT9;0.8606816;360T;MONE;GBP;N/A;600000.0;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318863947L1;false;TPAC,FULJ,ILQD
2019-04-08T09:28:34.946Z;ISIN;EZ8SBKNDZ9M2;1.1234;360T;MONE;USD;N/A;179976.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318861072;false;FULJ,ILQD
2019-04-08T09:26:42.348Z;ISIN;EZB152Y8KS95;7.84793;360T;MONE;HKD;N/A;3.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318863315L1;false;TPAC,FULJ,ILQD
2019-04-08T09:26:42.348Z;ISIN;EZ863TGJ1PR9;7.831814;360T;MONE;HKD;N/A;3.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318863315L2;false;TPAC,FULJ,ILQD
2019-04-08T09:20:57.311Z;ISIN;EZ69LB8GKV99;7.84821;360T;MONE;HKD;N/A;2.5E8;HKD;2019-05-06T00:00:00.000Z;360T;1010000281318859267L1;false;TPAC,FULJ,ILQD
2019-04-08T09:20:57.311Z;ISIN;EZB152Y8KS95;7.8481;360T;MONE;HKD;N/A;2.5E8;HKD;2019-05-06T00:00:00.000Z;360T;1010000281318859267L2;false;TPAC,FULJ,ILQD
2019-04-08T09:20:50.656Z;ISIN;EZ8CJ3FX8XR9;1.1231635;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318862145L2;false;TPAC,FULJ,ILQD
2019-04-08T09:20:50.656Z;ISIN;EZ8SBKNDZ9M2;1.1230679;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318862145L1;false;TPAC,FULJ,ILQD
2019-04-08T09:14:23.856Z;ISIN;EZ42DGZSG0T8;6.6255;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-06T00:00:00.000Z;360T;1010000281318859372L2;false;TPAC,FULJ,ILQD
2019-04-08T09:14:23.856Z;ISIN;EZ8D4PCKKPX2;6.62598;360T;MONE;HRK;N/A;1.0E7;HRK;2019-05-06T00:00:00.000Z;360T;1010000281318859372L1;false;TPAC,FULJ,ILQD
2019-04-08T09:09:08.689Z;ISIN;EZ97VKFWZK97;321.5;360T;MONE;HUF;N/A;1.0E8;HUF;2019-05-06T00:00:00.000Z;360T;1010000281318857656L2;false;TPAC,FULJ,ILQD
2019-04-08T09:09:08.689Z;ISIN;EZ3KS7VBDK34;321.4951;360T;MONE;HUF;N/A;1.0E8;HUF;2019-05-06T00:00:00.000Z;360T;1010000281318857656L1;false;TPAC,FULJ,ILQD
2019-04-08T09:07:18.846Z;ISIN;EZ8CJ3FX8XR9;1.1231635;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318857310L2;false;TPAC,FULJ,ILQD
2019-04-08T09:07:18.846Z;ISIN;EZ8SBKNDZ9M2;1.1230679;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318857310L1;false;TPAC,FULJ,ILQD
2019-04-08T09:07:14.764Z;ISIN;EZ6BYMPT4465;7.795881;360T;MONE;HKD;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318858452L2;false;TPAC,FULJ,ILQD
2019-04-08T09:07:14.764Z;ISIN;EZB152Y8KS95;7.84779;360T;MONE;HKD;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318858452L1;false;TPAC,FULJ,ILQD
2019-04-08T09:05:36.924Z;ISIN;EZB152Y8KS95;7.8481;360T;MONE;HKD;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318858105L1;false;TPAC,FULJ,ILQD
2019-04-08T09:05:36.924Z;ISIN;EZ6BYMPT4465;7.796065;360T;MONE;HKD;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318858105L2;false;TPAC,FULJ,ILQD
2019-04-08T09:03:28.406Z;ISIN;EZ6CLD4W6VC9;9.298476;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318857583L2;false;TPAC,FULJ,ILQD
2019-04-08T09:03:28.406Z;ISIN;EZLR5BWVCHK8;9.28286;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318857583L1;false;TPAC,FULJ,ILQD
2019-04-08T09:01:02.385Z;ISIN;EZ9R75T0N535;1.5028674;360T;MONE;CAD;N/A;70000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318856907;false;FULJ,ILQD
2019-04-08T09:00:52.872Z;ISIN;EZ31F0JQMQL9;286.279;360T;MONE;HUF;N/A;2.0E7;HUF;2019-05-06T00:00:00.000Z;360T;1010000281318856707L2;false;TPAC,FULJ,ILQD
2019-04-08T09:00:52.872Z;ISIN;EZ2413TNVJP3;286.2997;360T;MONE;HUF;N/A;2.0E7;HUF;2019-05-06T00:00:00.000Z;360T;1010000281318856707L1;false;TPAC,FULJ,ILQD
2019-04-08T08:59:43.758Z;ISIN;EZ6CLD4W6VC9;9.30339;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318855654L2;false;TPAC,FULJ,ILQD
2019-04-08T08:59:43.758Z;ISIN;EZLR5BWVCHK8;9.28774;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318855654L1;false;TPAC,FULJ,ILQD
2019-04-08T08:59:20.160Z;ISIN;EZ7SJMMYZHP3;1.140553;360T;MONE;USD;N/A;1.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318856072;false;FULJ,ILQD
2019-04-08T08:59:07.060Z;ISIN;EZ56ZXZJ9KS4;8.585575;360T;MONE;NOK;N/A;5400000.0;NOK;2019-05-06T00:00:00.000Z;360T;1010000281318855314L1;false;TPAC,FULJ,ILQD
2019-04-08T08:59:07.060Z;ISIN;EZ1DL9YS9RW6;8.585249;360T;MONE;NOK;N/A;5400000.0;NOK;2019-05-06T00:00:00.000Z;360T;1010000281318855314L2;false;TPAC,FULJ,ILQD
2019-04-08T08:56:55.462Z;ISIN;EZPTGMLBLFC5;3.7505;360T;MONE;SAR;N/A;5000000.0;SAR;2019-05-06T00:00:00.000Z;360T;1010000281318855411L2;false;TPAC,FULJ,ILQD
2019-04-08T08:56:55.462Z;ISIN;EZ6V57TJHFR9;3.7505;360T;MONE;SAR;N/A;5000000.0;SAR;2019-05-06T00:00:00.000Z;360T;1010000281318855411L1;false;TPAC,FULJ,ILQD
2019-04-08T08:56:53.958Z;ISIN;EZ6RJ8PTZ962;1.3379285;360T;MONE;CAD;N/A;7000000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318855058L2;false;TPAC,FULJ,ILQD
2019-04-08T08:56:53.958Z;ISIN;EZBKQ40P9463;1.33796;360T;MONE;CAD;N/A;7000000.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318855058L1;false;TPAC,FULJ,ILQD
2019-04-08T08:56:41.466Z;ISIN;EZ1P6S07LBX4;3.67307;360T;MONE;AED;N/A;1.4E7;AED;2019-05-06T00:00:00.000Z;360T;1010000281318855118L2;false;TPAC,FULJ,ILQD
2019-04-08T08:56:41.466Z;ISIN;EZ2NJRQDSWS7;3.6731;360T;MONE;AED;N/A;1.4E7;AED;2019-05-06T00:00:00.000Z;360T;1010000281318855118L1;false;TPAC,FULJ,ILQD
2019-04-08T08:55:53.117Z;ISIN;EZBLX41VT405;1.741293;360T;MONE;BGN;N/A;2000000.0;BGN;2019-05-06T00:00:00.000Z;360T;1010000281318855038L1;false;TPAC,FULJ,ILQD
2019-04-08T08:55:53.117Z;ISIN;EZ2RXV2CWLD1;1.74115;360T;MONE;BGN;N/A;2000000.0;BGN;2019-05-06T00:00:00.000Z;360T;1010000281318855038L2;false;TPAC,FULJ,ILQD
2019-04-08T08:55:17.327Z;ISIN;EZ42DGZSG0T8;6.616;360T;MONE;HRK;N/A;6000000.0;HRK;2019-05-06T00:00:00.000Z;360T;1010000281318854237L2;false;TPAC,FULJ,ILQD
2019-04-08T08:55:17.327Z;ISIN;EZ8D4PCKKPX2;6.616525;360T;MONE;HRK;N/A;6000000.0;HRK;2019-05-06T00:00:00.000Z;360T;1010000281318854237L1;false;TPAC,FULJ,ILQD
2019-04-08T08:54:56.614Z;ISIN;EZV0C76G9H58;19.1175;360T;MONE;MXN;N/A;2.1E7;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318854031L2;false;TPAC,FULJ,ILQD
2019-04-08T08:54:56.614Z;ISIN;EZ1L5S4LTXW1;19.114324;360T;MONE;MXN;N/A;2.1E7;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318854031L1;false;TPAC,FULJ,ILQD
2019-04-08T08:54:47.951Z;ISIN;EZ863TGJ1PR9;7.8326997;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318853942L2;false;TPAC,FULJ,ILQD
2019-04-08T08:54:47.951Z;ISIN;EZB152Y8KS95;7.84872;360T;MONE;HKD;N/A;2.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318853942L1;false;TPAC,FULJ,ILQD
2019-04-08T08:53:36.637Z;ISIN;EZJ04VB3L008;1.123731;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318853541L1;false;TPAC,FULJ,ILQD
2019-04-08T08:53:36.637Z;ISIN;EZ6JV3S42QL1;1.124685;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318853541L2;false;TPAC,FULJ,ILQD
2019-04-08T08:52:01.103Z;ISIN;EZ53L0RN2ZK4;1.356217;360T;MONE;SGD;N/A;1.3E7;SGD;2019-05-06T00:00:00.000Z;360T;1010000281318853091L1;false;TPAC,FULJ,ILQD
2019-04-08T08:52:01.103Z;ISIN;EZ430YCKDP62;1.3562;360T;MONE;SGD;N/A;1.3E7;SGD;2019-05-06T00:00:00.000Z;360T;1010000281318853091L2;false;TPAC,FULJ,ILQD
2019-04-08T08:52:00.574Z;ISIN;EZ7B8W2FGGP2;10.4335526;360T;MONE;SEK;N/A;1.5E8;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318853117L2;false;TPAC,FULJ,ILQD
2019-04-08T08:52:00.574Z;ISIN;EZ5M3Q2CZF76;10.433557;360T;MONE;SEK;N/A;1.5E8;SEK;2019-05-06T00:00:00.000Z;360T;1010000281318853117L1;false;TPAC,FULJ,ILQD
2019-04-08T08:50:27.298Z;ISIN;EZJ04VB3L008;1.123831;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318852665L1;false;TPAC,FULJ,ILQD
2019-04-08T08:50:27.298Z;ISIN;EZ257TN373M2;1.125832;360T;MONE;USD;N/A;1.0E8;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318852665L2;false;TPAC,FULJ,ILQD
2019-04-08T08:49:56.743Z;ISIN;EZB152Y8KS95;7.84868;360T;MONE;HKD;N/A;3.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318852530L1;false;TPAC,FULJ,ILQD
2019-04-08T08:49:56.743Z;ISIN;EZ863TGJ1PR9;7.8326232;360T;MONE;HKD;N/A;3.0E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318852530L2;false;TPAC,FULJ,ILQD
2019-04-08T08:48:47.873Z;ISIN;EZ3PP2XG2NT9;0.8600886;360T;MONE;GBP;N/A;5.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318851984L2;false;TPAC,FULJ,ILQD
2019-04-08T08:48:47.873Z;ISIN;EZ2SXRKDJ9P1;0.86006;360T;MONE;GBP;N/A;5.0E7;EUR;2019-05-06T00:00:00.000Z;360T;1010000281318851984L1;false;TPAC,FULJ,ILQD
2019-04-08T08:48:10.543Z;ISIN;EZ736GKX33S9;15.86923;360T;MONE;ZAR;N/A;1.745E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318851652L1;false;TPAC,FULJ,ILQD
2019-04-08T08:48:10.543Z;ISIN;EZ316RSFWGD7;15.872511;360T;MONE;ZAR;N/A;1.745E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318851652L2;false;TPAC,FULJ,ILQD
2019-04-08T08:46:38.383Z;ISIN;EZ365QTD1XC2;19.099713;360T;MONE;MXN;N/A;4.2E7;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318851537L1;false;TPAC,FULJ,ILQD
2019-04-08T08:46:38.383Z;ISIN;EZ1L5S4LTXW1;19.1027;360T;MONE;MXN;N/A;4.2E7;MXN;2019-05-06T00:00:00.000Z;360T;1010000281318851537L2;false;TPAC,FULJ,ILQD
2019-04-08T08:46:27.989Z;ISIN;EZ70Q1FWVGY7;5.7045446;360T;MONE;TRY;N/A;650000.0;TRY;2019-05-06T00:00:00.000Z;360T;1010000281318850915L2;false;TPAC,FULJ,ILQD
2019-04-08T08:46:27.989Z;ISIN;EZ5MKR3JB9P8;5.69418;360T;MONE;TRY;N/A;650000.0;TRY;2019-05-06T00:00:00.000Z;360T;1010000281318850915L1;false;TPAC,FULJ,ILQD
2019-04-08T08:45:51.460Z;ISIN;EZ73GPRX5SV3;1.3059923;360T;MONE;USD;N/A;3.4E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318849962L2;false;TPAC,FULJ,ILQD
2019-04-08T08:45:51.460Z;ISIN;EZ84CS36D392;1.3059247;360T;MONE;USD;N/A;3.4E7;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318849962L1;false;TPAC,FULJ,ILQD
2019-04-08T08:44:58.512Z;ISIN;EZ45KTP4QTJ0;1.123336;360T;MONE;USD;N/A;1.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318821848;false;FULJ,ILQD
2019-04-08T08:44:52.743Z;ISIN;EZ5W4L64B0M0;1.132056;360T;MONE;USD;N/A;1.5E7;USD;2019-05-06T00:00:00.000Z;360T;1010000281318821835;false;FULJ,ILQD
2019-04-08T08:43:57.052Z;ISIN;EZ316RSFWGD7;15.886349;360T;MONE;ZAR;N/A;2.657E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318848955L2;false;TPAC,FULJ,ILQD
2019-04-08T08:43:57.052Z;ISIN;EZ736GKX33S9;15.883209;360T;MONE;ZAR;N/A;2.657E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318848955L1;false;TPAC,FULJ,ILQD
2019-04-08T08:42:47.840Z;ISIN;EZ7CP0BSZD09;4.2897007;360T;MONE;PLN;N/A;5000000.0;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318848282L2;false;TPAC,FULJ,ILQD
2019-04-08T08:42:47.840Z;ISIN;EZ61B7RQB3G5;4.2894815;360T;MONE;PLN;N/A;5000000.0;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318848282L1;false;TPAC,FULJ,ILQD
2019-04-08T08:42:26.138Z;ISIN;EZ8GQKX4M2K0;14.156725;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318851500L2;false;TPAC,FULJ,ILQD
2019-04-08T08:42:26.138Z;ISIN;EZ881VXVXHH6;14.1328;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318851500L1;false;TPAC,FULJ,ILQD
2019-04-08T08:42:12.412Z;ISIN;EZ9CVMJ4L2F3;3.8174;360T;MONE;PLN;N/A;700000.0;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318848127L2;false;TPAC,FULJ,ILQD
2019-04-08T08:42:12.412Z;ISIN;EZ13FRR8FLP3;3.817509;360T;MONE;PLN;N/A;700000.0;PLN;2019-05-06T00:00:00.000Z;360T;1010000281318848127L1;false;TPAC,FULJ,ILQD
2019-04-08T08:41:42.652Z;ISIN;EZGT4295F1X0;7.465437;360T;MONE;DKK;N/A;3.4E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318847447L2;false;TPAC,FULJ,ILQD
2019-04-08T08:41:42.652Z;ISIN;EZ21FQQLSHL8;7.465477;360T;MONE;DKK;N/A;3.4E7;DKK;2019-05-06T00:00:00.000Z;360T;1010000281318847447L1;false;TPAC,FULJ,ILQD
2019-04-08T08:39:28.815Z;ISIN;EZVW2Q2R3679;4.753057;360T;MONE;RON;N/A;8000000.0;RON;2019-05-06T00:00:00.000Z;360T;1010000281318850564L2;false;TPAC,FULJ,ILQD
2019-04-08T08:39:28.815Z;ISIN;EZB93HP98QR2;4.7495;360T;MONE;RON;N/A;8000000.0;RON;2019-05-06T00:00:00.000Z;360T;1010000281318850564L1;false;TPAC,FULJ,ILQD
2019-04-08T08:37:48.732Z;ISIN;EZ881VXVXHH6;14.13456;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318853592L2;false;TPAC,FULJ,ILQD
2019-04-08T08:37:48.732Z;ISIN;EZ3VLPZQLFM4;14.13294;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-05-06T00:00:00.000Z;360T;1010000281318853592L1;false;TPAC,FULJ,ILQD
2019-04-08T08:36:16.741Z;ISIN;EZ3J3X9ZKJS1;1.502246;360T;MONE;CAD;N/A;22500.0;CAD;2019-05-06T00:00:00.000Z;360T;1010000281318846693;false;FULJ,ILQD
2019-04-08T08:36:13.917Z;ISIN;EZ8SBKNDZ9M2;1.1231375;360T;MONE;USD;N/A;51000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318849781;false;FULJ,ILQD
2019-04-08T08:35:50.724Z;ISIN;EZ5NB0QGBN45;0.67358;360T;MONE;USD;N/A;3000000.0;NZD;2019-05-06T00:00:00.000Z;360T;1010000281318846667L2;false;TPAC,FULJ,ILQD
2019-04-08T08:35:50.724Z;ISIN;EZV3CLYSY406;0.6735608;360T;MONE;USD;N/A;3000000.0;NZD;2019-05-06T00:00:00.000Z;360T;1010000281318846667L1;false;TPAC,FULJ,ILQD
2019-04-08T08:35:29.598Z;ISIN;EZBH8RZ1CB05;0.7106;360T;MONE;USD;N/A;6.8E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318846655L2;false;TPAC,FULJ,ILQD
2019-04-08T08:35:29.598Z;ISIN;EZ1N95FZW547;0.7105822;360T;MONE;USD;N/A;6.8E7;AUD;2019-05-06T00:00:00.000Z;360T;1010000281318846655L1;false;TPAC,FULJ,ILQD
2019-04-08T08:31:43.505Z;ISIN;EZ1D5H4PVSC0;1.30628;360T;MONE;USD;N/A;2600000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318844820L2;false;TPAC,FULJ,ILQD
2019-04-08T08:31:43.505Z;ISIN;EZ73GPRX5SV3;1.3062125;360T;MONE;USD;N/A;2600000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318844820L1;false;TPAC,FULJ,ILQD
2019-04-08T08:28:32.589Z;ISIN;EZ5SN25VJZ62;1.1224527;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318843704L1;false;TPAC,FULJ,ILQD
2019-04-08T08:28:32.589Z;ISIN;EZ607R2KTR24;1.1222836;360T;MONE;CHF;N/A;3000000.0;CHF;2019-05-06T00:00:00.000Z;360T;1010000281318843704L2;false;TPAC,FULJ,ILQD
2019-04-08T08:28:21.646Z;ISIN;EZ8D4PCKKPX2;6.616023;360T;MONE;HRK;N/A;100000.0;HRK;2019-05-06T00:00:00.000Z;360T;1010000281318843565;false;FULJ,ILQD
2019-04-08T08:28:11.060Z;ISIN;EZ5PBZBFBRC2;31.9503;360T;MONE;THB;N/A;2.0E7;THB;2019-05-06T00:00:00.000Z;360T;1010000281318846726L1;false;TPAC,FULJ,ILQD
2019-04-08T08:28:11.060Z;ISIN;EZ1JXDFGNDW7;31.9532;360T;MONE;THB;N/A;2.0E7;THB;2019-05-06T00:00:00.000Z;360T;1010000281318846726L2;false;TPAC,FULJ,ILQD
2019-04-08T08:27:42.905Z;ISIN;EZ9T1QS973T7;1.12304;360T;MONE;USD;N/A;500000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318848398L1;false;TPAC,FULJ,ILQD
2019-04-08T08:27:42.905Z;ISIN;EZ62T02G0WW1;1.127888;360T;MONE;USD;N/A;500000.0;USD;2019-05-06T00:00:00.000Z;360T;1010000281318848398L2;false;TPAC,FULJ,ILQD
2019-04-08T08:27:09.173Z;ISIN;EZ14QN4NB8G0;0.8618762;360T;MONE;GBP;N/A;1300000.0;GBP;2019-05-06T00:00:00.000Z;360T;1010000281318817747;false;FULJ,ILQD
