Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-13T08:35:06.358Z;ISIN;EZ9QZZ27KFZ6;0.8598282;360T;MONE;GBP;N/A;2400000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105845L2;false;TPAC,FULJ,ILQD
2023-06-13T08:35:06.358Z;ISIN;EZXYDKJM1Y84;0.8597715;360T;MONE;GBP;N/A;2000000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105845L1;false;TPAC,FULJ,ILQD
2023-06-13T08:35:06.358Z;ISIN;EZ9QZZ27KFZ6;0.8598282;360T;MONE;GBP;N/A;4580000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105845L6;false;TPAC,FULJ,ILQD
2023-06-13T08:35:06.358Z;ISIN;EZ9QZZ27KFZ6;0.8598282;360T;MONE;GBP;N/A;3450000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105845L5;false;TPAC,FULJ,ILQD
2023-06-13T08:35:06.358Z;ISIN;EZ9QZZ27KFZ6;0.8598282;360T;MONE;GBP;N/A;3480000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105845L4;false;TPAC,FULJ,ILQD
2023-06-13T08:35:06.358Z;ISIN;EZ9QZZ27KFZ6;0.8598282;360T;MONE;GBP;N/A;9450000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105845L3;false;TPAC,FULJ,ILQD
2023-06-13T08:35:05.177Z;ISIN;EZYD8YC48LN2;0.863016;360T;MONE;GBP;N/A;7500000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105808L2;false;TPAC,FULJ,ILQD
2023-06-13T08:35:05.177Z;ISIN;EZ9QZZ27KFZ6;0.859829;360T;MONE;GBP;N/A;7000000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105808L1;false;TPAC,FULJ,ILQD
2023-06-13T08:35:04.664Z;ISIN;EZYD8YC48LN2;0.863051;360T;MONE;GBP;N/A;100000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105733L2;false;TPAC,FULJ,ILQD
2023-06-13T08:35:04.664Z;ISIN;EZ9QZZ27KFZ6;0.859846;360T;MONE;GBP;N/A;85000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105733L1;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZB2LW4YG8D9;7.452043;360T;MONE;DKK;N/A;1.3E7;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L1;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZDPS9LHQBH4;7.451886;360T;MONE;DKK;N/A;5.3E7;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L4;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZDPS9LHQBH4;7.451886;360T;MONE;DKK;N/A;4.7E7;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L5;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZDPS9LHQBH4;7.451886;360T;MONE;DKK;N/A;5800000.0;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L6;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZDPS9LHQBH4;7.451886;360T;MONE;DKK;N/A;4300000.0;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L7;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZDPS9LHQBH4;7.451886;360T;MONE;DKK;N/A;3200000.0;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L2;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZ095M53KJ08;7.444941;360T;MONE;DKK;N/A;5.45E7;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L8;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZ095M53KJ08;7.444941;360T;MONE;DKK;N/A;1830000.0;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L9;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZ095M53KJ08;7.444941;360T;MONE;DKK;N/A;4.55E7;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L10;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZ095M53KJ08;7.444941;360T;MONE;DKK;N/A;3100000.0;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L11;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZ095M53KJ08;7.444941;360T;MONE;DKK;N/A;6000000.0;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L12;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZ095M53KJ08;7.444941;360T;MONE;DKK;N/A;4300000.0;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L13;false;TPAC,FULJ,ILQD
2023-06-13T08:35:03.455Z;ISIN;EZDPS9LHQBH4;7.451886;360T;MONE;DKK;N/A;1900000.0;DKK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105724L3;false;TPAC,FULJ,ILQD
2023-06-13T08:35:01.378Z;ISIN;EZGD5TBW4YB5;1.442954;360T;MONE;CAD;N/A;400000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105708L1;false;TPAC,FULJ,ILQD
2023-06-13T08:35:01.378Z;ISIN;EZ5BQSVD8F99;1.448015;360T;MONE;CAD;N/A;430000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105708L2;false;TPAC,FULJ,ILQD
2023-06-13T08:35:01.256Z;ISIN;EZDJGR9WKQ73;149.33129;360T;MONE;JPY;N/A;5.1E8;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105600L4;false;TPAC,FULJ,ILQD
2023-06-13T08:35:01.256Z;ISIN;EZDJGR9WKQ73;149.33129;360T;MONE;JPY;N/A;2.47E8;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105600L6;false;TPAC,FULJ,ILQD
2023-06-13T08:35:01.256Z;ISIN;EZDJGR9WKQ73;149.33129;360T;MONE;JPY;N/A;6.5E8;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105600L5;false;TPAC,FULJ,ILQD
2023-06-13T08:35:01.256Z;ISIN;EZHDV6WQYRT8;150.72018;360T;MONE;JPY;N/A;2.37E8;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105600L3;false;TPAC,FULJ,ILQD
2023-06-13T08:35:01.256Z;ISIN;EZHDV6WQYRT8;150.72018;360T;MONE;JPY;N/A;6.1E8;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105600L2;false;TPAC,FULJ,ILQD
2023-06-13T08:35:01.256Z;ISIN;EZHDV6WQYRT8;150.72018;360T;MONE;JPY;N/A;4.82E8;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105600L1;false;TPAC,FULJ,ILQD
2023-06-13T08:35:00.091Z;ISIN;EZXP2L73C272;0.972972;360T;MONE;CHF;N/A;190000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105013L2;false;TPAC,FULJ,ILQD
2023-06-13T08:35:00.091Z;ISIN;EZW3V9ZJ7TS8;0.977459;360T;MONE;CHF;N/A;180000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631105013L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.601Z;ISIN;EZ3X46S266H0;11.6554214;360T;MONE;NOK;N/A;9000000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104941L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.601Z;ISIN;EZ60FZP399F7;11.6702189;360T;MONE;NOK;N/A;9000000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104941L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ3X46S266H0;11.655436;360T;MONE;NOK;N/A;1700000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L7;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZNZ9HCG9LL8;11.655364;360T;MONE;NOK;N/A;2.0E7;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ3X46S266H0;11.655436;360T;MONE;NOK;N/A;9000000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ3X46S266H0;11.655436;360T;MONE;NOK;N/A;1.35E8;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L3;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ60FZP399F7;11.66991;360T;MONE;NOK;N/A;1.35E8;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L15;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ60FZP399F7;11.66991;360T;MONE;NOK;N/A;6500000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L14;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ3X46S266H0;11.655436;360T;MONE;NOK;N/A;6500000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L4;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ60FZP399F7;11.66991;360T;MONE;NOK;N/A;8500000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L13;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ3X46S266H0;11.655436;360T;MONE;NOK;N/A;3.45E7;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L5;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ60FZP399F7;11.66991;360T;MONE;NOK;N/A;7000000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L12;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ60FZP399F7;11.66991;360T;MONE;NOK;N/A;3.56E7;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L10;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ3X46S266H0;11.655436;360T;MONE;NOK;N/A;3500000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L6;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ60FZP399F7;11.66991;360T;MONE;NOK;N/A;3500000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L9;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ3X46S266H0;11.655436;360T;MONE;NOK;N/A;7000000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L8;false;TPAC,FULJ,ILQD
2023-06-13T08:34:58.328Z;ISIN;EZ60FZP399F7;11.66991;360T;MONE;NOK;N/A;1650000.0;NOK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104701L11;false;TPAC,FULJ,ILQD
2023-06-13T08:34:56.682Z;ISIN;EZXZYC7HN059;11.6230532;360T;MONE;SEK;N/A;4.0E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104551L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:56.682Z;ISIN;EZBBCD7Z7RR2;11.6268418;360T;MONE;SEK;N/A;4.0E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104551L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:55.394Z;ISIN;EZXZYC7HN059;11.625349;360T;MONE;SEK;N/A;2100000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104515L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:55.394Z;ISIN;EZBBCD7Z7RR2;11.629383;360T;MONE;SEK;N/A;2200000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631104515L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:48.166Z;ISIN;EZNWDR2MTVK4;4.141829;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103271L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:48.166Z;ISIN;EZXJ6FF78QD0;4.142028;360T;MONE;PLN;N/A;5.0E7;PLN;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103271L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.892Z;ISIN;EZ3YVGPFB397;1.080299;360T;MONE;USD;N/A;3110000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103767L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.892Z;ISIN;EZ55W7L5ZSG4;1.085738;360T;MONE;USD;N/A;3100000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103767L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.879Z;ISIN;EZYD8YC48LN2;0.8630685;360T;MONE;GBP;N/A;1.1E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103797L4;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.879Z;ISIN;EZYD8YC48LN2;0.8630685;360T;MONE;GBP;N/A;9450000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103797L3;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.879Z;ISIN;EZYD8YC48LN2;0.8630685;360T;MONE;GBP;N/A;3400000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103797L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.879Z;ISIN;EZYD8YC48LN2;0.8630685;360T;MONE;GBP;N/A;2400000.0;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103797L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZXZYC7HN059;11.6241831;360T;MONE;SEK;N/A;3.42E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L6;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZXZYC7HN059;11.6241831;360T;MONE;SEK;N/A;1.8E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L7;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZBBCD7Z7RR2;11.6280131;360T;MONE;SEK;N/A;5900000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L8;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZBBCD7Z7RR2;11.6280131;360T;MONE;SEK;N/A;2500000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L9;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZBBCD7Z7RR2;11.6280131;360T;MONE;SEK;N/A;1.38E8;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L10;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZBBCD7Z7RR2;11.6280131;360T;MONE;SEK;N/A;3.35E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L12;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZXZYC7HN059;11.6241831;360T;MONE;SEK;N/A;5900000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZXZYC7HN059;11.6241831;360T;MONE;SEK;N/A;1700000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZXZYC7HN059;11.6241831;360T;MONE;SEK;N/A;2150000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L3;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZXZYC7HN059;11.6241831;360T;MONE;SEK;N/A;1.38E8;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L4;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZXZYC7HN059;11.6241831;360T;MONE;SEK;N/A;1.72E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L5;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZBBCD7Z7RR2;11.6280131;360T;MONE;SEK;N/A;1.75E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L13;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZBBCD7Z7RR2;11.6280131;360T;MONE;SEK;N/A;1820000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L11;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZBBCD7Z7RR2;11.6280131;360T;MONE;SEK;N/A;500000.0;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L15;false;TPAC,FULJ,ILQD
2023-06-13T08:34:45.860Z;ISIN;EZBBCD7Z7RR2;11.6280131;360T;MONE;SEK;N/A;1.8E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103493L14;false;TPAC,FULJ,ILQD
2023-06-13T08:34:43.837Z;ISIN;EZRM9Y3NYTH3;8.484958;360T;MONE;HKD;N/A;1600000.0;HKD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102935L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:43.837Z;ISIN;EZD7HFYPQGF0;8.462897;360T;MONE;HKD;N/A;1630000.0;HKD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102935L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:43.309Z;ISIN;EZ51RZ7X0789;1.0801949;360T;MONE;USD;N/A;300000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102805L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:43.309Z;ISIN;EZ55W7L5ZSG4;1.0857992;360T;MONE;USD;N/A;1.25E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102805L6;false;TPAC,FULJ,ILQD
2023-06-13T08:34:43.309Z;ISIN;EZ55W7L5ZSG4;1.0857992;360T;MONE;USD;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102805L5;false;TPAC,FULJ,ILQD
2023-06-13T08:34:43.309Z;ISIN;EZ3YVGPFB397;1.0803695;360T;MONE;USD;N/A;1.26E7;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102805L4;false;TPAC,FULJ,ILQD
2023-06-13T08:34:43.309Z;ISIN;EZ3YVGPFB397;1.0803695;360T;MONE;USD;N/A;1000000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102805L3;false;TPAC,FULJ,ILQD
2023-06-13T08:34:43.309Z;ISIN;EZ80G54RYKC7;1.0802523;360T;MONE;USD;N/A;500000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102805L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:42.643Z;ISIN;EZXP2L73C272;0.9729288;360T;MONE;CHF;N/A;4050000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102787L3;false;TPAC,FULJ,ILQD
2023-06-13T08:34:42.643Z;ISIN;EZW3V9ZJ7TS8;0.9774133;360T;MONE;CHF;N/A;9700000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102787L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:42.643Z;ISIN;EZW3V9ZJ7TS8;0.9774133;360T;MONE;CHF;N/A;2770000.0;CHF;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102787L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:42.101Z;ISIN;EZGD5TBW4YB5;1.442926;360T;MONE;CAD;N/A;9600000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102774L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:42.101Z;ISIN;EZ5BQSVD8F99;1.4479756;360T;MONE;CAD;N/A;9200000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102774L3;false;TPAC,FULJ,ILQD
2023-06-13T08:34:42.101Z;ISIN;EZ5BQSVD8F99;1.4479756;360T;MONE;CAD;N/A;7200000.0;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631102774L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:39.780Z;ISIN;EZGGRMBB0QF7;11.6247812;360T;MONE;SEK;N/A;5.9E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103593L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:39.780Z;ISIN;EZV48NYBC5W8;11.6248479;360T;MONE;SEK;N/A;5.9E7;SEK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103593L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:21.286Z;ISIN;EZC5YVFFWX25;1.080697;360T;MONE;USD;N/A;2.7E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103098L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:21.286Z;ISIN;EZ80G54RYKC7;1.080222;360T;MONE;USD;N/A;2.7E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103116L1;false;TPAC,FULJ,ILQD
2023-06-13T08:34:21.286Z;ISIN;EZC5YVFFWX25;1.080698;360T;MONE;USD;N/A;2.7E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103116L2;false;TPAC,FULJ,ILQD
2023-06-13T08:34:21.286Z;ISIN;EZ80G54RYKC7;1.080222;360T;MONE;USD;N/A;2.7E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631103098L1;false;TPAC,FULJ,ILQD
2023-06-13T08:32:31.367Z;ISIN;EZ7FX64TRMN1;22.02928;360T;MONE;CZK;N/A;2000000.0;CZK;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631100125;false;FULJ,ILQD
2023-06-13T08:32:22.026Z;ISIN;EZC22JT1LZJ9;149.2234;360T;MONE;JPY;N/A;2.6E9;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631101973L2;false;TPAC,FULJ,ILQD
2023-06-13T08:32:22.026Z;ISIN;EZGWTZ56VT22;150.688;360T;MONE;JPY;N/A;2.6E9;JPY;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631101973L1;false;TPAC,FULJ,ILQD
2023-06-13T08:30:06.477Z;ISIN;EZ12TYDK2GM3;1.08056;360T;MONE;USD;N/A;57000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631098332;false;FULJ,ILQD
2023-06-13T08:29:38.160Z;ISIN;EZ80G54RYKC7;1.0797925;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630740972L1;false;TPAC,FULJ,ILQD
2023-06-13T08:29:38.160Z;ISIN;EZ5SRZ867WP0;1.07985;360T;MONE;USD;N/A;5000000.0;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630740972L2;false;TPAC,FULJ,ILQD
2023-06-13T08:29:33.422Z;ISIN;EZ51RZ7X0789;1.0799351;360T;MONE;USD;N/A;70000.0;USD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631097937;false;FULJ,ILQD
2023-06-13T08:24:43.382Z;ISIN;EZ32YBN3YZM8;1.33584;360T;MONE;CAD;N/A;8.0E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631098721L2;false;TPAC,FULJ,ILQD
2023-06-13T08:24:43.382Z;ISIN;EZVR0KB34850;1.335859;360T;MONE;CAD;N/A;8.0E7;CAD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631098721L1;false;TPAC,FULJ,ILQD
2023-06-13T08:24:37.613Z;ISIN;EZ5SRZ867WP0;1.07971;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630740964L2;false;TPAC,FULJ,ILQD
2023-06-13T08:24:37.613Z;ISIN;EZ80G54RYKC7;1.0796525;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36630740964L1;false;TPAC,FULJ,ILQD
2023-06-13T08:24:15.329Z;ISIN;EZ8ZRVTG3N39;0.8603037;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631099240L1;false;TPAC,FULJ,ILQD
2023-06-13T08:24:15.329Z;ISIN;EZHGYZQDLMH4;0.8607871;360T;MONE;GBP;N/A;5.012E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631099240L2;false;TPAC,FULJ,ILQD
2023-06-13T08:22:32.671Z;ISIN;EZLG6L3YZWK8;1.44818;360T;MONE;SGD;N/A;9600000.0;SGD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631096302L1;false;TPAC,FULJ,ILQD
2023-06-13T08:22:32.671Z;ISIN;EZB4T9T1X230;1.44859;360T;MONE;SGD;N/A;9600000.0;SGD;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631096302L2;false;TPAC,FULJ,ILQD
2023-06-13T08:20:58.893Z;ISIN;EZ99M2FW8SL6;0.861453;360T;MONE;GBP;N/A;5.046E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631097653L2;false;TPAC,FULJ,ILQD
2023-06-13T08:20:58.893Z;ISIN;EZ8ZRVTG3N39;0.860413;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631097653L1;false;TPAC,FULJ,ILQD
2023-06-13T08:20:31.800Z;ISIN;EZ67RXNBZCS1;18.649806;360T;MONE;ZAR;N/A;8200000.0;ZAR;2023-07-11T00:00:00.000Z;360T;529900P0204W9HA8JP36631098265L1;false;TPAC,FULJ,ILQD
