Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-11T08:23:17.718Z;ISIN;EZJWPK78MM14;18.5909;360T;MONE;TRY;N/A;2000000.0;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563264602L2;false;TPAC,FULJ,ILQD
2022-10-11T08:22:56.796Z;ISIN;EZFD6798PPG1;1.0100135;360T;MONE;USD;N/A;750000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563264380L2;false;TPAC,FULJ,ILQD
2022-10-11T08:22:56.796Z;ISIN;EZV4L38T3604;0.9855739;360T;MONE;USD;N/A;750000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563264380L1;false;TPAC,FULJ,ILQD
2022-10-11T08:22:32.474Z;ISIN;EZBX8ND1XX75;0.9701075;360T;MONE;USD;N/A;880000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563265251;false;FULJ,ILQD
2022-10-11T08:21:35.900Z;ISIN;EZJWPK78MM14;18.585;360T;MONE;TRY;N/A;3450000.0;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563264525L1;false;TPAC,FULJ,ILQD
2022-10-11T08:21:35.900Z;ISIN;EZBFPL248TL9;18.6644839;360T;MONE;TRY;N/A;3450000.0;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563264525L2;false;TPAC,FULJ,ILQD
2022-10-11T08:20:52.283Z;ISIN;EZ4VQPKTKYJ6;1.0105595;360T;MONE;USD;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563263315L2;false;TPAC,FULJ,ILQD
2022-10-11T08:20:52.283Z;ISIN;EZBX8ND1XX75;0.9709381;360T;MONE;USD;N/A;1000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563263315L1;false;TPAC,FULJ,ILQD
2022-10-11T08:20:30.136Z;ISIN;EZF2DDGJYLB6;1.1042225;360T;MONE;USD;N/A;19000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563264307;false;FULJ,ILQD
2022-10-11T08:19:23.415Z;ISIN;EZBX8ND1XX75;0.9710456;360T;MONE;USD;N/A;100100.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563263687;false;FULJ,ILQD
2022-10-11T08:18:43.706Z;ISIN;EZ6MP5NM0284;0.971146;360T;MONE;USD;N/A;1200000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563262370L1;false;TPAC,FULJ,ILQD
2022-10-11T08:18:43.706Z;ISIN;EZ4VQPKTKYJ6;1.0105797;360T;MONE;USD;N/A;1200000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563262370L2;false;TPAC,FULJ,ILQD
2022-10-11T08:18:31.575Z;ISIN;EZ9L2P8TH187;4.863613;360T;MONE;PLN;N/A;60000.0;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563262326;false;FULJ,ILQD
2022-10-11T08:17:27.439Z;ISIN;EZ890SNC8NR5;0.971235;360T;MONE;CHF;N/A;1150000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563261992L2;false;TPAC,FULJ,ILQD
2022-10-11T08:17:27.439Z;ISIN;EZFPDX99LS57;0.97128;360T;MONE;CHF;N/A;1150000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563261992L1;false;TPAC,FULJ,ILQD
2022-10-11T08:17:10.941Z;ISIN;EZBX8ND1XX75;0.9714736;360T;MONE;USD;N/A;75000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563259191;false;FULJ,ILQD
2022-10-11T08:15:07.787Z;ISIN;EZ9Q2H8N42B2;0.996408;360T;MONE;USD;N/A;600000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563261810L2;false;TPAC,FULJ,ILQD
2022-10-11T08:15:07.787Z;ISIN;EZBX8ND1XX75;0.971809;360T;MONE;USD;N/A;600000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563261810L1;false;TPAC,FULJ,ILQD
2022-10-11T08:15:05.457Z;ISIN;EZBX8ND1XX75;0.971757;360T;MONE;USD;N/A;69705.35;USD;2022-11-08T00:00:00.000Z;360T;1010000281563258662;false;FULJ,ILQD
2022-10-11T08:14:40.406Z;ISIN;EZS2BWS1XXB0;0.9718241;360T;MONE;USD;N/A;6.65E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563262475L1;false;TPAC,FULJ,ILQD
2022-10-11T08:14:40.406Z;ISIN;EZXHCRXSQ8T1;0.9872738;360T;MONE;USD;N/A;6.65E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563262475L2;false;TPAC,FULJ,ILQD
2022-10-11T08:13:45.948Z;ISIN;EZ8J2C87WPX7;7.8496216;360T;MONE;HKD;N/A;5.0E8;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563261483L2;false;TPAC,FULJ,ILQD
2022-10-11T08:13:45.948Z;ISIN;EZG2Z3B8SWZ4;7.84986;360T;MONE;HKD;N/A;5.0E8;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563261483L1;false;TPAC,FULJ,ILQD
2022-10-11T08:13:11.515Z;ISIN;EZVM522WKV89;7.17635;360T;MONE;CNY;N/A;4.0E8;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563258386L2;false;TPAC,FULJ,ILQD
2022-10-11T08:13:11.515Z;ISIN;EZ61VTRYH6P3;7.17689;360T;MONE;CNY;N/A;4.0E8;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563258386L1;false;TPAC,FULJ,ILQD
2022-10-11T08:10:00.150Z;ISIN;EZKGFTJ413J5;18.100196;360T;MONE;ZAR;N/A;1300000.0;ZAR;2022-11-08T00:00:00.000Z;360T;1010000281563260042L1;false;TPAC,FULJ,ILQD
2022-10-11T08:10:00.150Z;ISIN;EZ28T4G08FT6;18.103054;360T;MONE;ZAR;N/A;1300000.0;ZAR;2022-11-08T00:00:00.000Z;360T;1010000281563260042L2;false;TPAC,FULJ,ILQD
2022-10-11T08:09:51.883Z;ISIN;EZ64Z7Q1NJB9;0.971933;360T;MONE;USD;N/A;2000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563260762L2;false;TPAC,FULJ,ILQD
2022-10-11T08:09:51.883Z;ISIN;EZ64Z7Q1NJB9;0.971934;360T;MONE;USD;N/A;2000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563260777L2;false;TPAC,FULJ,ILQD
2022-10-11T08:09:51.883Z;ISIN;EZS2BWS1XXB0;0.971123;360T;MONE;USD;N/A;2000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563260777L1;false;TPAC,FULJ,ILQD
2022-10-11T08:09:51.883Z;ISIN;EZS2BWS1XXB0;0.971123;360T;MONE;USD;N/A;2000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563260762L1;false;TPAC,FULJ,ILQD
2022-10-11T08:09:21.990Z;ISIN;EZGXXKH66008;25.240215;360T;MONE;CZK;N/A;1.0E9;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563259834L1;false;TPAC,FULJ,ILQD
2022-10-11T08:09:21.990Z;ISIN;EZ231MDYBPQ9;25.2428;360T;MONE;CZK;N/A;1.0E9;CZK;2022-11-08T00:00:00.000Z;360T;1010000281563259834L2;false;TPAC,FULJ,ILQD
2022-10-11T08:08:45.119Z;ISIN;EZBX8ND1XX75;0.9708978;360T;MONE;USD;N/A;20000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563260038;false;FULJ,ILQD
2022-10-11T08:08:20.490Z;ISIN;EZ5V37VZ7XQ5;0.9795853;360T;MONE;USD;N/A;100000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563256178;false;FULJ,ILQD
2022-10-11T08:07:05.298Z;ISIN;EZZ8MJVMFHH4;18.8337;360T;MONE;TRY;N/A;1.0E7;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563259252L2;false;TPAC,FULJ,ILQD
2022-10-11T08:07:05.298Z;ISIN;EZJWPK78MM14;18.58532;360T;MONE;TRY;N/A;1.0E7;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563259252L1;false;TPAC,FULJ,ILQD
2022-10-11T08:06:57.045Z;ISIN;EZBX8ND1XX75;0.9705478;360T;MONE;USD;N/A;105000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563259560;false;FULJ,ILQD
2022-10-11T08:05:58.526Z;ISIN;EZBX8ND1XX75;0.9705883;360T;MONE;USD;N/A;1575557.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563256368L1;false;TPAC,FULJ,ILQD
2022-10-11T08:04:40.367Z;ISIN;EZKY6TPCF2H5;10.4285601;360T;MONE;NOK;N/A;7000000.0;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563253996L2;false;TPAC,FULJ,ILQD
2022-10-11T08:04:40.367Z;ISIN;EZCKGHLVZ6B9;10.42451;360T;MONE;NOK;N/A;7000000.0;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563253996L1;false;TPAC,FULJ,ILQD
2022-10-11T08:00:44.108Z;ISIN;EZB2HH7Z6RD9;0.9701;360T;MONE;USD;N/A;1.45E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563252457L1;false;TPAC,FULJ,ILQD
2022-10-11T08:00:44.108Z;ISIN;EZZZ6F0J7448;0.9720091;360T;MONE;USD;N/A;1.75E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563252457L2;false;TPAC,FULJ,ILQD
2022-10-11T07:58:30.614Z;ISIN;EZBX8ND1XX75;0.9698757;360T;MONE;USD;N/A;17410.46;USD;2022-11-08T00:00:00.000Z;360T;1010000281563251644;false;FULJ,ILQD
2022-10-11T07:57:17.586Z;ISIN;EZFPDX99LS57;0.970356;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563254621;false;FULJ,ILQD
2022-10-11T07:56:22.869Z;ISIN;EZKTX1PDCHS5;1.5479876;360T;MONE;AUD;N/A;2000000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563253812L1;false;TPAC,FULJ,ILQD
2022-10-11T07:56:22.869Z;ISIN;EZ90XXLM8K81;1.54807;360T;MONE;AUD;N/A;2000000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563253812L2;false;TPAC,FULJ,ILQD
2022-10-11T07:56:03.717Z;ISIN;EZZ871Q1P368;0.9720952;360T;MONE;USD;N/A;2000000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563253964L1;false;TPAC,FULJ,ILQD
2022-10-11T07:55:48.015Z;ISIN;EZDNF4C7KL13;0.8804572;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563253782L1;false;TPAC,FULJ,ILQD
2022-10-11T07:55:48.015Z;ISIN;EZQDLYKC9ZX3;0.88053;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563253782L2;false;TPAC,FULJ,ILQD
2022-10-11T07:55:41.315Z;ISIN;EZ8J2C87WPX7;7.8496616;360T;MONE;HKD;N/A;5.0E8;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563253472L2;false;TPAC,FULJ,ILQD
2022-10-11T07:55:41.315Z;ISIN;EZG2Z3B8SWZ4;7.8499;360T;MONE;HKD;N/A;5.0E8;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563253472L1;false;TPAC,FULJ,ILQD
2022-10-11T07:55:39.011Z;ISIN;EZM0WT852XR8;0.9704336;360T;MONE;CHF;N/A;292853.82;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563248234;false;FULJ,ILQD
2022-10-11T07:55:26.447Z;ISIN;EZWRHQ1HQFJ0;7.439056;360T;MONE;DKK;N/A;2092.69;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563247607;false;FULJ,ILQD
2022-10-11T07:54:49.578Z;ISIN;EZQDLYKC9ZX3;0.88049;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563250906L1;false;TPAC,FULJ,ILQD
2022-10-11T07:54:49.578Z;ISIN;EZ0TF5VNS3Y2;0.8810217;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563250906L2;false;TPAC,FULJ,ILQD
2022-10-11T07:54:30.971Z;ISIN;EZP06PK6RKD6;10.9855628;360T;MONE;SEK;N/A;180300.0;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563244787;false;FULJ,ILQD
2022-10-11T07:53:46.903Z;ISIN;EZMVR5L63887;427.73;360T;MONE;HUF;N/A;5.45E8;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563252063L2;false;TPAC,FULJ,ILQD
2022-10-11T07:53:46.903Z;ISIN;EZWVRWXD6HL2;427.4676;360T;MONE;HUF;N/A;5.45E8;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563252063L1;false;TPAC,FULJ,ILQD
2022-10-11T07:53:31.220Z;ISIN;EZ0TF5VNS3Y2;0.8807819;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563250213L2;false;TPAC,FULJ,ILQD
2022-10-11T07:53:31.220Z;ISIN;EZQDLYKC9ZX3;0.88025;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563250213L1;false;TPAC,FULJ,ILQD
2022-10-11T07:53:05.837Z;ISIN;EZ8J2C87WPX7;7.849518;360T;MONE;HKD;N/A;2.37E8;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563252902L1;false;TPAC,FULJ,ILQD
2022-10-11T07:53:05.837Z;ISIN;EZG5PSM22356;7.843625;360T;MONE;HKD;N/A;2.37E8;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563252902L2;false;TPAC,FULJ,ILQD
2022-10-11T07:52:48.637Z;ISIN;EZ0PSW7731Q2;0.9898368;360T;MONE;CHF;N/A;2.0E8;USD;2022-11-08T00:00:00.000Z;360T;1010000281563251021L2;false;TPAC,FULJ,ILQD
2022-10-11T07:52:48.637Z;ISIN;EZVKLDL5ZN36;1.00009;360T;MONE;CHF;N/A;2.0E8;USD;2022-11-08T00:00:00.000Z;360T;1010000281563251021L1;false;TPAC,FULJ,ILQD
2022-10-11T07:51:35.617Z;ISIN;EZVKZNKNW0S6;4.86398;360T;MONE;PLN;N/A;1150000.0;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563251541L2;false;TPAC,FULJ,ILQD
2022-10-11T07:51:35.617Z;ISIN;EZ9L2P8TH187;4.862229;360T;MONE;PLN;N/A;1150000.0;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563251541L1;false;TPAC,FULJ,ILQD
2022-10-11T07:48:59.098Z;ISIN;EZBX8ND1XX75;0.9705983;360T;MONE;USD;N/A;20000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563249617;false;FULJ,ILQD
2022-10-11T07:48:48.659Z;ISIN;EZBX8ND1XX75;0.9706066;360T;MONE;USD;N/A;50000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563250618;false;FULJ,ILQD
2022-10-11T07:48:26.966Z;ISIN;EZN4BRP8JFZ9;19.387998;360T;MONE;MXN;N/A;9990.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563251866;false;FULJ,ILQD
2022-10-11T07:47:21.017Z;ISIN;EZBX8ND1XX75;0.9700579;360T;MONE;USD;N/A;2500.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563248214;false;FULJ,ILQD
2022-10-11T07:47:19.497Z;ISIN;EZG5PSM22356;7.8438868;360T;MONE;HKD;N/A;1.0E9;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563248951L2;false;TPAC,FULJ,ILQD
2022-10-11T07:47:19.497Z;ISIN;EZG2Z3B8SWZ4;7.84986;360T;MONE;HKD;N/A;1.0E9;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563248951L1;false;TPAC,FULJ,ILQD
2022-10-11T07:47:15.868Z;ISIN;EZVM522WKV89;7.18888;360T;MONE;CNY;N/A;2.5E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563248601L2;false;TPAC,FULJ,ILQD
2022-10-11T07:47:15.868Z;ISIN;EZ61VTRYH6P3;7.1893767;360T;MONE;CNY;N/A;2.5E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563248601L1;false;TPAC,FULJ,ILQD
2022-10-11T07:46:52.095Z;ISIN;EZBX8ND1XX75;0.9708765;360T;MONE;USD;N/A;15516.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563242827;false;FULJ,ILQD
2022-10-11T07:45:28.937Z;ISIN;EZ8J2C87WPX7;7.8496305;360T;MONE;HKD;N/A;7.0E8;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563247650L1;false;TPAC,FULJ,ILQD
2022-10-11T07:45:28.937Z;ISIN;EZG5PSM22356;7.8437324;360T;MONE;HKD;N/A;7.0E8;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563247650L2;false;TPAC,FULJ,ILQD
2022-10-11T07:44:48.582Z;ISIN;EZFPDX99LS57;0.9707462;360T;MONE;CHF;N/A;20667.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563250204;false;FULJ,ILQD
2022-10-11T07:44:21.353Z;ISIN;EZB2HH7Z6RD9;0.9713;360T;MONE;USD;N/A;6500000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563245621L2;false;TPAC,FULJ,ILQD
2022-10-11T07:44:21.353Z;ISIN;EZBX8ND1XX75;0.9711686;360T;MONE;USD;N/A;6500000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563245621L1;false;TPAC,FULJ,ILQD
2022-10-11T07:41:52.488Z;ISIN;EZCF316CJKY4;440.3365;360T;MONE;HUF;N/A;5202545.0;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563240794;false;FULJ,ILQD
2022-10-11T07:40:21.286Z;ISIN;EZBX8ND1XX75;0.9713483;360T;MONE;USD;N/A;500000.0;EUR;2022-11-08T00:00:00.000Z;360T;1010000281563244646;false;FULJ,ILQD
2022-10-11T07:40:00.958Z;ISIN;EZRK4LKGVP43;1.5496748;360T;MONE;AUD;N/A;1000000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563244611L2;false;TPAC,FULJ,ILQD
2022-10-11T07:40:00.958Z;ISIN;EZKTX1PDCHS5;1.5483385;360T;MONE;AUD;N/A;1000000.0;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563244611L1;false;TPAC,FULJ,ILQD
2022-10-11T07:39:14.673Z;ISIN;EZTD3HSW5FJ4;3.5772;360T;MONE;QAR;N/A;500000.0;QAR;2022-11-08T00:00:00.000Z;360T;1010000281563248598L1;false;TPAC,FULJ,ILQD
2022-10-11T07:39:14.673Z;ISIN;EZ789S0QTVZ7;3.57892;360T;MONE;QAR;N/A;500000.0;QAR;2022-11-08T00:00:00.000Z;360T;1010000281563248598L2;false;TPAC,FULJ,ILQD
2022-10-11T07:37:36.334Z;ISIN;EZ9MHFQ6S8M4;3.4667548;360T;MONE;ILS;N/A;1.55E7;ILS;2022-11-08T00:00:00.000Z;360T;1010000281563248178L1;false;TPAC,FULJ,ILQD
2022-10-11T07:37:36.334Z;ISIN;EZSMHMHDHWJ4;3.4662124;360T;MONE;ILS;N/A;1.55E7;ILS;2022-11-08T00:00:00.000Z;360T;1010000281563248178L2;false;TPAC,FULJ,ILQD
2022-10-11T07:37:21.395Z;ISIN;EZWRHQ1HQFJ0;7.4391505;360T;MONE;DKK;N/A;200000.0;DKK;2022-11-08T00:00:00.000Z;360T;1010000281563245642;false;FULJ,ILQD
2022-10-11T07:34:08.550Z;ISIN;EZHRSZD2RVR2;0.6277098;360T;MONE;USD;N/A;2.0E7;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563243333L1;false;TPAC,FULJ,ILQD
2022-10-11T07:34:08.550Z;ISIN;EZR4XPS6VGZ0;0.62772;360T;MONE;USD;N/A;2.0E7;AUD;2022-11-08T00:00:00.000Z;360T;1010000281563243333L2;false;TPAC,FULJ,ILQD
2022-10-11T07:34:04.933Z;ISIN;EZ8N6N3L0T85;19.970896;360T;MONE;MXN;N/A;2.5E7;MXN;2022-11-08T00:00:00.000Z;360T;1010000281563247732L1;false;TPAC,FULJ,ILQD
2022-10-11T07:34:04.933Z;ISIN;EZ2GKN4F4B17;19.98203;360T;MONE;MXN;N/A;2.5E7;MXN;2022-11-08T00:00:00.000Z;360T;1010000281563247732L2;false;TPAC,FULJ,ILQD
2022-10-11T07:33:47.510Z;ISIN;EZQVND0LPM10;1.343817;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563242271L1;false;TPAC,FULJ,ILQD
2022-10-11T07:33:47.510Z;ISIN;EZBSQYGF70H0;1.34438;360T;MONE;CAD;N/A;2000000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563242271L2;false;TPAC,FULJ,ILQD
2022-10-11T07:32:59.486Z;ISIN;EZBX8ND1XX75;0.9720618;360T;MONE;USD;N/A;40000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563243483;false;FULJ,ILQD
2022-10-11T07:32:49.061Z;ISIN;EZBFPL248TL9;18.649265;360T;MONE;TRY;N/A;3090000.0;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563243866L2;false;TPAC,FULJ,ILQD
2022-10-11T07:32:49.061Z;ISIN;EZ24NBXD8ZX1;18.58378;360T;MONE;TRY;N/A;3090000.0;TRY;2022-11-08T00:00:00.000Z;360T;1010000281563243866L1;false;TPAC,FULJ,ILQD
2022-10-11T07:32:14.698Z;ISIN;EZH6N2S4Q9Z8;145.6231;360T;MONE;JPY;N/A;1100000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563243631L1;false;TPAC,FULJ,ILQD
2022-10-11T07:32:14.698Z;ISIN;EZNNV1KXCSP2;145.61;360T;MONE;JPY;N/A;1100000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563243631L2;false;TPAC,FULJ,ILQD
2022-10-11T07:32:00.106Z;ISIN;EZ9JLSY6TWB6;10.40402;360T;MONE;NOK;N/A;1450000.0;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563242804L2;false;TPAC,FULJ,ILQD
2022-10-11T07:32:00.106Z;ISIN;EZG15SL1FN78;10.403209;360T;MONE;NOK;N/A;1450000.0;NOK;2022-11-08T00:00:00.000Z;360T;1010000281563242804L1;false;TPAC,FULJ,ILQD
2022-10-11T07:31:25.688Z;ISIN;EZR66Z0KPDG6;5.08326;360T;MONE;RON;N/A;5000000.0;RON;2022-11-08T00:00:00.000Z;360T;1010000281563241590L2;false;TPAC,FULJ,ILQD
2022-10-11T07:31:25.688Z;ISIN;EZG2B9KD23Z8;5.0828364;360T;MONE;RON;N/A;5000000.0;RON;2022-11-08T00:00:00.000Z;360T;1010000281563241590L1;false;TPAC,FULJ,ILQD
2022-10-11T07:30:54.776Z;ISIN;EZ6MP5NM0284;0.971496;360T;MONE;USD;N/A;155000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563247636;false;FULJ,ILQD
2022-10-11T07:29:56.189Z;ISIN;EZCF316CJKY4;440.76621;360T;MONE;HUF;N/A;3.7E8;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563241327L2;false;TPAC,FULJ,ILQD
2022-10-11T07:29:56.189Z;ISIN;EZ8Z00LNQPR5;440.6618;360T;MONE;HUF;N/A;3.7E8;HUF;2022-11-08T00:00:00.000Z;360T;1010000281563241327L1;false;TPAC,FULJ,ILQD
2022-10-11T07:29:33.098Z;ISIN;EZ4GRN28YM41;10.9684761;360T;MONE;SEK;N/A;2250000.0;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563240956L2;false;TPAC,FULJ,ILQD
2022-10-11T07:29:33.098Z;ISIN;EZ0XK7SRDMK8;10.96647;360T;MONE;SEK;N/A;2250000.0;SEK;2022-11-08T00:00:00.000Z;360T;1010000281563240956L1;false;TPAC,FULJ,ILQD
2022-10-11T07:29:01.050Z;ISIN;EZBX8ND1XX75;0.9709556;360T;MONE;USD;N/A;17000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563241045;false;FULJ,ILQD
2022-10-11T07:28:45.639Z;ISIN;EZW71H87V643;1.3425859;360T;MONE;CAD;N/A;300000.0;CAD;2022-11-08T00:00:00.000Z;360T;1010000281563228537;false;FULJ,ILQD
2022-10-11T07:28:44.867Z;ISIN;EZDNF4C7KL13;0.8802343;360T;MONE;GBP;N/A;22000.0;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563241035;false;FULJ,ILQD
2022-10-11T07:28:37.126Z;ISIN;EZN9N41FG1M1;7.867255;360T;MONE;HKD;N/A;4.0E7;HKD;2022-11-08T00:00:00.000Z;360T;1010000281563242102;false;FULJ,ILQD
2022-10-11T07:28:23.562Z;ISIN;EZZHMC3PLB06;5.0035679;360T;MONE;PLN;N/A;7.0E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563240686L1;false;TPAC,FULJ,ILQD
2022-10-11T07:28:23.562Z;ISIN;EZ4VHFNTG3F4;5.0042103;360T;MONE;PLN;N/A;7.0E7;PLN;2022-11-08T00:00:00.000Z;360T;1010000281563240686L2;false;TPAC,FULJ,ILQD
2022-10-11T07:26:03.891Z;ISIN;EZ61VTRYH6P3;7.18747;360T;MONE;CNY;N/A;2.03E7;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563239684L1;false;TPAC,FULJ,ILQD
2022-10-11T07:26:03.891Z;ISIN;EZ5WQ1Y651K7;7.18659;360T;MONE;CNY;N/A;2.03E7;CNY;2022-11-08T00:00:00.000Z;360T;1010000281563239684L2;false;TPAC,FULJ,ILQD
2022-10-11T07:24:35.018Z;ISIN;EZBX8ND1XX75;0.970884;360T;MONE;USD;N/A;11212.08;USD;2022-11-08T00:00:00.000Z;360T;1010000281563235836;false;FULJ,ILQD
2022-10-11T07:23:33.642Z;ISIN;EZFPDX99LS57;0.9705704;360T;MONE;CHF;N/A;22000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563238763;false;FULJ,ILQD
2022-10-11T07:21:46.708Z;ISIN;EZ1MD4F59NC8;1.1034312;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563238073L2;false;TPAC,FULJ,ILQD
2022-10-11T07:21:46.708Z;ISIN;EZF2DDGJYLB6;1.1034025;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-08T00:00:00.000Z;360T;1010000281563238073L1;false;TPAC,FULJ,ILQD
2022-10-11T07:19:50.920Z;ISIN;EZBX8ND1XX75;0.9716268;360T;MONE;USD;N/A;24000.0;USD;2022-11-08T00:00:00.000Z;360T;1010000281563239063;false;FULJ,ILQD
2022-10-11T07:19:25.921Z;ISIN;EZFPDX99LS57;0.9702663;360T;MONE;CHF;N/A;45000.0;CHF;2022-11-08T00:00:00.000Z;360T;1010000281563237867;false;FULJ,ILQD
2022-10-11T07:16:39.591Z;ISIN;EZM3H2M0K039;1.439043;360T;MONE;SGD;N/A;32613.22;SGD;2022-11-08T00:00:00.000Z;360T;1010000281563237605;false;FULJ,ILQD
2022-10-11T07:16:24.834Z;ISIN;EZG2Z3B8SWZ4;7.84983;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563238195L2;false;TPAC,FULJ,ILQD
2022-10-11T07:16:24.834Z;ISIN;EZPBS91J66T1;7.85008;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-08T00:00:00.000Z;360T;1010000281563238195L1;false;TPAC,FULJ,ILQD
