Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-20T11:28:42.610Z;ISIN;EZP5G8G9FRH9;10.574053;360T;MONE;SEK;N/A;8.0E8;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372475528L2;false;TPAC,FULJ,ILQD
2020-05-20T11:28:42.610Z;ISIN;EZBK928WZ3V1;10.5628;360T;MONE;SEK;N/A;8.0E8;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372475528L1;false;TPAC,FULJ,ILQD
2020-05-20T11:28:37.259Z;ISIN;EZ9761YMS8Z4;1.095172;360T;MONE;USD;N/A;270000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372474935;false;FULJ,ILQD
2020-05-20T11:28:26.454Z;ISIN;EZ44GPNT1FJ0;71.75717;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372473365L1;false;TPAC,FULJ,ILQD
2020-05-20T11:28:26.454Z;ISIN;EZ7XV93HBST0;71.842112;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372473365L2;false;TPAC,FULJ,ILQD
2020-05-20T11:28:11.793Z;ISIN;EZ1TSNKTRWY5;7.750324;360T;MONE;HKD;N/A;8.0E7;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372473153L1;false;TPAC,FULJ,ILQD
2020-05-20T11:28:11.793Z;ISIN;EZ59F7JRMM91;7.75098;360T;MONE;HKD;N/A;8.0E7;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372473153L2;false;TPAC,FULJ,ILQD
2020-05-20T11:28:07.405Z;ISIN;EZ8Y1M1WJLB2;71.906237;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372473142L2;false;TPAC,FULJ,ILQD
2020-05-20T11:28:07.405Z;ISIN;EZ44GPNT1FJ0;71.7578;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372473142L1;false;TPAC,FULJ,ILQD
2020-05-20T11:27:22.642Z;ISIN;EZ44GPNT1FJ0;71.75443;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372472422L1;false;TPAC,FULJ,ILQD
2020-05-20T11:27:22.642Z;ISIN;EZ6P5P0YCF15;71.828596;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372472422L2;false;TPAC,FULJ,ILQD
2020-05-20T11:27:16.176Z;ISIN;EZ44GPNT1FJ0;71.75368;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372472415L1;false;TPAC,FULJ,ILQD
2020-05-20T11:27:16.176Z;ISIN;EZV6LYW09M73;71.7641802;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372472415L2;false;TPAC,FULJ,ILQD
2020-05-20T11:27:03.842Z;ISIN;EZ9761YMS8Z4;1.095232;360T;MONE;USD;N/A;2.5E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475185L1;false;TPAC,FULJ,ILQD
2020-05-20T11:27:03.842Z;ISIN;EZ8F6QHC5137;1.09526;360T;MONE;USD;N/A;2.5E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475185L2;false;TPAC,FULJ,ILQD
2020-05-20T11:24:53.209Z;ISIN;EZ3QCHL8DS93;0.634734;360T;MONE;CHF;N/A;4200000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372474950L1;false;TPAC,FULJ,ILQD
2020-05-20T11:24:53.209Z;ISIN;EZ5BB7QCJ3V3;0.634196;360T;MONE;CHF;N/A;4200000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372474950L2;false;TPAC,FULJ,ILQD
2020-05-20T11:23:57.393Z;ISIN;EZ94C9G67SQ8;1.0954213;360T;MONE;USD;N/A;5.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475312L1;false;TPAC,FULJ,ILQD
2020-05-20T11:23:57.393Z;ISIN;EZ8F6QHC5137;1.09544;360T;MONE;USD;N/A;5.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475312L2;false;TPAC,FULJ,ILQD
2020-05-20T11:23:38.433Z;ISIN;EZV5Z1BQLTX2;1.096001;360T;MONE;USD;N/A;2.8E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475297L1;false;TPAC,FULJ,ILQD
2020-05-20T11:23:38.433Z;ISIN;EZ6D3J7QDZW1;1.096702;360T;MONE;USD;N/A;2.8E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475297L2;false;TPAC,FULJ,ILQD
2020-05-20T11:23:05.525Z;ISIN;EZ9761YMS8Z4;1.095395;360T;MONE;USD;N/A;2.8E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475282L1;false;TPAC,FULJ,ILQD
2020-05-20T11:23:05.525Z;ISIN;EZ6D3J7QDZW1;1.096752;360T;MONE;USD;N/A;2.8E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475282L2;false;TPAC,FULJ,ILQD
2020-05-20T11:22:10.505Z;ISIN;EZ8RQ9RVG8L8;1.0954514;360T;MONE;USD;N/A;9.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475204L2;false;TPAC,FULJ,ILQD
2020-05-20T11:22:10.505Z;ISIN;EZ94C9G67SQ8;1.0953209;360T;MONE;USD;N/A;9.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372475204L1;false;TPAC,FULJ,ILQD
2020-05-20T11:21:35.038Z;ISIN;EZ61PJP96TW3;0.966014;360T;MONE;CHF;N/A;6900000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372474021L1;false;TPAC,FULJ,ILQD
2020-05-20T11:21:35.038Z;ISIN;EZ4R31FFRCC2;0.965969;360T;MONE;CHF;N/A;6900000.0;CHF;2020-06-17T00:00:00.000Z;360T;1010000281372474021L2;false;TPAC,FULJ,ILQD
2020-05-20T11:20:29.524Z;ISIN;EZK0Z6KLKH31;0.893526;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372475040L1;false;TPAC,FULJ,ILQD
2020-05-20T11:20:29.524Z;ISIN;EZB16B6X0DQ0;0.893621;360T;MONE;GBP;N/A;2000000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372475040L2;false;TPAC,FULJ,ILQD
2020-05-20T11:19:53.308Z;ISIN;EZB42MHB2FV1;0.893614;360T;MONE;GBP;N/A;1500000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372475014L1;false;TPAC,FULJ,ILQD
2020-05-20T11:19:53.308Z;ISIN;EZ8HMZ4P2MG3;0.8936955;360T;MONE;GBP;N/A;1500000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372475014L2;false;TPAC,FULJ,ILQD
2020-05-20T11:19:08.208Z;ISIN;EZVS8XPG2SV1;0.893596;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372474827L2;false;TPAC,FULJ,ILQD
2020-05-20T11:19:08.208Z;ISIN;EZK0Z6KLKH31;0.893416;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372474827L1;false;TPAC,FULJ,ILQD
2020-05-20T11:18:11.790Z;ISIN;EZ25NV0BT0D8;1.5230361;360T;MONE;CAD;N/A;7.2E7;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372474774L2;false;TPAC,FULJ,ILQD
2020-05-20T11:18:11.790Z;ISIN;EZ4N2QY2KNT0;1.5226986;360T;MONE;CAD;N/A;7.2E7;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372474774L1;false;TPAC,FULJ,ILQD
2020-05-20T11:14:42.866Z;ISIN;EZ883PS3GHB9;18.0561;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372471683L2;false;TPAC,FULJ,ILQD
2020-05-20T11:14:42.866Z;ISIN;EZ6R3P8T2NZ4;18.0485;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372471683L1;false;TPAC,FULJ,ILQD
2020-05-20T11:14:22.624Z;ISIN;EZ44GPNT1FJ0;71.66931;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372470317L1;false;TPAC,FULJ,ILQD
2020-05-20T11:14:22.624Z;ISIN;EZV6LYW09M73;71.679798;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-17T00:00:00.000Z;360T;1010000281372470317L2;false;TPAC,FULJ,ILQD
2020-05-20T11:11:44.658Z;ISIN;EZV5Z1BQLTX2;1.096844;360T;MONE;USD;N/A;5000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372472847L1;false;TPAC,FULJ,ILQD
2020-05-20T11:11:44.658Z;ISIN;EZVF9XQ5GC41;1.106209;360T;MONE;USD;N/A;5000000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372472847L2;false;TPAC,FULJ,ILQD
2020-05-20T11:08:11.276Z;ISIN;EZ9761YMS8Z4;1.0957577;360T;MONE;USD;N/A;10000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372473426;false;FULJ,ILQD
2020-05-20T11:04:41.944Z;ISIN;EZVGQ9L07CZ1;0.6577118;360T;MONE;USD;N/A;3.96E7;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372471762L1;false;TPAC,FULJ,ILQD
2020-05-20T11:04:41.944Z;ISIN;EZ7K1DQQYYP2;0.65771;360T;MONE;USD;N/A;3.96E7;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372471762L2;false;TPAC,FULJ,ILQD
2020-05-20T11:02:05.676Z;ISIN;EZBHPM8S07K3;107.621;360T;MONE;JPY;N/A;5.12E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372470155L2;false;TPAC,FULJ,ILQD
2020-05-20T11:02:05.676Z;ISIN;EZC51P3BXK29;107.62169;360T;MONE;JPY;N/A;5.12E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372470155L1;false;TPAC,FULJ,ILQD
2020-05-20T11:01:07.789Z;ISIN;EZ85T1VJH7X5;19.7481;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372468806L2;false;TPAC,FULJ,ILQD
2020-05-20T11:01:07.789Z;ISIN;EZ7PWFHKRX03;19.74577;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372468806L1;false;TPAC,FULJ,ILQD
2020-05-20T10:59:35.729Z;ISIN;EZ6HSWLNZ2Q0;1.0970013;360T;MONE;USD;N/A;95000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372468427;false;FULJ,ILQD
2020-05-20T10:59:24.594Z;ISIN;EZ6C0Q9XPXK3;1.095994;360T;MONE;USD;N/A;61000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372468385;false;FULJ,ILQD
2020-05-20T10:57:57.393Z;ISIN;EZ2FWK0CFQH8;10.570971;360T;MONE;SEK;N/A;700000.0;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372471447;false;FULJ,ILQD
2020-05-20T10:57:43.500Z;ISIN;EZ962FGPHV94;10.911156;360T;MONE;NOK;N/A;40000.0;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372471307;false;FULJ,ILQD
2020-05-20T10:56:31.558Z;ISIN;EZ9761YMS8Z4;1.0944477;360T;MONE;USD;N/A;25000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372472565;false;FULJ,ILQD
2020-05-20T10:56:12.246Z;ISIN;EZ9761YMS8Z4;1.094494;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372466723L1;false;TPAC,FULJ,ILQD
2020-05-20T10:56:12.246Z;ISIN;EZ94C9G67SQ8;1.094511;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372466723L2;false;TPAC,FULJ,ILQD
2020-05-20T10:55:25.691Z;ISIN;EZ9761YMS8Z4;1.094545;360T;MONE;USD;N/A;195000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372470886;false;FULJ,ILQD
2020-05-20T10:55:09.007Z;ISIN;EZB42MHB2FV1;0.8929103;360T;MONE;GBP;N/A;7700.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372469721;false;FULJ,ILQD
2020-05-20T10:53:52.860Z;ISIN;EZ9761YMS8Z4;1.0944977;360T;MONE;USD;N/A;70000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372470436;false;FULJ,ILQD
2020-05-20T10:49:44.421Z;ISIN;EZ94ZDSG0B86;7.1131345;360T;MONE;CNY;N/A;1.8E7;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372466715L1;false;TPAC,FULJ,ILQD
2020-05-20T10:49:44.421Z;ISIN;EZVX9NX1V8N8;7.11349;360T;MONE;CNY;N/A;1.8E7;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372466715L2;false;TPAC,FULJ,ILQD
2020-05-20T10:49:17.576Z;ISIN;EZB42MHB2FV1;0.8934867;360T;MONE;GBP;N/A;2648.1;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372467778;false;FULJ,ILQD
2020-05-20T10:48:02.690Z;ISIN;EZB42MHB2FV1;0.8928282;360T;MONE;GBP;N/A;3228.14;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372467622;false;FULJ,ILQD
2020-05-20T10:42:42.671Z;ISIN;EZ5RCDQY8PV7;117.755;360T;MONE;JPY;N/A;5.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372466537L1;false;TPAC,FULJ,ILQD
2020-05-20T10:42:42.671Z;ISIN;EZ1HKV6VRHM9;117.76801;360T;MONE;JPY;N/A;5.0E7;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372466537L2;false;TPAC,FULJ,ILQD
2020-05-20T10:38:16.182Z;ISIN;EZ4WP7ZSRRY3;1.094372;360T;MONE;USD;N/A;70000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372461338;false;FULJ,ILQD
2020-05-20T10:37:09.167Z;ISIN;EZ8KLCM2JXF5;9.8248819;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-17T00:00:00.000Z;360T;1010000281372465851L2;false;TPAC,FULJ,ILQD
2020-05-20T10:37:09.167Z;ISIN;EZ75T0TB1M17;9.8212228;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-17T00:00:00.000Z;360T;1010000281372465851L1;false;TPAC,FULJ,ILQD
2020-05-20T10:36:44.190Z;ISIN;EZ9761YMS8Z4;1.094123;360T;MONE;USD;N/A;5.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372463807L1;false;TPAC,FULJ,ILQD
2020-05-20T10:36:44.190Z;ISIN;EZ8F6QHC5137;1.09416;360T;MONE;USD;N/A;5.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372463807L2;false;TPAC,FULJ,ILQD
2020-05-20T10:36:01.598Z;ISIN;EZ12P9Z979N6;0.377265;360T;MONE;BHD;N/A;1000000.0;BHD;2020-06-17T00:00:00.000Z;360T;1010000281372465726L1;false;TPAC,FULJ,ILQD
2020-05-20T10:36:01.598Z;ISIN;EZ3Q2RH86YB2;0.377304;360T;MONE;BHD;N/A;1000000.0;BHD;2020-06-17T00:00:00.000Z;360T;1010000281372465726L2;false;TPAC,FULJ,ILQD
2020-05-20T10:34:47.856Z;ISIN;EZ248KLPZFD6;3.672915;360T;MONE;AED;N/A;7.0E7;AED;2020-06-17T00:00:00.000Z;360T;1010000281372465232L1;false;TPAC,FULJ,ILQD
2020-05-20T10:34:47.856Z;ISIN;EZ2Y0QFH0135;3.67299;360T;MONE;AED;N/A;7.0E7;AED;2020-06-17T00:00:00.000Z;360T;1010000281372465232L2;false;TPAC,FULJ,ILQD
2020-05-20T10:31:41.806Z;ISIN;EZ7Q6ZLHK217;9.979815;360T;MONE;NOK;N/A;3.5E7;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372465100L2;false;TPAC,FULJ,ILQD
2020-05-20T10:31:41.806Z;ISIN;EZ382RTVZ883;9.979955;360T;MONE;NOK;N/A;3.5E7;NOK;2020-06-17T00:00:00.000Z;360T;1010000281372465100L1;false;TPAC,FULJ,ILQD
2020-05-20T10:31:05.641Z;ISIN;EZ573PMJSR88;9.659221;360T;MONE;SEK;N/A;2.9E7;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372464882L1;false;TPAC,FULJ,ILQD
2020-05-20T10:31:05.641Z;ISIN;EZ1X4H8LJ743;9.659138;360T;MONE;SEK;N/A;2.9E7;SEK;2020-06-17T00:00:00.000Z;360T;1010000281372464882L2;false;TPAC,FULJ,ILQD
2020-05-20T10:28:59.120Z;ISIN;EZ476MCBW6Z4;0.892674;360T;MONE;GBP;N/A;1.5E8;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372463838L2;false;TPAC,FULJ,ILQD
2020-05-20T10:28:59.120Z;ISIN;EZ6FVGSK39Z2;0.89258;360T;MONE;GBP;N/A;1.5E8;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372463838L1;false;TPAC,FULJ,ILQD
2020-05-20T10:27:29.152Z;ISIN;EZ6FVGSK39Z2;0.8926;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372462098L1;false;TPAC,FULJ,ILQD
2020-05-20T10:27:29.152Z;ISIN;EZ7NWZ14T249;0.8927885;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372462098L2;false;TPAC,FULJ,ILQD
2020-05-20T10:24:33.620Z;ISIN;EZ9761YMS8Z4;1.094522;360T;MONE;USD;N/A;70000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372461276;false;FULJ,ILQD
2020-05-20T10:23:55.155Z;ISIN;EZ94C9G67SQ8;1.0942408;360T;MONE;USD;N/A;30000.0;EUR;2020-06-17T00:00:00.000Z;360T;1010000281372464575;false;FULJ,ILQD
2020-05-20T10:23:02.318Z;ISIN;EZ4QC3J2G284;117.84748;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372460215L2;false;TPAC,FULJ,ILQD
2020-05-20T10:23:02.318Z;ISIN;EZ5RCDQY8PV7;117.844;360T;MONE;JPY;N/A;5.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372460215L1;false;TPAC,FULJ,ILQD
2020-05-20T10:22:49.470Z;ISIN;EZ9761YMS8Z4;1.0941929;360T;MONE;USD;N/A;21000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372460095;false;FULJ,ILQD
2020-05-20T10:18:49.421Z;ISIN;EZVGQ9L07CZ1;0.6563999;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372459461L1;false;TPAC,FULJ,ILQD
2020-05-20T10:18:49.421Z;ISIN;EZ7K1DQQYYP2;0.6564;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-17T00:00:00.000Z;360T;1010000281372459461L2;false;TPAC,FULJ,ILQD
2020-05-20T10:18:12.878Z;ISIN;EZ7PK40TQ201;34.7981;360T;MONE;THB;N/A;2.6E7;THB;2020-06-17T00:00:00.000Z;360T;1010000281372459694;false;FULJ,ILQD
2020-05-20T10:12:57.889Z;ISIN;EZ3MSY4TDF10;7.125538;360T;MONE;CNY;N/A;1.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372461091L2;false;TPAC,FULJ,ILQD
2020-05-20T10:12:57.889Z;ISIN;EZVX9NX1V8N8;7.11503;360T;MONE;CNY;N/A;1.0E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372461091L1;false;TPAC,FULJ,ILQD
2020-05-20T10:09:34.336Z;ISIN;EZB5WTTM5PF3;0.611665;360T;MONE;USD;N/A;6000000.0;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372456811L2;false;TPAC,FULJ,ILQD
2020-05-20T10:09:34.336Z;ISIN;EZDTKMMLCVY0;0.61168;360T;MONE;USD;N/A;6000000.0;NZD;2020-06-17T00:00:00.000Z;360T;1010000281372456811L1;false;TPAC,FULJ,ILQD
2020-05-20T10:09:18.318Z;ISIN;EZ6MT8MJFV87;1.0943675;360T;MONE;USD;N/A;850000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372463185;false;FULJ,ILQD
2020-05-20T10:08:49.793Z;ISIN;EZ96FXFPKP60;1.0945292;360T;MONE;USD;N/A;1.8E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372456674L2;false;TPAC,FULJ,ILQD
2020-05-20T10:08:49.793Z;ISIN;EZ9761YMS8Z4;1.09442;360T;MONE;USD;N/A;1.8E7;USD;2020-06-17T00:00:00.000Z;360T;1010000281372456674L1;false;TPAC,FULJ,ILQD
2020-05-20T10:08:19.596Z;ISIN;EZFVFP7T4999;132.121;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372460350L1;false;TPAC,FULJ,ILQD
2020-05-20T10:08:19.596Z;ISIN;EZ9PZRV7MZG1;132.1149;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-17T00:00:00.000Z;360T;1010000281372460350L2;false;TPAC,FULJ,ILQD
2020-05-20T10:07:53.264Z;ISIN;EZ94ZDSG0B86;7.11439;360T;MONE;CNY;N/A;2.1E8;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372456178L1;false;TPAC,FULJ,ILQD
2020-05-20T10:07:53.264Z;ISIN;EZVX9NX1V8N8;7.1148;360T;MONE;CNY;N/A;2.1E8;CNY;2020-06-17T00:00:00.000Z;360T;1010000281372456178L2;false;TPAC,FULJ,ILQD
2020-05-20T10:06:34.358Z;ISIN;EZ7THY4634W5;7.750251;360T;MONE;HKD;N/A;4.5E7;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372455104L1;false;TPAC,FULJ,ILQD
2020-05-20T10:06:34.358Z;ISIN;EZ6HLDLJBT75;7.75023;360T;MONE;HKD;N/A;4.5E7;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372455104L2;false;TPAC,FULJ,ILQD
2020-05-20T10:03:22.727Z;ISIN;EZ18N5T5YBW1;1.3912376;360T;MONE;CAD;N/A;2.0E7;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372454911L1;false;TPAC,FULJ,ILQD
2020-05-20T10:03:22.727Z;ISIN;EZ4NQFKZXW49;1.39124;360T;MONE;CAD;N/A;2.0E7;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372454911L2;false;TPAC,FULJ,ILQD
2020-05-20T10:02:05.638Z;ISIN;EZ96FXFPKP60;1.095034;360T;MONE;USD;N/A;2.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372456580L1;false;TPAC,FULJ,ILQD
2020-05-20T10:02:05.638Z;ISIN;EZ9P794X7T73;1.095948;360T;MONE;USD;N/A;2.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372456580L2;false;TPAC,FULJ,ILQD
2020-05-20T10:01:26.529Z;ISIN;EZ9P794X7T73;1.09593;360T;MONE;USD;N/A;2.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372456523L2;false;TPAC,FULJ,ILQD
2020-05-20T10:01:26.529Z;ISIN;EZ96FXFPKP60;1.095014;360T;MONE;USD;N/A;2.0E8;USD;2020-06-17T00:00:00.000Z;360T;1010000281372456523L1;false;TPAC,FULJ,ILQD
2020-05-20T10:01:07.151Z;ISIN;EZ5SJJ70J378;18.078585;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372454773L2;false;TPAC,FULJ,ILQD
2020-05-20T10:01:07.151Z;ISIN;EZ4N7ND6BTY0;18.077345;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-06-17T00:00:00.000Z;360T;1010000281372454773L1;false;TPAC,FULJ,ILQD
2020-05-20T09:57:41.403Z;ISIN;EZBK6LBV1VS5;8.504045;360T;MONE;HKD;N/A;335000.0;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372452281;false;FULJ,ILQD
2020-05-20T09:54:52.015Z;ISIN;EZ9761YMS8Z4;1.094892;360T;MONE;USD;N/A;50000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372453905;false;FULJ,ILQD
2020-05-20T09:54:32.504Z;ISIN;EZ9761YMS8Z4;1.094902;360T;MONE;USD;N/A;75000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372454371;false;FULJ,ILQD
2020-05-20T09:52:42.212Z;ISIN;EZ9JPW1G7PL3;3.509756;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-17T00:00:00.000Z;360T;1010000281372453856L2;false;TPAC,FULJ,ILQD
2020-05-20T09:52:42.212Z;ISIN;EZ1G204Y6BM9;3.510504;360T;MONE;ILS;N/A;5000000.0;ILS;2020-06-17T00:00:00.000Z;360T;1010000281372453856L1;false;TPAC,FULJ,ILQD
2020-05-20T09:51:02.985Z;ISIN;EZ1TSNKTRWY5;7.750383;360T;MONE;HKD;N/A;8.0E7;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372453720L2;false;TPAC,FULJ,ILQD
2020-05-20T09:51:02.985Z;ISIN;EZ7THY4634W5;7.750009;360T;MONE;HKD;N/A;8.0E7;HKD;2020-06-17T00:00:00.000Z;360T;1010000281372453720L1;false;TPAC,FULJ,ILQD
2020-05-20T09:50:51.305Z;ISIN;EZ77W60QDLY5;27.425;360T;MONE;CZK;N/A;6000000.0;CZK;2020-06-17T00:00:00.000Z;360T;1010000281372453458L1;false;TPAC,FULJ,ILQD
2020-05-20T09:50:51.305Z;ISIN;EZV4H899CFT6;27.42704;360T;MONE;CZK;N/A;6000000.0;CZK;2020-06-17T00:00:00.000Z;360T;1010000281372453458L2;false;TPAC,FULJ,ILQD
2020-05-20T09:48:28.268Z;ISIN;EZ2FM66PMW26;0.8943641;360T;MONE;GBP;N/A;30000.0;GBP;2020-06-17T00:00:00.000Z;360T;1010000281372453240;false;FULJ,ILQD
2020-05-20T09:47:27.163Z;ISIN;EZVS05WTF176;1.0961067;360T;MONE;USD;N/A;150000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372453168;false;FULJ,ILQD
2020-05-20T09:45:26.277Z;ISIN;EZ18N5T5YBW1;1.391345;360T;MONE;CAD;N/A;2.0E7;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372453557L1;false;TPAC,FULJ,ILQD
2020-05-20T09:45:26.277Z;ISIN;EZ4TXGDP2ZT0;1.391323;360T;MONE;CAD;N/A;2.0E7;CAD;2020-06-17T00:00:00.000Z;360T;1010000281372453557L2;false;TPAC,FULJ,ILQD
2020-05-20T09:45:02.641Z;ISIN;EZ9X4PGFRHH3;1.391313;360T;MONE;CAD;N/A;4200000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372450551;false;FULJ,ILQD
2020-05-20T09:45:01.679Z;ISIN;EZ9X4PGFRHH3;1.391293;360T;MONE;CAD;N/A;2800000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372450453;false;FULJ,ILQD
2020-05-20T09:44:43.602Z;ISIN;EZ94C9G67SQ8;1.09524;360T;MONE;USD;N/A;15000.0;USD;2020-06-17T00:00:00.000Z;360T;1010000281372144492;false;FULJ,ILQD
