Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-28T08:37:33.508Z;ISIN;EZSDZS1ZB5V7;8.5560459;360T;MONE;HKD;N/A;2.0E8;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646363813L2;false;TPAC,FULJ,ILQD
2023-07-28T08:34:18.713Z;ISIN;EZ16GGJR40K2;1.0957817;360T;MONE;USD;N/A;450000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646364016L2;false;TPAC,FULJ,ILQD
2023-07-28T08:34:18.713Z;ISIN;EZ4XW4VHVZK6;1.0956075;360T;MONE;USD;N/A;450000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646364016L1;false;TPAC,FULJ,ILQD
2023-07-28T08:32:41.194Z;ISIN;EZ74377G6D35;4.4257452;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646360702L1;false;TPAC,FULJ,ILQD
2023-07-28T08:32:41.194Z;ISIN;EZBWH52T7RS6;4.4300808;360T;MONE;PLN;N/A;1.0E7;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646360702L2;false;TPAC,FULJ,ILQD
2023-07-28T08:31:51.461Z;ISIN;EZYCXQ2BJN53;19.58414;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357376L1;false;TPAC,FULJ,ILQD
2023-07-28T08:31:51.461Z;ISIN;EZZCKT98JBV1;19.603781;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357376L2;false;TPAC,FULJ,ILQD
2023-07-28T08:31:25.603Z;ISIN;EZ16GGJR40K2;1.0954917;360T;MONE;USD;N/A;315000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646363436L2;false;TPAC,FULJ,ILQD
2023-07-28T08:31:25.603Z;ISIN;EZ4XW4VHVZK6;1.0953175;360T;MONE;USD;N/A;315000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646363436L1;false;TPAC,FULJ,ILQD
2023-07-28T08:30:33.453Z;ISIN;EZM0F1PPGYK9;0.9554052;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646358431L1;false;TPAC,FULJ,ILQD
2023-07-28T08:30:33.453Z;ISIN;EZPJ30BQ6G33;0.9550311;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646358431L2;false;TPAC,FULJ,ILQD
2023-07-28T08:29:37.642Z;ISIN;EZCHVSX4J9J9;383.41;360T;MONE;HUF;N/A;2.03E8;HUF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646358235L2;false;TPAC,FULJ,ILQD
2023-07-28T08:29:37.642Z;ISIN;EZ1DMY0JWM36;382.95386;360T;MONE;HUF;N/A;2.03E8;HUF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646358235L1;false;TPAC,FULJ,ILQD
2023-07-28T08:29:34.003Z;ISIN;EZB6VTN3CRD6;11.5781174;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356755L1;false;TPAC,FULJ,ILQD
2023-07-28T08:29:34.003Z;ISIN;EZ1BX7BBC6D2;11.5782095;360T;MONE;SEK;N/A;2.0E7;SEK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356755L2;false;TPAC,FULJ,ILQD
2023-07-28T08:29:29.665Z;ISIN;EZ4XW4VHVZK6;1.0952089;360T;MONE;USD;N/A;2.0E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356745L1;false;TPAC,FULJ,ILQD
2023-07-28T08:29:29.665Z;ISIN;EZ16GGJR40K2;1.0953831;360T;MONE;USD;N/A;2.0E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356745L2;false;TPAC,FULJ,ILQD
2023-07-28T08:29:19.877Z;ISIN;EZ16GGJR40K2;1.0954724;360T;MONE;USD;N/A;2.0E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356557L2;false;TPAC,FULJ,ILQD
2023-07-28T08:29:19.877Z;ISIN;EZ4XW4VHVZK6;1.0952982;360T;MONE;USD;N/A;2.0E8;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356557L1;false;TPAC,FULJ,ILQD
2023-07-28T08:28:54.762Z;ISIN;EZL1WG8FG2X9;11.1953;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356210L1;false;TPAC,FULJ,ILQD
2023-07-28T08:28:54.762Z;ISIN;EZ2B7SKXP7R3;11.1957098;360T;MONE;NOK;N/A;3.0E7;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356210L2;false;TPAC,FULJ,ILQD
2023-07-28T08:28:18.913Z;ISIN;EZMT5JYQX4B4;7.45378;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355844L1;false;TPAC,FULJ,ILQD
2023-07-28T08:28:18.913Z;ISIN;EZMYXMLCQ7V3;7.4537391;360T;MONE;DKK;N/A;1.5E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355844L2;false;TPAC,FULJ,ILQD
2023-07-28T08:27:05.179Z;ISIN;EZ9Z98QZ5NR3;7.842387;360T;MONE;CNY;N/A;6.0931092E7;CNY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646359220;false;FULJ,ILQD
2023-07-28T08:25:52.215Z;ISIN;EZFYQ252JY03;29.994317;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357243L2;false;TPAC,FULJ,ILQD
2023-07-28T08:25:52.215Z;ISIN;EZJH035YMJX3;29.55274;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357243L1;false;TPAC,FULJ,ILQD
2023-07-28T08:25:30.303Z;ISIN;EZJH035YMJX3;29.5455;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357126L2;false;TPAC,FULJ,ILQD
2023-07-28T08:25:30.303Z;ISIN;EZ788Z8B7HH1;29.5376442;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357126L1;false;TPAC,FULJ,ILQD
2023-07-28T08:25:28.253Z;ISIN;EZ1PXZG69PC8;1.0958891;360T;MONE;USD;N/A;526518.5;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355950;false;FULJ,ILQD
2023-07-28T08:25:26.049Z;ISIN;EZ78565VTZB9;152.8691;360T;MONE;JPY;N/A;5.0E7;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646353486L2;false;TPAC,FULJ,ILQD
2023-07-28T08:25:26.049Z;ISIN;EZSL68B9NLD4;153.2555;360T;MONE;JPY;N/A;5.0E7;JPY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646353486L1;false;TPAC,FULJ,ILQD
2023-07-28T08:25:19.887Z;ISIN;EZ4XW4VHVZK6;1.0956261;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646352553L1;false;TPAC,FULJ,ILQD
2023-07-28T08:25:19.887Z;ISIN;EZ4D7KS0W7P6;1.09587;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646352553L2;false;TPAC,FULJ,ILQD
2023-07-28T08:25:07.049Z;ISIN;EZGNW0KJTQ67;3.35563;360T;MONE;TND;N/A;100000.0;TND;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355815L1;false;TPAC,FULJ,ILQD
2023-07-28T08:25:07.049Z;ISIN;EZG772CG01P5;3.357548;360T;MONE;TND;N/A;100000.0;TND;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355815L2;false;TPAC,FULJ,ILQD
2023-07-28T08:24:56.565Z;ISIN;EZVRPNB9CPM3;31.381688;360T;MONE;TWD;N/A;2000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357448L2;false;TPAC,FULJ,ILQD
2023-07-28T08:24:56.565Z;ISIN;EZVRPNB9CPM3;31.381688;360T;MONE;TWD;N/A;4000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357448L1;false;TPAC,FULJ,ILQD
2023-07-28T08:24:41.321Z;ISIN;EZ0DH59H68Z3;7.848552;360T;MONE;CNY;N/A;2000000.0;CNY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355484L2;false;TPAC,FULJ,ILQD
2023-07-28T08:24:41.321Z;ISIN;EZXQZCV27GX9;7.8514;360T;MONE;CNY;N/A;2000000.0;CNY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355484L1;false;TPAC,FULJ,ILQD
2023-07-28T08:24:26.387Z;ISIN;EZ78274VL143;4.043965;360T;MONE;PLN;N/A;4.2E7;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357772L2;false;TPAC,FULJ,ILQD
2023-07-28T08:24:26.387Z;ISIN;EZ8HF10HLDX1;4.04249;360T;MONE;PLN;N/A;4.2E7;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357772L1;false;TPAC,FULJ,ILQD
2023-07-28T08:24:23.545Z;ISIN;EZ4Q52J89JF2;1.097198;360T;MONE;USD;N/A;800000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357272L1;false;TPAC,FULJ,ILQD
2023-07-28T08:24:11.220Z;ISIN;EZ0MHNW5JJT5;29.548987;360T;MONE;TRY;N/A;4000000.0;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354831L2;false;TPAC,FULJ,ILQD
2023-07-28T08:24:11.220Z;ISIN;EZJH035YMJX3;29.5387;360T;MONE;TRY;N/A;4000000.0;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354831L1;false;TPAC,FULJ,ILQD
2023-07-28T08:23:48.570Z;ISIN;EZ8HF10HLDX1;4.0418;360T;MONE;PLN;N/A;4.2E7;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357098L2;false;TPAC,FULJ,ILQD
2023-07-28T08:23:48.570Z;ISIN;EZPFXLG9X0L3;4.041359;360T;MONE;PLN;N/A;4.2E7;PLN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646357098L1;false;TPAC,FULJ,ILQD
2023-07-28T08:23:44.254Z;ISIN;EZRZXB7J5K54;24.0803;360T;MONE;CZK;N/A;1000000.0;CZK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354801L1;false;TPAC,FULJ,ILQD
2023-07-28T08:23:44.254Z;ISIN;EZ1L2Y922J18;24.095661;360T;MONE;CZK;N/A;1000000.0;CZK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354801L2;false;TPAC,FULJ,ILQD
2023-07-28T08:23:16.129Z;ISIN;EZ9XV2MHS726;399.06632;360T;MONE;HUF;N/A;6.0E9;HUF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646351883L2;false;TPAC,FULJ,ILQD
2023-07-28T08:23:16.129Z;ISIN;EZCHVSX4J9J9;383.312;360T;MONE;HUF;N/A;6.0E9;HUF;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646351883L1;false;TPAC,FULJ,ILQD
2023-07-28T08:23:13.316Z;ISIN;EZ788Z8B7HH1;29.5284426;360T;MONE;TRY;N/A;2000000.0;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354765L1;false;TPAC,FULJ,ILQD
2023-07-28T08:23:13.316Z;ISIN;EZW1SGVQR0J1;29.609365;360T;MONE;TRY;N/A;2000000.0;TRY;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354765L2;false;TPAC,FULJ,ILQD
2023-07-28T08:22:23.782Z;ISIN;EZJNVDB2KKX3;7.798393;360T;MONE;HKD;N/A;2.5E8;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356874L1;false;TPAC,FULJ,ILQD
2023-07-28T08:22:23.782Z;ISIN;EZCTV494L9M9;7.797685;360T;MONE;HKD;N/A;2.5E8;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356874L2;false;TPAC,FULJ,ILQD
2023-07-28T08:21:52.203Z;ISIN;EZMJSX0ZKSQ5;16.801039;360T;MONE;MXN;N/A;3.5E7;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355693L1;false;TPAC,FULJ,ILQD
2023-07-28T08:21:52.203Z;ISIN;EZ022C76NGL6;16.80362;360T;MONE;MXN;N/A;3.5E7;MXN;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355693L2;false;TPAC,FULJ,ILQD
2023-07-28T08:21:03.469Z;ISIN;EZPPQ6N6V8X5;7.7988;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356484L2;false;TPAC,FULJ,ILQD
2023-07-28T08:21:03.469Z;ISIN;EZ9PB9TVBCC8;7.79865;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356484L1;false;TPAC,FULJ,ILQD
2023-07-28T08:20:52.738Z;ISIN;EZ3B83217CF4;1.0985982;360T;MONE;USD;N/A;3000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646352978;false;FULJ,ILQD
2023-07-28T08:20:35.803Z;ISIN;EZPPQ6N6V8X5;7.79891;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356454L1;false;TPAC,FULJ,ILQD
2023-07-28T08:20:35.803Z;ISIN;EZJNVDB2KKX3;7.7987206;360T;MONE;HKD;N/A;5.0E7;HKD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356454L2;false;TPAC,FULJ,ILQD
2023-07-28T08:20:30.565Z;ISIN;EZKNC534XQQ7;6.8049202;360T;MONE;DKK;N/A;7.2E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354893L1;false;TPAC,FULJ,ILQD
2023-07-28T08:20:30.565Z;ISIN;EZ3Q7GNXHTW4;6.8038025;360T;MONE;DKK;N/A;7.2E7;DKK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354893L2;false;TPAC,FULJ,ILQD
2023-07-28T08:19:56.313Z;ISIN;EZPPQ6N6V8X5;7.79873;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356316L1;false;TPAC,FULJ,ILQD
2023-07-28T08:19:56.313Z;ISIN;EZ3L9Q864Y67;7.798225;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646356316L2;false;TPAC,FULJ,ILQD
2023-07-28T08:19:12.904Z;ISIN;EZ9PB9TVBCC8;7.79865;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355687L1;false;TPAC,FULJ,ILQD
2023-07-28T08:19:12.904Z;ISIN;EZPPQ6N6V8X5;7.7988;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355687L2;false;TPAC,FULJ,ILQD
2023-07-28T08:17:12.151Z;ISIN;EZ3L9Q864Y67;7.7982511;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355242L2;false;TPAC,FULJ,ILQD
2023-07-28T08:17:12.151Z;ISIN;EZPPQ6N6V8X5;7.79877;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646355242L1;false;TPAC,FULJ,ILQD
2023-07-28T08:16:58.993Z;ISIN;EZ9PB9TVBCC8;7.79885;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354925L1;false;TPAC,FULJ,ILQD
2023-07-28T08:16:58.993Z;ISIN;EZPPQ6N6V8X5;7.799;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646354925L2;false;TPAC,FULJ,ILQD
2023-07-28T08:16:29.892Z;ISIN;EZ3DG0QH2DZ2;1.44988;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646348383L2;false;TPAC,FULJ,ILQD
2023-07-28T08:16:29.892Z;ISIN;EZDRB8MWT3Y8;1.449804;360T;MONE;CAD;N/A;1000000.0;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646348383L1;false;TPAC,FULJ,ILQD
2023-07-28T08:15:19.877Z;ISIN;EZ44QND06WW8;1.0998934;360T;MONE;USD;N/A;126000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646352857;false;FULJ,ILQD
2023-07-28T08:14:21.084Z;ISIN;EZBX4J7P5L10;1.105146;360T;MONE;USD;N/A;1000000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646348484;false;FULJ,ILQD
2023-07-28T08:11:22.774Z;ISIN;EZ4QTM990K35;0.662724;360T;MONE;USD;N/A;6500000.0;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646349467L1;false;TPAC,FULJ,ILQD
2023-07-28T08:11:22.774Z;ISIN;EZLN3806HQD4;0.662797;360T;MONE;USD;N/A;6500000.0;AUD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646349467L2;false;TPAC,FULJ,ILQD
2023-07-28T08:10:11.956Z;ISIN;EZ4D7KS0W7P6;1.09541;360T;MONE;USD;N/A;3.5E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646220313L1;false;TPAC,FULJ,ILQD
2023-07-28T08:10:11.956Z;ISIN;EZ4XM8VNGBP8;1.1089853;360T;MONE;USD;N/A;3.5E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646220313L2;false;TPAC,FULJ,ILQD
2023-07-28T08:08:28.715Z;ISIN;EZ4D7KS0W7P6;1.09549;360T;MONE;USD;N/A;3.5E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646220283L1;false;TPAC,FULJ,ILQD
2023-07-28T08:08:28.715Z;ISIN;EZ4XM8VNGBP8;1.109029;360T;MONE;USD;N/A;3.5E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646220283L2;false;TPAC,FULJ,ILQD
2023-07-28T08:07:00.530Z;ISIN;EZ1PXZG69PC8;1.0957411;360T;MONE;USD;N/A;176267.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646349114L2;false;TPAC,FULJ,ILQD
2023-07-28T08:07:00.530Z;ISIN;EZ4XW4VHVZK6;1.09544;360T;MONE;USD;N/A;176267.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646349114L1;false;TPAC,FULJ,ILQD
2023-07-28T08:06:33.840Z;ISIN;EZ3W1V3ZZXX0;10.2270427;360T;MONE;NOK;N/A;3.0E8;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646349170L1;false;TPAC,FULJ,ILQD
2023-07-28T08:06:33.840Z;ISIN;EZBPG000K928;10.22668;360T;MONE;NOK;N/A;3.0E8;NOK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646349170L2;false;TPAC,FULJ,ILQD
2023-07-28T08:05:03.807Z;ISIN;EZLSGR5KXHC4;24.05879;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646347196L1;false;TPAC,FULJ,ILQD
2023-07-28T08:05:03.807Z;ISIN;EZRZXB7J5K54;24.068;360T;MONE;CZK;N/A;5000000.0;CZK;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646347196L2;false;TPAC,FULJ,ILQD
2023-07-28T08:04:26.373Z;ISIN;EZ12RYC90SQ6;1.1055518;360T;MONE;USD;N/A;500000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646343551L2;false;TPAC,FULJ,ILQD
2023-07-28T08:04:26.373Z;ISIN;EZ4D7KS0W7P6;1.09508;360T;MONE;USD;N/A;500000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646343551L1;false;TPAC,FULJ,ILQD
2023-07-28T07:59:38.756Z;ISIN;EZ4XM8VNGBP8;1.1087732;360T;MONE;USD;N/A;5500000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339638;false;FULJ,ILQD
2023-07-28T07:58:58.089Z;ISIN;EZ3PK4N5LSD0;1.1071437;360T;MONE;USD;N/A;5500000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339272;false;FULJ,ILQD
2023-07-28T07:58:05.573Z;ISIN;EZ3VB2R17FF3;1.1053861;360T;MONE;USD;N/A;5500000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646338732;false;FULJ,ILQD
2023-07-28T07:57:54.465Z;ISIN;EZ94JC7HZF43;1.32464;360T;MONE;CAD;N/A;3.0E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646177742L1;false;TPAC,FULJ,ILQD
2023-07-28T07:57:54.465Z;ISIN;EZ5T1RX9BQ25;1.3230941;360T;MONE;CAD;N/A;3.0E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646177742L2;false;TPAC,FULJ,ILQD
2023-07-28T07:57:00.004Z;ISIN;EZY054YND8N4;1.3233541;360T;MONE;CAD;N/A;3.0E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646177045L2;false;TPAC,FULJ,ILQD
2023-07-28T07:57:00.004Z;ISIN;EZ94JC7HZF43;1.32462;360T;MONE;CAD;N/A;3.0E7;CAD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646177045L1;false;TPAC,FULJ,ILQD
2023-07-28T07:55:47.779Z;ISIN;EZ3L9Q864Y67;7.798051;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339620L2;false;TPAC,FULJ,ILQD
2023-07-28T07:55:47.779Z;ISIN;EZPPQ6N6V8X5;7.79855;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339620L1;false;TPAC,FULJ,ILQD
2023-07-28T07:55:21.984Z;ISIN;EZ6B4G8JR191;11.60052;360T;MONE;SEK;N/A;2.5E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646334774L1;false;TPAC,FULJ,ILQD
2023-07-28T07:55:21.984Z;ISIN;EZ1Q914L9RR3;11.603655;360T;MONE;SEK;N/A;2.5E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646334774L2;false;TPAC,FULJ,ILQD
2023-07-28T07:55:07.637Z;ISIN;EZ9PB9TVBCC8;7.798383;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339453L1;false;TPAC,FULJ,ILQD
2023-07-28T07:55:07.637Z;ISIN;EZPPQ6N6V8X5;7.79853;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339453L2;false;TPAC,FULJ,ILQD
2023-07-28T07:54:21.377Z;ISIN;EZPPQ6N6V8X5;7.79865;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339428L1;false;TPAC,FULJ,ILQD
2023-07-28T07:54:21.377Z;ISIN;EZ3L9Q864Y67;7.798126;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339428L2;false;TPAC,FULJ,ILQD
2023-07-28T07:53:21.345Z;ISIN;EZPPQ6N6V8X5;7.79859;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339242L1;false;TPAC,FULJ,ILQD
2023-07-28T07:53:21.345Z;ISIN;EZ3L9Q864Y67;7.798066;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646339242L2;false;TPAC,FULJ,ILQD
2023-07-28T07:53:00.662Z;ISIN;EZJNVDB2KKX3;7.7984;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646338576L2;false;TPAC,FULJ,ILQD
2023-07-28T07:53:00.662Z;ISIN;EZPPQ6N6V8X5;7.79859;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646338576L1;false;TPAC,FULJ,ILQD
2023-07-28T07:52:52.748Z;ISIN;EZD5JQB9ZKW9;0.6697349;360T;MONE;USD;N/A;3025000.0;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646331815;false;FULJ,ILQD
2023-07-28T07:52:34.336Z;ISIN;EZ9PB9TVBCC8;7.798565;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646338532L1;false;TPAC,FULJ,ILQD
2023-07-28T07:52:34.336Z;ISIN;EZPPQ6N6V8X5;7.79871;360T;MONE;HKD;N/A;2.5E7;USD;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646338532L2;false;TPAC,FULJ,ILQD
2023-07-28T07:50:56.213Z;ISIN;EZ16GGJR40K2;1.095624;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646327454L1;false;TPAC,FULJ,ILQD
2023-07-28T07:50:56.213Z;ISIN;EZ2NBKQ8BS40;1.0986763;360T;MONE;USD;N/A;2.5E7;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646327454L2;false;TPAC,FULJ,ILQD
2023-07-28T07:50:10.746Z;ISIN;EZ99M2FW8SL6;0.8571;360T;MONE;GBP;N/A;1.35E8;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646334864L1;false;TPAC,FULJ,ILQD
2023-07-28T07:50:10.746Z;ISIN;EZFWW5QBK181;0.857615;360T;MONE;GBP;N/A;1.35E8;EUR;2023-08-25T00:00:00.000Z;360T;529900P0204W9HA8JP36646334864L2;false;TPAC,FULJ,ILQD
