Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-17T10:28:31.941Z;ISIN;EZ6829YYG4N5;1.12382;360T;MONE;USD;N/A;500000.0;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376189828L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:43.073Z;ISIN;EZVTKMX0C827;1.1247239;360T;MONE;USD;N/A;9200000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186128L2;false;TPAC,FULJ,ILQD
2020-06-17T10:25:43.073Z;ISIN;EZ6829YYG4N5;1.12314;360T;MONE;USD;N/A;9200000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186128L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:41.381Z;ISIN;EZVTKMX0C827;1.1247141;360T;MONE;USD;N/A;1.12E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186110L2;false;TPAC,FULJ,ILQD
2020-06-17T10:25:41.381Z;ISIN;EZ6829YYG4N5;1.12313;360T;MONE;USD;N/A;1.12E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186110L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:38.297Z;ISIN;EZ2CQT0JCSD7;1.12314;360T;MONE;USD;N/A;2.375E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376181658L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:38.297Z;ISIN;EZ89ND8X4BC2;1.1231563;360T;MONE;USD;N/A;2.375E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376181658L2;false;TPAC,FULJ,ILQD
2020-06-17T10:25:36.244Z;ISIN;EZ6829YYG4N5;1.12314;360T;MONE;USD;N/A;1100000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186048L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:36.244Z;ISIN;EZVTKMX0C827;1.1247228;360T;MONE;USD;N/A;1100000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186048L2;false;TPAC,FULJ,ILQD
2020-06-17T10:25:34.825Z;ISIN;EZVTKMX0C827;1.1247239;360T;MONE;USD;N/A;8500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186033L2;false;TPAC,FULJ,ILQD
2020-06-17T10:25:34.825Z;ISIN;EZ6829YYG4N5;1.12314;360T;MONE;USD;N/A;8500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186033L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:32.619Z;ISIN;EZ6829YYG4N5;1.12313;360T;MONE;USD;N/A;5000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186011L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:32.619Z;ISIN;EZVTKMX0C827;1.1247135;360T;MONE;USD;N/A;5000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376186011L2;false;TPAC,FULJ,ILQD
2020-06-17T10:25:31.841Z;ISIN;EZ6829YYG4N5;1.12306;360T;MONE;USD;N/A;8800000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376185998L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:31.841Z;ISIN;EZVTKMX0C827;1.1246551;360T;MONE;USD;N/A;8800000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376185998L2;false;TPAC,FULJ,ILQD
2020-06-17T10:25:30.253Z;ISIN;EZVTKMX0C827;1.1247241;360T;MONE;USD;N/A;1.16E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376185987L2;false;TPAC,FULJ,ILQD
2020-06-17T10:25:30.253Z;ISIN;EZ6829YYG4N5;1.12314;360T;MONE;USD;N/A;1.16E7;USD;2020-07-15T00:00:00.000Z;360T;1010000281376185987L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:28.972Z;ISIN;EZ6829YYG4N5;1.12314;360T;MONE;USD;N/A;8500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376185970L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:28.972Z;ISIN;EZVTKMX0C827;1.1247239;360T;MONE;USD;N/A;8500000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376185970L2;false;TPAC,FULJ,ILQD
2020-06-17T10:25:23.869Z;ISIN;EZ6829YYG4N5;1.12315;360T;MONE;USD;N/A;1750000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376185950L1;false;TPAC,FULJ,ILQD
2020-06-17T10:25:23.869Z;ISIN;EZVTKMX0C827;1.124743;360T;MONE;USD;N/A;1750000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376185950L2;false;TPAC,FULJ,ILQD
2020-06-17T10:17:49.310Z;ISIN;EZ6829YYG4N5;1.12305;360T;MONE;USD;N/A;1000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376180315L1;false;TPAC,FULJ,ILQD
2020-06-17T10:17:49.310Z;ISIN;EZ5TPP1TPJW8;1.126202;360T;MONE;USD;N/A;1000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376180315L2;false;TPAC,FULJ,ILQD
2020-06-17T10:17:18.506Z;ISIN;EZ6829YYG4N5;1.12302;360T;MONE;USD;N/A;800000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376179815L1;false;TPAC,FULJ,ILQD
2020-06-17T10:17:18.506Z;ISIN;EZV5Z1BQLTX2;1.123083;360T;MONE;USD;N/A;800000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376179815L2;false;TPAC,FULJ,ILQD
2020-06-17T10:16:37.637Z;ISIN;EZVZS6C5XFC2;1.253987;360T;MONE;USD;N/A;3.5E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376182787L2;false;TPAC,FULJ,ILQD
2020-06-17T10:16:37.637Z;ISIN;EZ2JTJ375469;1.25388;360T;MONE;USD;N/A;3.5E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376182787L1;false;TPAC,FULJ,ILQD
2020-06-17T10:16:14.710Z;ISIN;EZ3MSY4TDF10;7.0857929;360T;MONE;CNY;N/A;2.04E7;CNY;2020-07-15T00:00:00.000Z;360T;1010000281376178654L2;false;TPAC,FULJ,ILQD
2020-06-17T10:16:14.710Z;ISIN;EZ6ZMR62TSW6;7.08458;360T;MONE;CNY;N/A;2.04E7;CNY;2020-07-15T00:00:00.000Z;360T;1010000281376178654L1;false;TPAC,FULJ,ILQD
2020-06-17T10:14:36.952Z;ISIN;EZ9CTGKTJ4T6;0.68781;360T;MONE;USD;N/A;8000000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376179697L2;false;TPAC,FULJ,ILQD
2020-06-17T10:14:36.952Z;ISIN;EZ6D4LN5GHZ2;0.6878055;360T;MONE;USD;N/A;8000000.0;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376179697L1;false;TPAC,FULJ,ILQD
2020-06-17T10:13:25.034Z;ISIN;EZ89ND8X4BC2;1.1232588;360T;MONE;USD;N/A;1.0E8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376181795L1;false;TPAC,FULJ,ILQD
2020-06-17T10:13:25.034Z;ISIN;EZ6829YYG4N5;1.12328;360T;MONE;USD;N/A;1.0E8;USD;2020-07-15T00:00:00.000Z;360T;1010000281376181795L2;false;TPAC,FULJ,ILQD
2020-06-17T10:13:05.787Z;ISIN;EZ4WWS0NHZD0;107.36601;360T;MONE;JPY;N/A;1.1E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376180497L1;false;TPAC,FULJ,ILQD
2020-06-17T10:13:05.787Z;ISIN;EZ9PJ1YTK200;107.34168;360T;MONE;JPY;N/A;1.1E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376180497L2;false;TPAC,FULJ,ILQD
2020-06-17T10:08:51.516Z;ISIN;EZ35MM6SLN68;0.896236;360T;MONE;GBP;N/A;1200000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376185547L1;false;TPAC,FULJ,ILQD
2020-06-17T10:08:51.516Z;ISIN;EZ3GJ554SX10;0.897632;360T;MONE;GBP;N/A;1300000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376185547L2;false;TPAC,FULJ,ILQD
2020-06-17T10:07:35.641Z;ISIN;EZ10LNDQ98N8;10.533967;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376185521L1;false;TPAC,FULJ,ILQD
2020-06-17T10:07:35.641Z;ISIN;EZBLXQWHT226;10.543877;360T;MONE;SEK;N/A;1.0E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376185521L2;false;TPAC,FULJ,ILQD
2020-06-17T10:07:34.310Z;ISIN;EZ10LNDQ98N8;10.533977;360T;MONE;SEK;N/A;9000000.0;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376185513L1;false;TPAC,FULJ,ILQD
2020-06-17T10:07:34.310Z;ISIN;EZBLXQWHT226;10.543887;360T;MONE;SEK;N/A;9000000.0;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376185513L2;false;TPAC,FULJ,ILQD
2020-06-17T10:07:30.398Z;ISIN;EZ3GJ554SX10;0.897283;360T;MONE;GBP;N/A;1200000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376185494L2;false;TPAC,FULJ,ILQD
2020-06-17T10:07:30.398Z;ISIN;EZ35MM6SLN68;0.895886;360T;MONE;GBP;N/A;1200000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376185494L1;false;TPAC,FULJ,ILQD
2020-06-17T10:06:31.244Z;ISIN;EZ89ND8X4BC2;1.123067;360T;MONE;USD;N/A;600000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376185486;false;FULJ,ILQD
2020-06-17T10:05:57.455Z;ISIN;EZ970DNTFBK4;1.2536773;360T;MONE;USD;N/A;1.35E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376176842L1;false;TPAC,FULJ,ILQD
2020-06-17T10:05:57.455Z;ISIN;EZ2JTJ375469;1.25368;360T;MONE;USD;N/A;1.35E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376176842L2;false;TPAC,FULJ,ILQD
2020-06-17T10:05:38.991Z;ISIN;EZ6829YYG4N5;1.12347;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376180203L1;false;TPAC,FULJ,ILQD
2020-06-17T10:05:38.991Z;ISIN;EZ6XFT1HWW28;1.126803;360T;MONE;USD;N/A;2.5E7;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376180203L2;false;TPAC,FULJ,ILQD
2020-06-17T10:05:24.242Z;ISIN;EZ8VTLL3JGT8;19.3701961;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376176767L2;false;TPAC,FULJ,ILQD
2020-06-17T10:05:24.242Z;ISIN;EZ8X13WF5GZ1;19.3550322;360T;MONE;ZAR;N/A;2.2E8;ZAR;2020-07-15T00:00:00.000Z;360T;1010000281376176767L1;false;TPAC,FULJ,ILQD
2020-06-17T10:04:10.943Z;ISIN;EZ124L6JL4T6;9.371915;360T;MONE;SEK;N/A;1.3E8;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376174867L1;false;TPAC,FULJ,ILQD
2020-06-17T10:04:10.943Z;ISIN;EZF4Z7ZLZCS9;9.37153;360T;MONE;SEK;N/A;1.3E8;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376174867L2;false;TPAC,FULJ,ILQD
2020-06-17T10:03:31.974Z;ISIN;EZ1MB5FWGMH1;6.637541;360T;MONE;DKK;N/A;5.6E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376179281L1;false;TPAC,FULJ,ILQD
2020-06-17T10:03:31.974Z;ISIN;EZ1QC4T07PG1;6.637435;360T;MONE;DKK;N/A;5.6E7;DKK;2020-07-15T00:00:00.000Z;360T;1010000281376179281L2;false;TPAC,FULJ,ILQD
2020-06-17T10:03:23.997Z;ISIN;EZVMP4GK3KH3;1.1252506;360T;MONE;USD;N/A;5920000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376174542;false;FULJ,ILQD
2020-06-17T10:00:15.116Z;ISIN;EZ1PJ1L3HWX4;1.127589;360T;MONE;USD;N/A;250000.0;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376177932L2;false;TPAC,FULJ,ILQD
2020-06-17T10:00:15.116Z;ISIN;EZ59D3SHSM79;1.123275;360T;MONE;USD;N/A;250000.0;EUR;2020-07-15T00:00:00.000Z;360T;1010000281376177932L1;false;TPAC,FULJ,ILQD
2020-06-17T09:59:29.216Z;ISIN;EZVT6VBDMX70;107.362;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376178415L2;false;TPAC,FULJ,ILQD
2020-06-17T09:59:29.216Z;ISIN;EZ4WWS0NHZD0;107.36297;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376178415L1;false;TPAC,FULJ,ILQD
2020-06-17T09:58:17.103Z;ISIN;EZ89Q26X0QC8;9.574875;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376177976L1;false;TPAC,FULJ,ILQD
2020-06-17T09:58:17.103Z;ISIN;EZVKYVVYD993;9.57483;360T;MONE;NOK;N/A;1.0E8;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376177976L2;false;TPAC,FULJ,ILQD
2020-06-17T09:57:58.448Z;ISIN;EZ2VQMYR3LC6;0.8962094;360T;MONE;GBP;N/A;12000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376177621;false;FULJ,ILQD
2020-06-17T09:56:34.242Z;ISIN;EZ89ND8X4BC2;1.1231739;360T;MONE;USD;N/A;250000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281375866722;false;FULJ,ILQD
2020-06-17T09:56:33.843Z;ISIN;EZ89ND8X4BC2;1.1231379;360T;MONE;USD;N/A;1695000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281375860576;false;FULJ,ILQD
2020-06-17T09:55:42.493Z;ISIN;EZ124L6JL4T6;9.381085;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376175567L1;false;TPAC,FULJ,ILQD
2020-06-17T09:55:42.493Z;ISIN;EZF4Z7ZLZCS9;9.3807;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376175567L2;false;TPAC,FULJ,ILQD
2020-06-17T09:55:14.063Z;ISIN;EZF4Z7ZLZCS9;9.37985;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376177672L2;false;TPAC,FULJ,ILQD
2020-06-17T09:55:14.063Z;ISIN;EZ124L6JL4T6;9.3802326;360T;MONE;SEK;N/A;6.0E7;SEK;2020-07-15T00:00:00.000Z;360T;1010000281376177672L1;false;TPAC,FULJ,ILQD
2020-06-17T09:54:58.325Z;ISIN;EZ94MJLKXNF9;7.9559;360T;MONE;CNY;N/A;6000000.0;CNY;2020-07-15T00:00:00.000Z;360T;1010000281376171968L2;false;TPAC,FULJ,ILQD
2020-06-17T09:54:58.325Z;ISIN;EZ9NPP3PY250;7.9553296;360T;MONE;CNY;N/A;6000000.0;CNY;2020-07-15T00:00:00.000Z;360T;1010000281376171968L1;false;TPAC,FULJ,ILQD
2020-06-17T09:54:45.367Z;ISIN;EZ80CHNW5NH3;9.5881559;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376177400L2;false;TPAC,FULJ,ILQD
2020-06-17T09:54:45.367Z;ISIN;EZ89Q26X0QC8;9.5884748;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376177400L1;false;TPAC,FULJ,ILQD
2020-06-17T09:54:24.213Z;ISIN;EZVKYVVYD993;9.58926;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376177323L2;false;TPAC,FULJ,ILQD
2020-06-17T09:54:24.213Z;ISIN;EZ89Q26X0QC8;9.5892983;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-15T00:00:00.000Z;360T;1010000281376177323L1;false;TPAC,FULJ,ILQD
2020-06-17T09:53:26.103Z;ISIN;EZ9ZDSP730G9;22.319422;360T;MONE;MXN;N/A;2.0E7;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376177238L2;false;TPAC,FULJ,ILQD
2020-06-17T09:53:26.103Z;ISIN;EZ5052BQGC95;22.298758;360T;MONE;MXN;N/A;2.0E7;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376177238L1;false;TPAC,FULJ,ILQD
2020-06-17T09:52:17.730Z;ISIN;EZ9Y4VQ5MRQ3;0.950419;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376177001L1;false;TPAC,FULJ,ILQD
2020-06-17T09:52:17.730Z;ISIN;EZBJWV0VHT94;0.950247;360T;MONE;CHF;N/A;2500000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376177001L2;false;TPAC,FULJ,ILQD
2020-06-17T09:51:59.506Z;ISIN;EZVT6VBDMX70;107.346;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376176815L2;false;TPAC,FULJ,ILQD
2020-06-17T09:51:59.506Z;ISIN;EZ4WWS0NHZD0;107.34694;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376176815L1;false;TPAC,FULJ,ILQD
2020-06-17T09:51:12.561Z;ISIN;EZVPLRD5JS45;1.068;360T;MONE;CHF;N/A;3700000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376176700L2;false;TPAC,FULJ,ILQD
2020-06-17T09:51:12.561Z;ISIN;EZ8CJ6B9SMT7;1.0680066;360T;MONE;CHF;N/A;3700000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376176700L1;false;TPAC,FULJ,ILQD
2020-06-17T09:50:22.991Z;ISIN;EZ9CTGKTJ4T6;0.68708;360T;MONE;USD;N/A;1.37E7;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376176677L2;false;TPAC,FULJ,ILQD
2020-06-17T09:50:22.991Z;ISIN;EZ6D4LN5GHZ2;0.6870757;360T;MONE;USD;N/A;1.37E7;AUD;2020-07-15T00:00:00.000Z;360T;1010000281376176677L1;false;TPAC,FULJ,ILQD
2020-06-17T09:49:28.651Z;ISIN;EZV922QM36D7;1.3555305;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376176394L1;false;TPAC,FULJ,ILQD
2020-06-17T09:49:28.651Z;ISIN;EZBGC9KJVBG5;1.35553;360T;MONE;CAD;N/A;1.6E7;CAD;2020-07-15T00:00:00.000Z;360T;1010000281376176394L2;false;TPAC,FULJ,ILQD
2020-06-17T09:49:22.351Z;ISIN;EZVY3XPWPDQ6;1.067078;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376174555;false;FULJ,ILQD
2020-06-17T09:48:44.090Z;ISIN;EZ2JTJ375469;1.25364;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376171805L1;false;TPAC,FULJ,ILQD
2020-06-17T09:48:44.090Z;ISIN;EZVZS6C5XFC2;1.253746;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376171805L2;false;TPAC,FULJ,ILQD
2020-06-17T09:46:44.291Z;ISIN;EZ2PL0PCWTZ1;78.388408;360T;MONE;RUB;N/A;3.85E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376176116L1;false;TPAC,FULJ,ILQD
2020-06-17T09:46:44.291Z;ISIN;EZ58BS0JVH06;78.4003;360T;MONE;RUB;N/A;3.85E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376176116L2;false;TPAC,FULJ,ILQD
2020-06-17T09:36:57.124Z;ISIN;EZ9110YLTZW8;7.6964809;360T;MONE;TRY;N/A;1.6E7;TRY;2020-07-15T00:00:00.000Z;360T;1010000281376174143L2;false;TPAC,FULJ,ILQD
2020-06-17T09:36:57.124Z;ISIN;EZ2CCZP75Z89;7.6951262;360T;MONE;TRY;N/A;1.6E7;TRY;2020-07-15T00:00:00.000Z;360T;1010000281376174143L1;false;TPAC,FULJ,ILQD
2020-06-17T09:35:10.076Z;ISIN;EZ89ND8X4BC2;1.12374;360T;MONE;USD;N/A;150000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376173651;false;FULJ,ILQD
2020-06-17T09:32:33.588Z;ISIN;EZ2CQT0JCSD7;1.1240538;360T;MONE;USD;N/A;10000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376173785;false;FULJ,ILQD
2020-06-17T09:31:37.061Z;ISIN;EZ6BH2T50538;78.31505;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376170566L1;false;TPAC,FULJ,ILQD
2020-06-17T09:31:37.061Z;ISIN;EZ2KDL6GWV49;82.22613;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376170566L2;false;TPAC,FULJ,ILQD
2020-06-17T09:31:29.865Z;ISIN;EZ8CJ6B9SMT7;1.0689089;360T;MONE;CHF;N/A;2.825E7;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376173280L2;false;TPAC,FULJ,ILQD
2020-06-17T09:31:29.865Z;ISIN;EZ2V80618D54;1.0689139;360T;MONE;CHF;N/A;2.825E7;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376173280L1;false;TPAC,FULJ,ILQD
2020-06-17T09:30:03.015Z;ISIN;EZ4PJM9QFZ66;1.1243919;360T;MONE;USD;N/A;600000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376168520L2;false;TPAC,FULJ,ILQD
2020-06-17T09:30:03.015Z;ISIN;EZ6829YYG4N5;1.12414;360T;MONE;USD;N/A;600000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376168520L1;false;TPAC,FULJ,ILQD
2020-06-17T09:27:52.167Z;ISIN;EZ2KDL6GWV49;82.2622818;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376169777L2;false;TPAC,FULJ,ILQD
2020-06-17T09:27:52.167Z;ISIN;EZ6BH2T50538;78.34885;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376169777L1;false;TPAC,FULJ,ILQD
2020-06-17T09:27:46.358Z;ISIN;EZ6829YYG4N5;1.12426;360T;MONE;USD;N/A;5000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376172782L1;false;TPAC,FULJ,ILQD
2020-06-17T09:27:46.358Z;ISIN;EZ4ZPWMGK017;1.124612;360T;MONE;USD;N/A;5000000.0;USD;2020-07-15T00:00:00.000Z;360T;1010000281376172782L2;false;TPAC,FULJ,ILQD
2020-06-17T09:27:08.769Z;ISIN;EZ46F4KFC658;3.751065;360T;MONE;SAR;N/A;4.1E7;SAR;2020-07-15T00:00:00.000Z;360T;1010000281376169730L2;false;TPAC,FULJ,ILQD
2020-06-17T09:27:08.769Z;ISIN;EZ8YLCB3N649;3.750438;360T;MONE;SAR;N/A;4.1E7;SAR;2020-07-15T00:00:00.000Z;360T;1010000281376169730L1;false;TPAC,FULJ,ILQD
2020-06-17T09:26:34.362Z;ISIN;EZ2KDL6GWV49;82.29118;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376169476L2;false;TPAC,FULJ,ILQD
2020-06-17T09:26:34.362Z;ISIN;EZ6BH2T50538;78.37725;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376169476L1;false;TPAC,FULJ,ILQD
2020-06-17T09:26:23.188Z;ISIN;EZ344ZXB56J1;1.068458;360T;MONE;CHF;N/A;769163.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376169107;false;FULJ,ILQD
2020-06-17T09:26:15.816Z;ISIN;EZ2KDL6GWV49;82.3589;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376168662L2;false;TPAC,FULJ,ILQD
2020-06-17T09:26:15.816Z;ISIN;EZ6BH2T50538;78.44;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-15T00:00:00.000Z;360T;1010000281376168662L1;false;TPAC,FULJ,ILQD
2020-06-17T09:26:14.382Z;ISIN;EZ8Y15HP7017;7.7501;360T;MONE;HKD;N/A;3.0E8;HKD;2020-07-15T00:00:00.000Z;360T;1010000281376168326L2;false;TPAC,FULJ,ILQD
2020-06-17T09:26:14.382Z;ISIN;EZ93Q0FF0JZ9;7.750142;360T;MONE;HKD;N/A;3.0E8;HKD;2020-07-15T00:00:00.000Z;360T;1010000281376168326L1;false;TPAC,FULJ,ILQD
2020-06-17T09:25:35.042Z;ISIN;EZ970DNTFBK4;1.254768;360T;MONE;USD;N/A;4000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376171767L1;false;TPAC,FULJ,ILQD
2020-06-17T09:25:35.042Z;ISIN;EZ2JTJ375469;1.25477;360T;MONE;USD;N/A;4000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376171767L2;false;TPAC,FULJ,ILQD
2020-06-17T09:24:40.699Z;ISIN;EZ5052BQGC95;22.242689;360T;MONE;MXN;N/A;7.5E7;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376167781L1;false;TPAC,FULJ,ILQD
2020-06-17T09:24:40.699Z;ISIN;EZ18MJ7FSVF3;22.258209;360T;MONE;MXN;N/A;7.5E7;MXN;2020-07-15T00:00:00.000Z;360T;1010000281376167781L2;false;TPAC,FULJ,ILQD
2020-06-17T09:24:14.857Z;ISIN;EZ970DNTFBK4;1.2547951;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376171366L2;false;TPAC,FULJ,ILQD
2020-06-17T09:24:14.857Z;ISIN;EZ2C2CRG7RZ3;1.2547976;360T;MONE;USD;N/A;1000000.0;GBP;2020-07-15T00:00:00.000Z;360T;1010000281376171366L1;false;TPAC,FULJ,ILQD
2020-06-17T09:22:38.714Z;ISIN;EZ7KKRGJXTL9;0.9510246;360T;MONE;CHF;N/A;7500000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376170890L1;false;TPAC,FULJ,ILQD
2020-06-17T09:22:38.714Z;ISIN;EZ50XY93NXY9;0.951;360T;MONE;CHF;N/A;7500000.0;CHF;2020-07-15T00:00:00.000Z;360T;1010000281376170890L2;false;TPAC,FULJ,ILQD
2020-06-17T09:22:24.746Z;ISIN;EZ4WWS0NHZD0;107.36678;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376165977L1;false;TPAC,FULJ,ILQD
2020-06-17T09:22:24.746Z;ISIN;EZ1MWBQ8GMK0;107.36285;360T;MONE;JPY;N/A;4.0E9;JPY;2020-07-15T00:00:00.000Z;360T;1010000281376165977L2;false;TPAC,FULJ,ILQD
2020-06-17T09:21:48.834Z;ISIN;EZFQ9XVL3GQ5;6.711314;360T;MONE;HRK;N/A;2000000.0;HRK;2020-07-15T00:00:00.000Z;360T;1010000281376164922L2;false;TPAC,FULJ,ILQD
