Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-14T11:03:28.660Z;ISIN;EZ52C8P3T892;1.0080665;360T;MONE;CHF;N/A;1.0E8;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322962983L1;false;TPAC,FULJ,ILQD
2019-05-14T11:03:28.660Z;ISIN;EZ1FNZLTQCF0;1.0079739;360T;MONE;CHF;N/A;7.5E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322962983L2;false;TPAC,FULJ,ILQD
2019-05-14T11:02:10.501Z;ISIN;EZ6KPNNPD5R2;1.131981;360T;MONE;CHF;N/A;35000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322958786;false;FULJ,ILQD
2019-05-14T11:01:26.486Z;ISIN;EZ9XXV18RLN4;4.759246;360T;MONE;RON;N/A;5000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322959827L1;false;TPAC,FULJ,ILQD
2019-05-14T11:01:26.486Z;ISIN;EZL7SVJ4KR00;4.811396;360T;MONE;RON;N/A;5000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322959827L2;false;TPAC,FULJ,ILQD
2019-05-14T10:55:41.903Z;ISIN;EZ6V9KC44HK8;8.7285485;360T;MONE;NOK;N/A;3.0E7;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322958858L2;false;TPAC,FULJ,ILQD
2019-05-14T10:55:41.903Z;ISIN;EZ5LCMVNMYL3;8.7289673;360T;MONE;NOK;N/A;3.0E7;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322958858L1;false;TPAC,FULJ,ILQD
2019-05-14T10:53:47.724Z;ISIN;EZ8Z9K9MRMG7;6.90649;360T;MONE;CNY;N/A;2.2E7;CNY;2019-06-11T00:00:00.000Z;360T;1010000281322958810L1;false;TPAC,FULJ,ILQD
2019-05-14T10:53:47.724Z;ISIN;EZ2RB6YG9BG9;6.90721;360T;MONE;CNY;N/A;2.2E7;CNY;2019-06-11T00:00:00.000Z;360T;1010000281322958810L2;false;TPAC,FULJ,ILQD
2019-05-14T10:53:44.886Z;ISIN;EZ1GNBRMGKH1;3.75045;360T;MONE;SAR;N/A;3.8E7;SAR;2019-06-11T00:00:00.000Z;360T;1010000281322958530L2;false;TPAC,FULJ,ILQD
2019-05-14T10:53:44.886Z;ISIN;EZ5SZCRWP0R0;3.7501;360T;MONE;SAR;N/A;3.8E7;SAR;2019-06-11T00:00:00.000Z;360T;1010000281322958530L1;false;TPAC,FULJ,ILQD
2019-05-14T10:53:03.475Z;ISIN;EZ1M79HD8HQ4;6.9100218;360T;MONE;CNY;N/A;2.2E7;CNY;2019-06-11T00:00:00.000Z;360T;1010000281322958775L2;false;TPAC,FULJ,ILQD
2019-05-14T10:53:03.475Z;ISIN;EZ8Z9K9MRMG7;6.9072201;360T;MONE;CNY;N/A;2.2E7;CNY;2019-06-11T00:00:00.000Z;360T;1010000281322958775L1;false;TPAC,FULJ,ILQD
2019-05-14T10:51:46.683Z;ISIN;EZ66Q3G0C1N0;1.1227226;360T;MONE;USD;N/A;30000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322958655;false;FULJ,ILQD
2019-05-14T10:46:13.568Z;ISIN;EZM6L1LHM8V7;6.90714;360T;MONE;CNY;N/A;3.5E7;CNY;2019-06-11T00:00:00.000Z;360T;1010000281322958485L1;false;TPAC,FULJ,ILQD
2019-05-14T10:46:13.568Z;ISIN;EZ8D75DH3MC3;6.9280598;360T;MONE;CNY;N/A;3.5E7;CNY;2019-06-11T00:00:00.000Z;360T;1010000281322958485L2;false;TPAC,FULJ,ILQD
2019-05-14T10:42:33.089Z;ISIN;EZ66Q3G0C1N0;1.1226189;360T;MONE;USD;N/A;10000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322958111;false;FULJ,ILQD
2019-05-14T10:40:55.410Z;ISIN;EZ4R3YB2S041;288.743;360T;MONE;HUF;N/A;2.0E8;HUF;2019-06-11T00:00:00.000Z;360T;1010000281322957956L1;false;TPAC,FULJ,ILQD
2019-05-14T10:40:55.410Z;ISIN;EZ3BFD2ML9Q8;283.0083;360T;MONE;HUF;N/A;2.0E8;HUF;2019-06-11T00:00:00.000Z;360T;1010000281322957956L2;false;TPAC,FULJ,ILQD
2019-05-14T10:40:42.734Z;ISIN;EZ8DND9747G7;1.2952236;360T;MONE;USD;N/A;1.22E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322955630L2;false;TPAC,FULJ,ILQD
2019-05-14T10:40:42.734Z;ISIN;EZ1XH23GYFM5;1.2951612;360T;MONE;USD;N/A;1.22E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322955630L1;false;TPAC,FULJ,ILQD
2019-05-14T10:39:36.866Z;ISIN;EZ3Q0C4H9LL9;9.599325;360T;MONE;SEK;N/A;1.25E8;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322957711L2;false;TPAC,FULJ,ILQD
2019-05-14T10:39:36.866Z;ISIN;EZ17YFMT11C3;9.6000474;360T;MONE;SEK;N/A;1.25E8;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322957711L1;false;TPAC,FULJ,ILQD
2019-05-14T10:34:37.657Z;ISIN;EZ9768FV7239;4.878293;360T;MONE;RON;N/A;4000000.0;RON;2019-06-11T00:00:00.000Z;360T;1010000281322956342L2;false;TPAC,FULJ,ILQD
2019-05-14T10:34:37.657Z;ISIN;EZ9ZN6JH74F4;4.7552;360T;MONE;RON;N/A;4000000.0;RON;2019-06-11T00:00:00.000Z;360T;1010000281322956342L1;false;TPAC,FULJ,ILQD
2019-05-14T10:26:32.408Z;ISIN;EZ66Q3G0C1N0;1.1230658;360T;MONE;USD;N/A;3.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322949881L1;false;TPAC,FULJ,ILQD
2019-05-14T10:26:32.408Z;ISIN;EZ5C8WKWQZ08;1.1231569;360T;MONE;USD;N/A;3.0E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322949881L2;false;TPAC,FULJ,ILQD
2019-05-14T10:25:11.728Z;ISIN;EZ14QN4NB8G0;0.868059;360T;MONE;GBP;N/A;7.5E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322948886L2;false;TPAC,FULJ,ILQD
2019-05-14T10:25:11.728Z;ISIN;EZ6D3JPYKPL7;0.867172;360T;MONE;GBP;N/A;7.5E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322948886L1;false;TPAC,FULJ,ILQD
2019-05-14T10:23:24.881Z;ISIN;EZ1XH23GYFM5;1.295012;360T;MONE;USD;N/A;2000000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322949200L1;false;TPAC,FULJ,ILQD
2019-05-14T10:23:24.881Z;ISIN;EZ8DND9747G7;1.295077;360T;MONE;USD;N/A;2000000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322949200L2;false;TPAC,FULJ,ILQD
2019-05-14T10:21:25.963Z;ISIN;EZ7ZPLMR4JT9;6.649505;360T;MONE;DKK;N/A;1.0E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322953078L2;false;TPAC,FULJ,ILQD
2019-05-14T10:21:25.963Z;ISIN;EZ3B3MBWY2R3;6.650062;360T;MONE;DKK;N/A;1.0E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322953078L1;false;TPAC,FULJ,ILQD
2019-05-14T10:20:07.748Z;ISIN;EZ8NQL4B9TR5;1.12332;360T;MONE;USD;N/A;9.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322949980L1;false;TPAC,FULJ,ILQD
2019-05-14T10:20:07.748Z;ISIN;EZ2LD3FL3DY9;1.126309;360T;MONE;USD;N/A;9.0E7;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322949980L2;false;TPAC,FULJ,ILQD
2019-05-14T10:17:23.119Z;ISIN;EZ8NQL4B9TR5;1.12328;360T;MONE;USD;N/A;3.35E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322948995L1;false;TPAC,FULJ,ILQD
2019-05-14T10:17:23.119Z;ISIN;EZ8VBGV89S55;1.1264752;360T;MONE;USD;N/A;3.35E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322948995L2;false;TPAC,FULJ,ILQD
2019-05-14T10:16:18.099Z;ISIN;EZ66Q3G0C1N0;1.1230925;360T;MONE;USD;N/A;3564150.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322948638;false;FULJ,ILQD
2019-05-14T10:15:48.239Z;ISIN;EZ7C4BCDG4P8;123.20566;360T;MONE;JPY;N/A;1.465861E8;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322948585;false;FULJ,ILQD
2019-05-14T10:12:52.235Z;ISIN;EZ66Q3G0C1N0;1.123075;360T;MONE;USD;N/A;4200000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322948107L1;false;TPAC,FULJ,ILQD
2019-05-14T10:12:52.235Z;ISIN;EZ8NQL4B9TR5;1.12326;360T;MONE;USD;N/A;4200000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322948107L2;false;TPAC,FULJ,ILQD
2019-05-14T10:12:17.830Z;ISIN;EZ8NQL4B9TR5;1.12332;360T;MONE;USD;N/A;3.1E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322947816L2;false;TPAC,FULJ,ILQD
2019-05-14T10:12:17.830Z;ISIN;EZ5C8WKWQZ08;1.123227;360T;MONE;USD;N/A;3.1E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322947816L1;false;TPAC,FULJ,ILQD
2019-05-14T10:10:01.616Z;ISIN;EZ2DDXVC60J0;1.167554;360T;MONE;USD;N/A;3000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322947517L2;false;TPAC,FULJ,ILQD
2019-05-14T10:10:01.616Z;ISIN;EZ8NQL4B9TR5;1.12327;360T;MONE;USD;N/A;3000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322947517L1;false;TPAC,FULJ,ILQD
2019-05-14T10:09:35.948Z;ISIN;EZ8NQL4B9TR5;1.12326;360T;MONE;USD;N/A;2400000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322947341L1;false;TPAC,FULJ,ILQD
2019-05-14T10:09:35.948Z;ISIN;EZ7TL212PW26;1.172032;360T;MONE;USD;N/A;2400000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322947341L2;false;TPAC,FULJ,ILQD
2019-05-14T10:09:16.327Z;ISIN;EZ4MKQJBBR96;109.664;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322947718L2;false;TPAC,FULJ,ILQD
2019-05-14T10:09:16.327Z;ISIN;EZ62VFW69388;109.67087;360T;MONE;JPY;N/A;2.0E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322947718L1;false;TPAC,FULJ,ILQD
2019-05-14T10:08:43.951Z;ISIN;EZV6KTHRN6J9;0.867701;360T;MONE;GBP;N/A;1000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322947058L1;false;TPAC,FULJ,ILQD
2019-05-14T10:08:43.951Z;ISIN;EZ971YTYD864;0.8679315;360T;MONE;GBP;N/A;1000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322947058L2;false;TPAC,FULJ,ILQD
2019-05-14T10:07:59.620Z;ISIN;EZ8HV0RRWPV4;1.124044;360T;MONE;USD;N/A;1000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322946940L2;false;TPAC,FULJ,ILQD
2019-05-14T10:07:59.620Z;ISIN;EZ5C8WKWQZ08;1.1233;360T;MONE;USD;N/A;1000000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322946940L1;false;TPAC,FULJ,ILQD
2019-05-14T10:07:30.889Z;ISIN;EZ4MKQJBBR96;109.666;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322947382L2;false;TPAC,FULJ,ILQD
2019-05-14T10:07:30.889Z;ISIN;EZ62VFW69388;109.67287;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322947382L1;false;TPAC,FULJ,ILQD
2019-05-14T10:07:10.352Z;ISIN;EZV6KTHRN6J9;0.867691;360T;MONE;GBP;N/A;1000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322946925L1;false;TPAC,FULJ,ILQD
2019-05-14T10:07:10.352Z;ISIN;EZ7TJXRVFHW1;0.868948;360T;MONE;GBP;N/A;1000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322946925L2;false;TPAC,FULJ,ILQD
2019-05-14T10:06:09.226Z;ISIN;EZ7T8K7HLXQ6;0.86782;360T;MONE;GBP;N/A;1000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322946740L2;false;TPAC,FULJ,ILQD
2019-05-14T10:06:09.226Z;ISIN;EZ6D3JPYKPL7;0.867764;360T;MONE;GBP;N/A;1000000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322946740L1;false;TPAC,FULJ,ILQD
2019-05-14T10:05:02.032Z;ISIN;EZ6KPNNPD5R2;1.1323359;360T;MONE;CHF;N/A;1500000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322946426L1;false;TPAC,FULJ,ILQD
2019-05-14T10:05:02.032Z;ISIN;EZ3XXKX67G47;1.13233;360T;MONE;CHF;N/A;1500000.0;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322946426L2;false;TPAC,FULJ,ILQD
2019-05-14T10:04:09.211Z;ISIN;EZ3Q0C4H9LL9;9.5898455;360T;MONE;SEK;N/A;1.08E8;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322947088L1;false;TPAC,FULJ,ILQD
2019-05-14T10:04:09.211Z;ISIN;EZ9C39Q72SK0;9.58912;360T;MONE;SEK;N/A;1.08E8;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322947088L2;false;TPAC,FULJ,ILQD
2019-05-14T10:03:51.688Z;ISIN;EZ6V9KC44HK8;8.7374612;360T;MONE;NOK;N/A;1.06E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322947067L1;false;TPAC,FULJ,ILQD
2019-05-14T10:03:51.688Z;ISIN;EZ9RRZR73D84;8.73711;360T;MONE;NOK;N/A;1.06E8;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322947067L2;false;TPAC,FULJ,ILQD
2019-05-14T10:03:49.975Z;ISIN;EZ713NQ7MLK1;1.346379;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322947034L1;false;TPAC,FULJ,ILQD
2019-05-14T10:03:49.975Z;ISIN;EZ4JRQ822F93;1.34635;360T;MONE;CAD;N/A;3000000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322947034L2;false;TPAC,FULJ,ILQD
2019-05-14T10:03:33.306Z;ISIN;EZ3WDV82T9M7;19.207924;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322946825L2;false;TPAC,FULJ,ILQD
2019-05-14T10:03:33.306Z;ISIN;EZ2DD20J28V9;19.18579;360T;MONE;MXN;N/A;5.0E7;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322946825L1;false;TPAC,FULJ,ILQD
2019-05-14T10:03:29.272Z;ISIN;EZ4MCR2NJNL8;1.1241115;360T;MONE;USD;N/A;87720.83;USD;2019-06-11T00:00:00.000Z;360T;1010000281322946167;false;FULJ,ILQD
2019-05-14T10:02:46.544Z;ISIN;EZ4MKQJBBR96;109.655;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322946811L2;false;TPAC,FULJ,ILQD
2019-05-14T10:02:46.544Z;ISIN;EZ62VFW69388;109.66187;360T;MONE;JPY;N/A;2.4E9;JPY;2019-06-11T00:00:00.000Z;360T;1010000281322946811L1;false;TPAC,FULJ,ILQD
2019-05-14T10:02:44.105Z;ISIN;EZB1XJKPP9T1;1.314345;360T;MONE;NOK;N/A;670000.0;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322945678;false;FULJ,ILQD
2019-05-14T10:02:26.367Z;ISIN;EZ7ZPLMR4JT9;6.6476106;360T;MONE;DKK;N/A;1.5E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322946783L1;false;TPAC,FULJ,ILQD
2019-05-14T10:02:26.367Z;ISIN;EZ4TYBCFRFW7;6.64704;360T;MONE;DKK;N/A;1.5E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322946783L2;false;TPAC,FULJ,ILQD
2019-05-14T10:01:53.201Z;ISIN;EZ8Z9K9MRMG7;6.907117;360T;MONE;CNY;N/A;3.0E7;CNY;2019-06-11T00:00:00.000Z;360T;1010000281322946711L1;false;TPAC,FULJ,ILQD
2019-05-14T10:01:53.201Z;ISIN;EZ1H13G8FSZ2;6.907483;360T;MONE;CNY;N/A;3.0E7;CNY;2019-06-11T00:00:00.000Z;360T;1010000281322946711L2;false;TPAC,FULJ,ILQD
2019-05-14T10:01:27.954Z;ISIN;EZ9J96T2HLM9;1.00775;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322946692L2;false;TPAC,FULJ,ILQD
2019-05-14T10:01:27.954Z;ISIN;EZ1FNZLTQCF0;1.007844;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322946692L1;false;TPAC,FULJ,ILQD
2019-05-14T10:00:51.227Z;ISIN;EZ3V14RNRZ01;1.3464096;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322946516L2;false;TPAC,FULJ,ILQD
2019-05-14T10:00:51.227Z;ISIN;EZ4JRQ822F93;1.34644;360T;MONE;CAD;N/A;8000000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322946516L1;false;TPAC,FULJ,ILQD
2019-05-14T10:00:31.871Z;ISIN;EZ9LKFH3SN24;0.6944926;360T;MONE;USD;N/A;4.8E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322946487L1;false;TPAC,FULJ,ILQD
2019-05-14T10:00:31.871Z;ISIN;EZ4Y4FL76SD3;0.69451;360T;MONE;USD;N/A;4.8E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322946487L2;false;TPAC,FULJ,ILQD
2019-05-14T09:57:33.132Z;ISIN;EZ4Y4FL76SD3;0.6944;360T;MONE;USD;N/A;5.0E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322944231L1;false;TPAC,FULJ,ILQD
2019-05-14T09:57:33.132Z;ISIN;EZ1LY13T51H5;0.694898;360T;MONE;USD;N/A;5.0E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322944231L2;false;TPAC,FULJ,ILQD
2019-05-14T09:56:33.267Z;ISIN;EZVFVJKGM2Q4;0.65828;360T;MONE;USD;N/A;2.5E7;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322943586L2;false;TPAC,FULJ,ILQD
2019-05-14T09:56:33.267Z;ISIN;EZ6JFVQDGQC7;0.6582695;360T;MONE;USD;N/A;2.5E7;NZD;2019-06-11T00:00:00.000Z;360T;1010000281322943586L1;false;TPAC,FULJ,ILQD
2019-05-14T09:56:19.568Z;ISIN;EZ9627X9XMW7;14.56093;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281322943458L2;false;TPAC,FULJ,ILQD
2019-05-14T09:56:19.568Z;ISIN;EZ9KVDGWF4V6;14.2421;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-06-11T00:00:00.000Z;360T;1010000281322943458L1;false;TPAC,FULJ,ILQD
2019-05-14T09:55:42.674Z;ISIN;EZ8NQL4B9TR5;1.12362;360T;MONE;USD;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322942751L2;false;TPAC,FULJ,ILQD
2019-05-14T09:55:42.674Z;ISIN;EZ5C8WKWQZ08;1.123527;360T;MONE;USD;N/A;1.0E8;USD;2019-06-11T00:00:00.000Z;360T;1010000281322942751L1;false;TPAC,FULJ,ILQD
2019-05-14T09:55:30.856Z;ISIN;EZ66Q3G0C1N0;1.123405;360T;MONE;USD;N/A;30000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322941566;false;FULJ,ILQD
2019-05-14T09:54:02.727Z;ISIN;EZ4Y4FL76SD3;0.6944;360T;MONE;USD;N/A;3.06E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322945622L2;false;TPAC,FULJ,ILQD
2019-05-14T09:54:02.727Z;ISIN;EZ9LKFH3SN24;0.6943827;360T;MONE;USD;N/A;3.06E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322945622L1;false;TPAC,FULJ,ILQD
2019-05-14T09:53:19.114Z;ISIN;EZ5C8WKWQZ08;1.123468;360T;MONE;USD;N/A;980000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322945500;false;FULJ,ILQD
2019-05-14T09:45:46.247Z;ISIN;EZ3Q0C4H9LL9;9.5902515;360T;MONE;SEK;N/A;5.35E7;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322944368L1;false;TPAC,FULJ,ILQD
2019-05-14T09:45:46.247Z;ISIN;EZ9C39Q72SK0;9.5895;360T;MONE;SEK;N/A;5.35E7;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322944368L2;false;TPAC,FULJ,ILQD
2019-05-14T09:44:53.376Z;ISIN;EZ7ZPLMR4JT9;6.646574;360T;MONE;DKK;N/A;2.25E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322943872L1;false;TPAC,FULJ,ILQD
2019-05-14T09:44:53.376Z;ISIN;EZ4TYBCFRFW7;6.646;360T;MONE;DKK;N/A;2.25E7;DKK;2019-06-11T00:00:00.000Z;360T;1010000281322943872L2;false;TPAC,FULJ,ILQD
2019-05-14T09:44:04.255Z;ISIN;EZ5C8WKWQZ08;1.1237264;360T;MONE;USD;N/A;3.2E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322940355L2;false;TPAC,FULJ,ILQD
2019-05-14T09:44:04.255Z;ISIN;EZ66Q3G0C1N0;1.1236345;360T;MONE;USD;N/A;3.2E7;USD;2019-06-11T00:00:00.000Z;360T;1010000281322940355L1;false;TPAC,FULJ,ILQD
2019-05-14T09:42:49.987Z;ISIN;EZV65R62ZVC4;6.808753;360T;MONE;TRY;N/A;7.5E7;TRY;2019-06-11T00:00:00.000Z;360T;1010000281322943735L1;false;TPAC,FULJ,ILQD
2019-05-14T09:42:49.987Z;ISIN;EZ5XC8NYR4R7;6.813067;360T;MONE;TRY;N/A;7.5E7;TRY;2019-06-11T00:00:00.000Z;360T;1010000281322943735L2;false;TPAC,FULJ,ILQD
2019-05-14T09:42:49.110Z;ISIN;EZ66Q3G0C1N0;1.1236415;360T;MONE;USD;N/A;60000.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322941016;false;FULJ,ILQD
2019-05-14T09:41:13.754Z;ISIN;EZ66Q3G0C1N0;1.1236525;360T;MONE;USD;N/A;56363.0;USD;2019-06-11T00:00:00.000Z;360T;1010000281322938815;false;FULJ,ILQD
2019-05-14T09:40:56.934Z;ISIN;EZ79MBCW3P08;1.51318;360T;MONE;CAD;N/A;9600000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322939978L2;false;TPAC,FULJ,ILQD
2019-05-14T09:40:56.934Z;ISIN;EZ8H808GL9X3;1.5130885;360T;MONE;CAD;N/A;9600000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322939978L1;false;TPAC,FULJ,ILQD
2019-05-14T09:39:32.840Z;ISIN;EZ2NNKQGHQ83;1.6188961;360T;MONE;AUD;N/A;7.87E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322939401L1;false;TPAC,FULJ,ILQD
2019-05-14T09:39:32.840Z;ISIN;EZ4PHZBWBKX8;1.61899;360T;MONE;AUD;N/A;7.87E7;AUD;2019-06-11T00:00:00.000Z;360T;1010000281322939401L2;false;TPAC,FULJ,ILQD
2019-05-14T09:38:26.887Z;ISIN;EZ4LH8C85V12;0.8679801;360T;MONE;GBP;N/A;1.157E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322940621L2;false;TPAC,FULJ,ILQD
2019-05-14T09:38:26.887Z;ISIN;EZV6KTHRN6J9;0.8677814;360T;MONE;GBP;N/A;1.157E7;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322940621L1;false;TPAC,FULJ,ILQD
2019-05-14T09:37:46.992Z;ISIN;EZ66Q3G0C1N0;1.1237255;360T;MONE;USD;N/A;2.332E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322941920L1;false;TPAC,FULJ,ILQD
2019-05-14T09:37:46.992Z;ISIN;EZ5C8WKWQZ08;1.123817;360T;MONE;USD;N/A;2.332E8;EUR;2019-06-11T00:00:00.000Z;360T;1010000281322941920L2;false;TPAC,FULJ,ILQD
2019-05-14T09:37:21.809Z;ISIN;EZ5RTDWQWM35;1.132385;360T;MONE;CHF;N/A;2.462E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322940337L2;false;TPAC,FULJ,ILQD
2019-05-14T09:37:21.809Z;ISIN;EZ886N8C78R6;1.132473;360T;MONE;CHF;N/A;2.462E7;CHF;2019-06-11T00:00:00.000Z;360T;1010000281322940337L1;false;TPAC,FULJ,ILQD
2019-05-14T09:36:33.390Z;ISIN;EZ5NMDZ4V5X6;0.8724538;360T;MONE;GBP;N/A;3000.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322941287L2;false;TPAC,FULJ,ILQD
2019-05-14T09:36:33.390Z;ISIN;EZ7FQ2DLXBQ1;0.8705168;360T;MONE;GBP;N/A;4500.0;GBP;2019-06-11T00:00:00.000Z;360T;1010000281322941287L1;false;TPAC,FULJ,ILQD
2019-05-14T09:36:12.068Z;ISIN;EZ7ZW8BDWV14;10.782134;360T;MONE;SEK;N/A;3.1E7;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322940294L1;false;TPAC,FULJ,ILQD
2019-05-14T09:36:12.068Z;ISIN;EZ834D1SS6N2;10.782662;360T;MONE;SEK;N/A;3.1E7;SEK;2019-06-11T00:00:00.000Z;360T;1010000281322940294L2;false;TPAC,FULJ,ILQD
2019-05-14T09:34:55.384Z;ISIN;EZ1P61N6ZC50;9.8269513;360T;MONE;NOK;N/A;8000000.0;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322939200L2;false;TPAC,FULJ,ILQD
2019-05-14T09:34:55.384Z;ISIN;EZ7ZL8JHM6V8;9.8239793;360T;MONE;NOK;N/A;8000000.0;NOK;2019-06-11T00:00:00.000Z;360T;1010000281322939200L1;false;TPAC,FULJ,ILQD
2019-05-14T09:33:59.355Z;ISIN;EZ8H808GL9X3;1.513081;360T;MONE;CAD;N/A;8100000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322938801L1;false;TPAC,FULJ,ILQD
2019-05-14T09:33:59.355Z;ISIN;EZJWHX235HM6;1.513711;360T;MONE;CAD;N/A;8100000.0;CAD;2019-06-11T00:00:00.000Z;360T;1010000281322938801L2;false;TPAC,FULJ,ILQD
2019-05-14T09:33:52.259Z;ISIN;EZ2DD20J28V9;19.17851;360T;MONE;MXN;N/A;1.7E8;MXN;2019-06-11T00:00:00.000Z;360T;1010000281322940664L2;false;TPAC,FULJ,ILQD
