Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-23T09:48:21.589Z;ISIN;EZ1J6FWRYH59;1.1261201;360T;MONE;USD;N/A;5.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482663868L1;false;TPAC,FULJ,ILQD
2021-11-23T09:48:14.889Z;ISIN;EZ1J6FWRYH59;1.1260693;360T;MONE;USD;N/A;470000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482663287;false;FULJ,ILQD
2021-11-23T09:47:00.434Z;ISIN;EZ1J6FWRYH59;1.1260193;360T;MONE;USD;N/A;12000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482663008;false;FULJ,ILQD
2021-11-23T09:46:49.715Z;ISIN;EZ1J6FWRYH59;1.1260191;360T;MONE;USD;N/A;30000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482662833;false;FULJ,ILQD
2021-11-23T09:45:26.957Z;ISIN;EZ6NT65P3M36;17.7861897;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482663124L1;false;TPAC,FULJ,ILQD
2021-11-23T09:45:26.957Z;ISIN;EZ5JM4VHM661;17.7891203;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482663124L2;false;TPAC,FULJ,ILQD
2021-11-23T09:43:38.392Z;ISIN;EZT2FJW1Z879;1.12598;360T;MONE;USD;N/A;3.0E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482661746L1;false;TPAC,FULJ,ILQD
2021-11-23T09:43:38.392Z;ISIN;EZVK6GXYKLN1;1.129108;360T;MONE;USD;N/A;3.0E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482661746L2;false;TPAC,FULJ,ILQD
2021-11-23T09:42:59.334Z;ISIN;EZT2FJW1Z879;1.12589;360T;MONE;USD;N/A;3.0E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482661693L1;false;TPAC,FULJ,ILQD
2021-11-23T09:42:59.334Z;ISIN;EZVK6GXYKLN1;1.1290202;360T;MONE;USD;N/A;3.0E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482661693L2;false;TPAC,FULJ,ILQD
2021-11-23T09:42:32.074Z;ISIN;EZ6NT65P3M36;17.783972;360T;MONE;ZAR;N/A;1.42E8;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482661467L1;false;TPAC,FULJ,ILQD
2021-11-23T09:42:32.074Z;ISIN;EZ26B6PYZVZ0;17.79209;360T;MONE;ZAR;N/A;1.42E8;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482661467L2;false;TPAC,FULJ,ILQD
2021-11-23T09:41:23.198Z;ISIN;EZ297K9CHD30;4.13625;360T;MONE;AED;N/A;6200000.0;AED;2021-12-21T00:00:00.000Z;360T;1010000281482662353L2;false;TPAC,FULJ,ILQD
2021-11-23T09:41:23.198Z;ISIN;EZY9HJDWZCC0;4.1358137;360T;MONE;AED;N/A;6200000.0;AED;2021-12-21T00:00:00.000Z;360T;1010000281482662353L1;false;TPAC,FULJ,ILQD
2021-11-23T09:41:17.852Z;ISIN;EZ5ZT35K5DM9;84.2554;360T;MONE;RUB;N/A;1.5E8;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482661061L1;false;TPAC,FULJ,ILQD
2021-11-23T09:41:17.852Z;ISIN;EZ899PDCNN58;84.274;360T;MONE;RUB;N/A;1.5E8;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482661061L2;false;TPAC,FULJ,ILQD
2021-11-23T09:40:53.199Z;ISIN;EZY9HJDWZCC0;4.1354838;360T;MONE;AED;N/A;4500000.0;AED;2021-12-21T00:00:00.000Z;360T;1010000281482661921L2;false;TPAC,FULJ,ILQD
2021-11-23T09:40:53.199Z;ISIN;EZ956H7CCQR5;4.13541;360T;MONE;AED;N/A;4500000.0;AED;2021-12-21T00:00:00.000Z;360T;1010000281482661921L1;false;TPAC,FULJ,ILQD
2021-11-23T09:40:48.310Z;ISIN;EZ8M7C84RSD4;1.433565;360T;MONE;CAD;N/A;7.5E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482662310L1;false;TPAC,FULJ,ILQD
2021-11-23T09:40:48.310Z;ISIN;EZ8B1BDS6CS5;1.43362;360T;MONE;CAD;N/A;7.5E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482662310L2;false;TPAC,FULJ,ILQD
2021-11-23T09:40:44.125Z;ISIN;EZ56QKQDS1Y2;129.234;360T;MONE;JPY;N/A;2.9E7;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482659423L1;false;TPAC,FULJ,ILQD
2021-11-23T09:40:44.125Z;ISIN;EZ905GDSYFJ0;129.26623;360T;MONE;JPY;N/A;2.7E7;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482659423L2;false;TPAC,FULJ,ILQD
2021-11-23T09:39:25.581Z;ISIN;EZ7G2M4DWS03;1.12576;360T;MONE;USD;N/A;1.0E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482661547L2;false;TPAC,FULJ,ILQD
2021-11-23T09:39:25.581Z;ISIN;EZ1J6FWRYH59;1.12574;360T;MONE;USD;N/A;1.0E8;USD;2021-12-21T00:00:00.000Z;360T;1010000281482661547L1;false;TPAC,FULJ,ILQD
2021-11-23T09:39:06.163Z;ISIN;EZ4NXHF3PPR2;0.72212;360T;MONE;USD;N/A;6000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482524308L1;false;TPAC,FULJ,ILQD
2021-11-23T09:39:06.163Z;ISIN;EZ7SX0SG4KB7;0.7221261;360T;MONE;USD;N/A;6000000.0;AUD;2021-12-21T00:00:00.000Z;360T;1010000281482524308L2;false;TPAC,FULJ,ILQD
2021-11-23T09:39:05.295Z;ISIN;EZ6WX6LPJM98;0.9323786;360T;MONE;CHF;N/A;1.2E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482657067L1;false;TPAC,FULJ,ILQD
2021-11-23T09:39:05.295Z;ISIN;EZ95ZH03XQ07;0.9323559;360T;MONE;CHF;N/A;1.2E7;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482657067L2;false;TPAC,FULJ,ILQD
2021-11-23T09:39:01.027Z;ISIN;EZ1J6FWRYH59;1.1255283;360T;MONE;USD;N/A;100000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482661157;false;FULJ,ILQD
2021-11-23T09:39:00.765Z;ISIN;EZVR2X6Y8LK3;25.430601;360T;MONE;CZK;N/A;7.5E7;CZK;2021-12-21T00:00:00.000Z;360T;1010000281482660313L1;false;TPAC,FULJ,ILQD
2021-11-23T09:39:00.765Z;ISIN;EZ5DTQG8NDP1;25.432751;360T;MONE;CZK;N/A;7.5E7;CZK;2021-12-21T00:00:00.000Z;360T;1010000281482660313L2;false;TPAC,FULJ,ILQD
2021-11-23T09:36:02.312Z;ISIN;EZT2FJW1Z879;1.12613;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482659511L2;false;TPAC,FULJ,ILQD
2021-11-23T09:36:02.312Z;ISIN;EZ7G2M4DWS03;1.1260896;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482659511L1;false;TPAC,FULJ,ILQD
2021-11-23T09:35:33.184Z;ISIN;EZVN9VJRMZF6;3.67292;360T;MONE;AED;N/A;2.8E7;AED;2021-12-21T00:00:00.000Z;360T;1010000281482659272L2;false;TPAC,FULJ,ILQD
2021-11-23T09:35:33.184Z;ISIN;EZ910YF2FR18;3.672905;360T;MONE;AED;N/A;2.8E7;AED;2021-12-21T00:00:00.000Z;360T;1010000281482659272L1;false;TPAC,FULJ,ILQD
2021-11-23T09:35:17.506Z;ISIN;EZ9HDGV0L9T7;1.27285;360T;MONE;CAD;N/A;9.0E7;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482655768L2;false;TPAC,FULJ,ILQD
2021-11-23T09:35:17.506Z;ISIN;EZ45X7T23VT1;1.2728471;360T;MONE;CAD;N/A;9.0E7;CAD;2021-12-21T00:00:00.000Z;360T;1010000281482655768L1;false;TPAC,FULJ,ILQD
2021-11-23T09:34:43.749Z;ISIN;EZ7XKP4202Y1;1188.47;360T;MONE;KRW;N/A;6.2E8;KRW;2021-12-21T00:00:00.000Z;360T;1010000281482660478L1;false;TPAC,FULJ,ILQD
2021-11-23T09:34:43.749Z;ISIN;EZ6BSG1KXR17;1189.23;360T;MONE;KRW;N/A;6.2E8;KRW;2021-12-21T00:00:00.000Z;360T;1010000281482660478L2;false;TPAC,FULJ,ILQD
2021-11-23T09:34:42.360Z;ISIN;EZ1J6FWRYH59;1.1261022;360T;MONE;USD;N/A;15290.42;USD;2021-12-21T00:00:00.000Z;360T;1010000281482661272;false;FULJ,ILQD
2021-11-23T09:34:25.390Z;ISIN;EZ1J6FWRYH59;1.1262382;360T;MONE;USD;N/A;34770.14;USD;2021-12-21T00:00:00.000Z;360T;1010000281482660996;false;FULJ,ILQD
2021-11-23T09:34:07.921Z;ISIN;EZT2FJW1Z879;1.12621;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482655715L1;false;TPAC,FULJ,ILQD
2021-11-23T09:34:07.921Z;ISIN;EZ74LKD129K5;1.1300316;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482655715L2;false;TPAC,FULJ,ILQD
2021-11-23T09:33:02.004Z;ISIN;EZKBBHQNKTG3;7.526346;360T;MONE;HRK;N/A;128172.0;HRK;2021-12-21T00:00:00.000Z;360T;1010000281482660108;false;FULJ,ILQD
2021-11-23T09:32:52.857Z;ISIN;EZ1J6FWRYH59;1.1262092;360T;MONE;USD;N/A;35000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482658672;false;FULJ,ILQD
2021-11-23T09:32:01.597Z;ISIN;EZVRPH1VHF77;10.0634467;360T;MONE;NOK;N/A;1800000.0;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482658541L2;false;TPAC,FULJ,ILQD
2021-11-23T09:32:01.597Z;ISIN;EZQ3QBG463H2;10.0631692;360T;MONE;NOK;N/A;1800000.0;NOK;2021-12-21T00:00:00.000Z;360T;1010000281482658541L1;false;TPAC,FULJ,ILQD
2021-11-23T09:31:58.097Z;ISIN;EZ3Z9RCYRMZ4;4.1925762;360T;MONE;PLN;N/A;3.0E8;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482657472L2;false;TPAC,FULJ,ILQD
2021-11-23T09:31:58.097Z;ISIN;EZFZ8R7X28W2;4.1915996;360T;MONE;PLN;N/A;3.0E8;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482657472L1;false;TPAC,FULJ,ILQD
2021-11-23T09:30:36.471Z;ISIN;EZ1CD7G7SNV7;4.1903132;360T;MONE;PLN;N/A;7.5E7;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482656338L2;false;TPAC,FULJ,ILQD
2021-11-23T09:30:36.471Z;ISIN;EZFZ8R7X28W2;4.1888633;360T;MONE;PLN;N/A;7.5E7;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482656338L1;false;TPAC,FULJ,ILQD
2021-11-23T09:29:44.212Z;ISIN;EZ1CD7G7SNV7;4.189631;360T;MONE;PLN;N/A;1.15E8;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482656310L2;false;TPAC,FULJ,ILQD
2021-11-23T09:29:44.212Z;ISIN;EZ9SLL82K4W8;4.1877299;360T;MONE;PLN;N/A;1.15E8;PLN;2021-12-21T00:00:00.000Z;360T;1010000281482656310L1;false;TPAC,FULJ,ILQD
2021-11-23T09:29:14.675Z;ISIN;EZ2F9NVSYT41;1.1284381;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482657907L2;false;TPAC,FULJ,ILQD
2021-11-23T09:29:14.675Z;ISIN;EZT2FJW1Z879;1.12644;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482657907L1;false;TPAC,FULJ,ILQD
2021-11-23T09:28:57.216Z;ISIN;EZ1ZX1MY97Q8;1.1329677;360T;MONE;USD;N/A;2.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482657637;false;FULJ,ILQD
2021-11-23T09:28:42.595Z;ISIN;EZ9SV4HH37Z7;27.782;360T;MONE;TWD;N/A;6000000.0;TWD;2021-12-21T00:00:00.000Z;360T;1010000281482658650L1;false;TPAC,FULJ,ILQD
2021-11-23T09:28:42.595Z;ISIN;EZV9G1YT8DW8;27.761;360T;MONE;TWD;N/A;7000000.0;TWD;2021-12-21T00:00:00.000Z;360T;1010000281482658650L2;false;TPAC,FULJ,ILQD
2021-11-23T09:28:29.904Z;ISIN;EZKH7BFCJ617;1.0493404;360T;MONE;CHF;N/A;18000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482657486;false;FULJ,ILQD
2021-11-23T09:28:29.158Z;ISIN;EZT2FJW1Z879;1.12641;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482657725L1;false;TPAC,FULJ,ILQD
2021-11-23T09:28:29.158Z;ISIN;EZ2F9NVSYT41;1.128394;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482657725L2;false;TPAC,FULJ,ILQD
2021-11-23T09:28:28.093Z;ISIN;EZ1J6FWRYH59;1.1264411;360T;MONE;USD;N/A;45000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482657978;false;FULJ,ILQD
2021-11-23T09:27:17.072Z;ISIN;EZ1J6FWRYH59;1.1262892;360T;MONE;USD;N/A;55000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482657007;false;FULJ,ILQD
2021-11-23T09:26:41.661Z;ISIN;EZ40PHF86KM3;6.6027;360T;MONE;DKK;N/A;4.15E8;DKK;2021-12-21T00:00:00.000Z;360T;1010000281482655031L1;false;TPAC,FULJ,ILQD
2021-11-23T09:26:41.661Z;ISIN;EZ4YW7MMZ8B7;6.5990774;360T;MONE;DKK;N/A;4.15E8;DKK;2021-12-21T00:00:00.000Z;360T;1010000281482655031L2;false;TPAC,FULJ,ILQD
2021-11-23T09:22:40.819Z;ISIN;EZW381BLML75;6.3863126;360T;MONE;CNY;N/A;2.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482655514L1;false;TPAC,FULJ,ILQD
2021-11-23T09:22:40.819Z;ISIN;EZ6FMXRGX1P6;6.38721;360T;MONE;CNY;N/A;2.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482655514L2;false;TPAC,FULJ,ILQD
2021-11-23T09:22:14.211Z;ISIN;EZFQPP70FB37;14293.047;360T;MONE;IDR;N/A;3.5E9;IDR;2021-12-21T00:00:00.000Z;360T;1010000281482655954L2;false;TPAC,FULJ,ILQD
2021-11-23T09:22:14.211Z;ISIN;EZ1535D3DQV7;14262.125;360T;MONE;IDR;N/A;3.5E9;IDR;2021-12-21T00:00:00.000Z;360T;1010000281482655954L1;false;TPAC,FULJ,ILQD
2021-11-23T09:20:56.265Z;ISIN;EZ7TJ621SL90;15.84;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482654570L2;false;TPAC,FULJ,ILQD
2021-11-23T09:20:56.265Z;ISIN;EZ7RS87V0VF9;15.835811;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-12-21T00:00:00.000Z;360T;1010000281482654570L1;false;TPAC,FULJ,ILQD
2021-11-23T09:20:42.760Z;ISIN;EZ1J6FWRYH59;1.1264599;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482654077L1;false;TPAC,FULJ,ILQD
2021-11-23T09:20:42.760Z;ISIN;EZ7G2M4DWS03;1.1264798;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482654077L2;false;TPAC,FULJ,ILQD
2021-11-23T09:20:26.708Z;ISIN;EZ1S68JGJ4K3;7.793545;360T;MONE;HKD;N/A;3.9E7;HKD;2021-12-21T00:00:00.000Z;360T;1010000281482654184L1;false;TPAC,FULJ,ILQD
2021-11-23T09:20:26.708Z;ISIN;EZ4NP8SJZM48;7.79353;360T;MONE;HKD;N/A;3.9E7;HKD;2021-12-21T00:00:00.000Z;360T;1010000281482654184L2;false;TPAC,FULJ,ILQD
2021-11-23T09:19:57.269Z;ISIN;EZB250LZGW90;12.7522;360T;MONE;TRY;N/A;5000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482654095L2;false;TPAC,FULJ,ILQD
2021-11-23T09:19:57.269Z;ISIN;EZ837FGFDKB8;12.1722;360T;MONE;TRY;N/A;5000000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482654095L1;false;TPAC,FULJ,ILQD
2021-11-23T09:19:54.251Z;ISIN;EZ5R96KNZLJ5;1.623766;360T;MONE;NZD;N/A;5000000.0;NZD;2021-12-21T00:00:00.000Z;360T;1010000281482654086L2;false;TPAC,FULJ,ILQD
2021-11-23T09:19:54.251Z;ISIN;EZ7LCJ2FT987;1.623682;360T;MONE;NZD;N/A;5000000.0;NZD;2021-12-21T00:00:00.000Z;360T;1010000281482654086L1;false;TPAC,FULJ,ILQD
2021-11-23T09:19:52.953Z;ISIN;EZ40PHF86KM3;6.6002067;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-21T00:00:00.000Z;360T;1010000281482653900L1;false;TPAC,FULJ,ILQD
2021-11-23T09:19:52.953Z;ISIN;EZ17QSN845P0;6.59997;360T;MONE;DKK;N/A;4.8E7;DKK;2021-12-21T00:00:00.000Z;360T;1010000281482653900L2;false;TPAC,FULJ,ILQD
2021-11-23T09:19:19.907Z;ISIN;EZ45XH57RCY4;1.3653;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-21T00:00:00.000Z;360T;1010000281482653834L2;false;TPAC,FULJ,ILQD
2021-11-23T09:19:19.907Z;ISIN;EZSRPSPGKHF2;1.365275;360T;MONE;SGD;N/A;2.7E7;SGD;2021-12-21T00:00:00.000Z;360T;1010000281482653834L1;false;TPAC,FULJ,ILQD
2021-11-23T09:18:57.783Z;ISIN;EZ6C8SJ5QK77;0.8417306;360T;MONE;GBP;N/A;43000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482653861;false;FULJ,ILQD
2021-11-23T09:18:42.266Z;ISIN;EZ6FMXRGX1P6;6.3865;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-21T00:00:00.000Z;360T;1010000281482653241L2;false;TPAC,FULJ,ILQD
2021-11-23T09:18:42.266Z;ISIN;EZW381BLML75;6.3856;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-21T00:00:00.000Z;360T;1010000281482653241L1;false;TPAC,FULJ,ILQD
2021-11-23T09:18:16.063Z;ISIN;EZ321X85YRF5;1.1268315;360T;MONE;USD;N/A;2.0E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482653745;false;FULJ,ILQD
2021-11-23T09:18:00.128Z;ISIN;EZ30TMD2V7W9;8.97998;360T;MONE;SEK;N/A;1.39E8;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482653213L2;false;TPAC,FULJ,ILQD
2021-11-23T09:18:00.128Z;ISIN;EZV5QZF36VC8;8.9801174;360T;MONE;SEK;N/A;1.39E8;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482653213L1;false;TPAC,FULJ,ILQD
2021-11-23T09:17:19.149Z;ISIN;EZT2FJW1Z879;1.12689;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482650166L1;false;TPAC,FULJ,ILQD
2021-11-23T09:17:19.149Z;ISIN;EZ74LKD129K5;1.1307111;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482650166L2;false;TPAC,FULJ,ILQD
2021-11-23T09:16:53.040Z;ISIN;EZ7G2M4DWS03;1.1267392;360T;MONE;USD;N/A;26555.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482652610;false;FULJ,ILQD
2021-11-23T09:16:33.927Z;ISIN;EZCRSGPH9CL2;87.7479;360T;MONE;RUB;N/A;1.4E8;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482652566L2;false;TPAC,FULJ,ILQD
2021-11-23T09:16:33.927Z;ISIN;EZ899PDCNN58;84.5544;360T;MONE;RUB;N/A;1.4E8;RUB;2021-12-21T00:00:00.000Z;360T;1010000281482652566L1;false;TPAC,FULJ,ILQD
2021-11-23T09:15:59.883Z;ISIN;EZ10P08THMZ9;1.3395326;360T;MONE;USD;N/A;246000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482448042L3L2;false;TPAC,FULJ,ILQD
2021-11-23T09:15:59.883Z;ISIN;EZBWTZF0LBM8;1.338566;360T;MONE;USD;N/A;16000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482448042L1L1;false;TPAC,FULJ,ILQD
2021-11-23T09:15:59.883Z;ISIN;EZ10P08THMZ9;1.3395326;360T;MONE;USD;N/A;104000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482448042L1L2;false;TPAC,FULJ,ILQD
2021-11-23T09:15:59.883Z;ISIN;EZBWTZF0LBM8;1.338566;360T;MONE;USD;N/A;32000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482448042L2;false;TPAC,FULJ,ILQD
2021-11-23T09:15:59.883Z;ISIN;EZBWTZF0LBM8;1.338566;360T;MONE;USD;N/A;70000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482448042L3L1;false;TPAC,FULJ,ILQD
2021-11-23T09:15:46.155Z;ISIN;EZ25LVMJWGC3;50.826;360T;MONE;PHP;N/A;8000000.0;PHP;2021-12-21T00:00:00.000Z;360T;1010000281482652390L2;false;TPAC,FULJ,ILQD
2021-11-23T09:15:46.155Z;ISIN;EZ7TDVPPTBD8;50.682;360T;MONE;PHP;N/A;1.1E7;PHP;2021-12-21T00:00:00.000Z;360T;1010000281482652390L1;false;TPAC,FULJ,ILQD
2021-11-23T09:14:09.351Z;ISIN;EZ1J6FWRYH59;1.1273292;360T;MONE;USD;N/A;35000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482651934;false;FULJ,ILQD
2021-11-23T09:13:37.570Z;ISIN;EZ6C8SJ5QK77;0.8420776;360T;MONE;GBP;N/A;10186.26;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482653377;false;FULJ,ILQD
2021-11-23T09:12:38.435Z;ISIN;EZ8RNJCGVFV0;114.67509;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482649294L1;false;TPAC,FULJ,ILQD
2021-11-23T09:12:38.435Z;ISIN;EZ67RR64ZLB7;114.674;360T;MONE;JPY;N/A;8.0E9;JPY;2021-12-21T00:00:00.000Z;360T;1010000281482649294L2;false;TPAC,FULJ,ILQD
2021-11-23T09:12:19.534Z;ISIN;EZ7DL1DCS7H4;1.1272533;360T;MONE;USD;N/A;185000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482653153;false;FULJ,ILQD
2021-11-23T09:11:11.801Z;ISIN;EZ46L30GFV97;1.6381;360T;MONE;NZD;N/A;5500000.0;NZD;2021-12-21T00:00:00.000Z;360T;1010000281482651020L2;false;TPAC,FULJ,ILQD
2021-11-23T09:11:11.801Z;ISIN;EZ7LCJ2FT987;1.624786;360T;MONE;NZD;N/A;5650000.0;NZD;2021-12-21T00:00:00.000Z;360T;1010000281482651020L1;false;TPAC,FULJ,ILQD
2021-11-23T09:10:36.475Z;ISIN;EZ1J6FWRYH59;1.1271497;360T;MONE;USD;N/A;187000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482649725;false;FULJ,ILQD
2021-11-23T09:10:32.161Z;ISIN;EZ2YDG2MXT23;23.76938;360T;MONE;MXN;N/A;3.5E7;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482650994L2;false;TPAC,FULJ,ILQD
2021-11-23T09:10:32.161Z;ISIN;EZVGL9NBZRQ7;23.760057;360T;MONE;MXN;N/A;3.5E7;MXN;2021-12-21T00:00:00.000Z;360T;1010000281482650994L1;false;TPAC,FULJ,ILQD
2021-11-23T09:10:14.118Z;ISIN;EZ1J6FWRYH59;1.12692;360T;MONE;USD;N/A;100000.0;EUR;2021-12-21T00:00:00.000Z;360T;1010000281482648812;false;FULJ,ILQD
2021-11-23T09:09:35.603Z;ISIN;EZ1HRSCV77G3;1.0491225;360T;MONE;CHF;N/A;315000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482650676;false;FULJ,ILQD
2021-11-23T09:08:21.858Z;ISIN;EZ25MLN1MRD4;1.126722;360T;MONE;USD;N/A;540000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482648901L1;false;TPAC,FULJ,ILQD
2021-11-23T09:06:21.118Z;ISIN;EZJ1KJQK4959;0.060483;360T;MONE;CHF;N/A;1965000.0;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482650450L2;false;TPAC,FULJ,ILQD
2021-11-23T09:06:21.118Z;ISIN;EZLYYKNPXY25;0.07597;360T;MONE;CHF;N/A;1965000.0;TRY;2021-12-21T00:00:00.000Z;360T;1010000281482650450L1;false;TPAC,FULJ,ILQD
2021-11-23T09:05:17.886Z;ISIN;EZ1RN7TF2HB6;0.841871;360T;MONE;GBP;N/A;4000000.0;GBP;2021-12-21T00:00:00.000Z;360T;1010000281482648795L1;false;TPAC,FULJ,ILQD
2021-11-23T09:05:17.618Z;ISIN;EZ1HRSCV77G3;1.0491704;360T;MONE;CHF;N/A;3000000.0;CHF;2021-12-21T00:00:00.000Z;360T;1010000281482648747L1;false;TPAC,FULJ,ILQD
2021-11-23T09:05:17.340Z;ISIN;EZ139S7F5DF6;10.1285911;360T;MONE;SEK;N/A;2.8E7;SEK;2021-12-21T00:00:00.000Z;360T;1010000281482648737L1;false;TPAC,FULJ,ILQD
2021-11-23T09:03:57.672Z;ISIN;EZ4T7G89KHZ2;1.1595744;360T;MONE;USD;N/A;2826000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482648687L2;false;TPAC,FULJ,ILQD
2021-11-23T09:03:57.672Z;ISIN;EZT2FJW1Z879;1.12677;360T;MONE;USD;N/A;2826000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482648687L1;false;TPAC,FULJ,ILQD
2021-11-23T09:02:48.857Z;ISIN;EZ7G2M4DWS03;1.1266594;360T;MONE;USD;N/A;7.5E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482645807L1;false;TPAC,FULJ,ILQD
2021-11-23T09:02:48.857Z;ISIN;EZ921MWRNGW1;1.1272969;360T;MONE;USD;N/A;7.5E7;USD;2021-12-21T00:00:00.000Z;360T;1010000281482645807L2;false;TPAC,FULJ,ILQD
2021-11-23T09:00:38.517Z;ISIN;EZ7G2M4DWS03;1.126745;360T;MONE;USD;N/A;750000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482646434L1;false;TPAC,FULJ,ILQD
2021-11-23T08:59:34.306Z;ISIN;EZT2FJW1Z879;1.1267;360T;MONE;USD;N/A;710000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482647047L1;false;TPAC,FULJ,ILQD
2021-11-23T08:59:34.306Z;ISIN;EZ5LRK9ZBPD6;1.1400137;360T;MONE;USD;N/A;710000.0;USD;2021-12-21T00:00:00.000Z;360T;1010000281482647047L2;false;TPAC,FULJ,ILQD
