Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-23T11:08:52.959Z;ISIN;EZ61V96R2YB8;0.844563;360T;MONE;GBP;N/A;5500000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355229545L1;false;TPAC,FULJ,ILQD
2020-01-23T11:08:52.959Z;ISIN;EZ5WX7V74H53;0.844592;360T;MONE;GBP;N/A;5500000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355229545L2;false;TPAC,FULJ,ILQD
2020-01-23T11:08:31.846Z;ISIN;EZBFK23B6P53;0.8492679;360T;MONE;GBP;N/A;3600000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355230250L2;false;TPAC,FULJ,ILQD
2020-01-23T11:08:31.846Z;ISIN;EZ46H0YY10G3;0.84461;360T;MONE;GBP;N/A;3600000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355230250L1;false;TPAC,FULJ,ILQD
2020-01-23T11:01:58.057Z;ISIN;EZBWDZ14GRQ1;1.10898;360T;MONE;USD;N/A;18000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355226903;false;FULJ,ILQD
2020-01-23T11:01:54.370Z;ISIN;EZ1NR3GN3QT6;1.1088907;360T;MONE;USD;N/A;120000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355227868;false;FULJ,ILQD
2020-01-23T11:01:04.057Z;ISIN;EZ58GWFVLYF0;1.07437;360T;MONE;CHF;N/A;2500000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355227770L1;false;TPAC,FULJ,ILQD
2020-01-23T11:01:04.057Z;ISIN;EZ3MMHJDPYD1;1.073735;360T;MONE;CHF;N/A;2500000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355227770L2;false;TPAC,FULJ,ILQD
2020-01-23T11:00:48.766Z;ISIN;EZ5WX7V74H53;0.844622;360T;MONE;GBP;N/A;46000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355226495;false;FULJ,ILQD
2020-01-23T10:59:33.651Z;ISIN;EZWPV0GP57D5;1.4598099;360T;MONE;CAD;N/A;30000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355226453;false;FULJ,ILQD
2020-01-23T10:58:25.008Z;ISIN;EZ8D91LSQR22;0.968547;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355225318L1;false;TPAC,FULJ,ILQD
2020-01-23T10:58:25.008Z;ISIN;EZKJHHQ3G3C6;0.96842;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355225318L2;false;TPAC,FULJ,ILQD
2020-01-23T10:57:13.066Z;ISIN;EZ61V96R2YB8;0.8444933;360T;MONE;GBP;N/A;7000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355225404;false;FULJ,ILQD
2020-01-23T10:56:41.920Z;ISIN;EZ8ZZ2D7C4M1;121.52117;360T;MONE;JPY;N/A;6.56025E7;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355225653;false;FULJ,ILQD
2020-01-23T10:55:37.286Z;ISIN;EZ1NR3GN3QT6;1.1086851;360T;MONE;USD;N/A;773500.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355225362;false;FULJ,ILQD
2020-01-23T10:54:31.322Z;ISIN;EZWPV0GP57D5;1.4597076;360T;MONE;CAD;N/A;460000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355225272;false;FULJ,ILQD
2020-01-23T10:54:25.768Z;ISIN;EZ3RKN6D6YY4;0.963184;360T;MONE;CHF;N/A;3000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355225571L2;false;TPAC,FULJ,ILQD
2020-01-23T10:54:25.768Z;ISIN;EZ983V6P3LY9;0.96861;360T;MONE;CHF;N/A;1000000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355225571L1;false;TPAC,FULJ,ILQD
2020-01-23T10:53:59.085Z;ISIN;EZBWDZ14GRQ1;1.108691;360T;MONE;USD;N/A;232000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355224915;false;FULJ,ILQD
2020-01-23T10:53:07.119Z;ISIN;EZ1NR3GN3QT6;1.1085649;360T;MONE;USD;N/A;30000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355223228;false;FULJ,ILQD
2020-01-23T10:51:24.151Z;ISIN;EZ3MMHJDPYD1;1.073582;360T;MONE;CHF;N/A;3300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355224962L2;false;TPAC,FULJ,ILQD
2020-01-23T10:51:24.151Z;ISIN;EZ58GWFVLYF0;1.07421;360T;MONE;CHF;N/A;2500000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355224962L1;false;TPAC,FULJ,ILQD
2020-01-23T10:51:07.430Z;ISIN;EZ7HMHBX3Q05;1.312833;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355224827L2;false;TPAC,FULJ,ILQD
2020-01-23T10:51:07.430Z;ISIN;EZ8WWCR5YHW3;1.312801;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355224827L1;false;TPAC,FULJ,ILQD
2020-01-23T10:49:52.361Z;ISIN;EZ5X5ZNCWTD0;75.27217;360T;MONE;JPY;N/A;1000000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355222526L2;false;TPAC,FULJ,ILQD
2020-01-23T10:49:52.361Z;ISIN;EZ1YR2P7X2K6;75.29091;360T;MONE;JPY;N/A;1000000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355222526L1;false;TPAC,FULJ,ILQD
2020-01-23T10:48:43.029Z;ISIN;EZ4DQXBBB161;0.846434;360T;MONE;GBP;N/A;320000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355220953;false;FULJ,ILQD
2020-01-23T10:43:25.090Z;ISIN;EZLDWR0TW6Q3;18.718914;360T;MONE;MXN;N/A;2.5E7;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355221252L1;false;TPAC,FULJ,ILQD
2020-01-23T10:43:25.090Z;ISIN;EZ4212MH7N57;18.7277;360T;MONE;MXN;N/A;2.5E7;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355221252L2;false;TPAC,FULJ,ILQD
2020-01-23T10:43:13.500Z;ISIN;EZ5WX7V74H53;0.844142;360T;MONE;GBP;N/A;3100000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355219882L1;false;TPAC,FULJ,ILQD
2020-01-23T10:43:13.500Z;ISIN;EZJYQR0GRD83;0.844807;360T;MONE;GBP;N/A;3100000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355219882L2;false;TPAC,FULJ,ILQD
2020-01-23T10:41:38.482Z;ISIN;EZ3RKN6D6YY4;0.963513;360T;MONE;CHF;N/A;3450000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355224110;false;FULJ,ILQD
2020-01-23T10:41:28.382Z;ISIN;EZ7FHH5F4749;1.11439;360T;MONE;USD;N/A;1300000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355223967;false;FULJ,ILQD
2020-01-23T10:40:51.722Z;ISIN;EZBXKK21D8S7;1.10874;360T;MONE;USD;N/A;1.53E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355222048L2;false;TPAC,FULJ,ILQD
2020-01-23T10:40:51.722Z;ISIN;EZBWDZ14GRQ1;1.1085414;360T;MONE;USD;N/A;1.53E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355222048L1;false;TPAC,FULJ,ILQD
2020-01-23T10:40:07.759Z;ISIN;EZ58GWFVLYF0;1.07435;360T;MONE;CHF;N/A;6.5E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355222397L1;false;TPAC,FULJ,ILQD
2020-01-23T10:40:07.759Z;ISIN;EZ2KSVNXS858;1.074124;360T;MONE;CHF;N/A;6.5E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355222397L2;false;TPAC,FULJ,ILQD
2020-01-23T10:37:20.732Z;ISIN;EZBWDZ14GRQ1;1.108353;360T;MONE;USD;N/A;1090000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355220887;false;FULJ,ILQD
2020-01-23T10:36:57.066Z;ISIN;EZ1NR3GN3QT6;1.108278;360T;MONE;USD;N/A;2300000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355220724;false;FULJ,ILQD
2020-01-23T10:36:42.802Z;ISIN;EZ2TKCDZ8YX1;109.579;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355220657L2;false;TPAC,FULJ,ILQD
2020-01-23T10:36:42.802Z;ISIN;EZ5Z4P3NH6F6;109.59546;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355220657L1;false;TPAC,FULJ,ILQD
2020-01-23T10:35:16.736Z;ISIN;EZ8J4H6YFYW9;0.687;360T;MONE;USD;N/A;1.6E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355220305L2;false;TPAC,FULJ,ILQD
2020-01-23T10:35:16.736Z;ISIN;EZ105F1PXJF8;0.6869751;360T;MONE;USD;N/A;1.6E7;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355220305L1;false;TPAC,FULJ,ILQD
2020-01-23T10:34:55.137Z;ISIN;EZBXKK21D8S7;1.1085;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355220717L1;false;TPAC,FULJ,ILQD
2020-01-23T10:34:55.137Z;ISIN;EZ6XFT1HWW28;1.126791;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355220717L2;false;TPAC,FULJ,ILQD
2020-01-23T10:34:00.151Z;ISIN;EZ3QTVH26WX9;1.31658;360T;MONE;CAD;N/A;2.1E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355220210L2;false;TPAC,FULJ,ILQD
2020-01-23T10:34:00.151Z;ISIN;EZ2D5FRNJM21;1.316576;360T;MONE;CAD;N/A;2.1E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355220210L1;false;TPAC,FULJ,ILQD
2020-01-23T10:33:33.586Z;ISIN;EZ58GWFVLYF0;1.07433;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355219750L1;false;TPAC,FULJ,ILQD
2020-01-23T10:33:33.586Z;ISIN;EZ2KSVNXS858;1.074101;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355219750L2;false;TPAC,FULJ,ILQD
2020-01-23T10:30:53.808Z;ISIN;EZWPV0GP57D5;1.4592312;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355218483L2;false;TPAC,FULJ,ILQD
2020-01-23T10:30:53.808Z;ISIN;EZ2ZVJ287D82;1.45914;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355218483L1;false;TPAC,FULJ,ILQD
2020-01-23T10:30:38.493Z;ISIN;EZ9WM0H59459;1.074214;360T;MONE;CHF;N/A;3.5E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355214130L2;false;TPAC,FULJ,ILQD
2020-01-23T10:30:38.493Z;ISIN;EZ3M35KFJ2Y0;1.074247;360T;MONE;CHF;N/A;3.5E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355214130L1;false;TPAC,FULJ,ILQD
2020-01-23T10:30:04.466Z;ISIN;EZ1C0VQP53P5;1.074253;360T;MONE;CHF;N/A;70000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355218854;false;FULJ,ILQD
2020-01-23T10:29:33.478Z;ISIN;EZ95W83DMN03;1.272998;360T;MONE;CHF;N/A;5.0E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355214098L2;false;TPAC,FULJ,ILQD
2020-01-23T10:29:33.478Z;ISIN;EZ5J1W7BCCX6;1.27326;360T;MONE;CHF;N/A;5.0E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355214098L1;false;TPAC,FULJ,ILQD
2020-01-23T10:29:27.823Z;ISIN;EZ3XNMHFXDJ0;7.4732273;360T;MONE;DKK;N/A;600000.0;DKK;2020-02-20T00:00:00.000Z;360T;1010000281355218714;false;FULJ,ILQD
2020-01-23T10:28:52.636Z;ISIN;EZWPV0GP57D5;1.4592387;360T;MONE;CAD;N/A;350000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355218693;false;FULJ,ILQD
2020-01-23T10:28:38.961Z;ISIN;EZ7HMHBX3Q05;1.313754;360T;MONE;USD;N/A;1.6E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355221294L1;false;TPAC,FULJ,ILQD
2020-01-23T10:28:38.961Z;ISIN;EZ76VYNZFG51;1.31385;360T;MONE;USD;N/A;1.6E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355221294L2;false;TPAC,FULJ,ILQD
2020-01-23T10:28:22.174Z;ISIN;EZ8D91LSQR22;0.968909;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355214085L2;false;TPAC,FULJ,ILQD
2020-01-23T10:28:22.174Z;ISIN;EZ9NZ7KN29V9;0.9692232;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355214085L1;false;TPAC,FULJ,ILQD
2020-01-23T10:28:20.908Z;ISIN;EZ3M35KFJ2Y0;1.0742722;360T;MONE;CHF;N/A;700000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355218501;false;FULJ,ILQD
2020-01-23T10:28:11.755Z;ISIN;EZ7HMHBX3Q05;1.31358;360T;MONE;USD;N/A;1000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355221212L2;false;TPAC,FULJ,ILQD
2020-01-23T10:28:11.755Z;ISIN;EZ8WWCR5YHW3;1.313547;360T;MONE;USD;N/A;1000000.0;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355221212L1;false;TPAC,FULJ,ILQD
2020-01-23T10:27:38.186Z;ISIN;EZ9YB5QXVT55;4.778167;360T;MONE;RON;N/A;50000.0;RON;2020-02-20T00:00:00.000Z;360T;1010000281355218466;false;FULJ,ILQD
2020-01-23T10:27:30.709Z;ISIN;EZ2FH1CWJ443;0.969075;360T;MONE;CHF;N/A;9000000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355220922L1;false;TPAC,FULJ,ILQD
2020-01-23T10:27:30.709Z;ISIN;EZ983V6P3LY9;0.96888;360T;MONE;CHF;N/A;9000000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355220922L2;false;TPAC,FULJ,ILQD
2020-01-23T10:27:03.548Z;ISIN;EZ9NZ7KN29V9;0.969116;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355214078L1;false;TPAC,FULJ,ILQD
2020-01-23T10:27:03.548Z;ISIN;EZ8D91LSQR22;0.968796;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-20T00:00:00.000Z;360T;1010000281355214078L2;false;TPAC,FULJ,ILQD
2020-01-23T10:26:50.198Z;ISIN;EZ3TMSNYRP48;9.506485;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355220701L1;false;TPAC,FULJ,ILQD
2020-01-23T10:26:50.198Z;ISIN;EZ7V2TJD7CZ8;9.5051;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-20T00:00:00.000Z;360T;1010000281355220701L2;false;TPAC,FULJ,ILQD
2020-01-23T10:26:14.628Z;ISIN;EZ3QTVH26WX9;1.31663;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355220567L1;false;TPAC,FULJ,ILQD
2020-01-23T10:26:14.628Z;ISIN;EZ7G0FSMQGZ2;1.316644;360T;MONE;CAD;N/A;4000000.0;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355220567L2;false;TPAC,FULJ,ILQD
2020-01-23T10:26:05.534Z;ISIN;EZ9PQ7CR0GQ5;1.1103715;360T;MONE;USD;N/A;300000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355217955L2;false;TPAC,FULJ,ILQD
2020-01-23T10:26:05.534Z;ISIN;EZBWDZ14GRQ1;1.1084712;360T;MONE;USD;N/A;300000.0;USD;2020-02-20T00:00:00.000Z;360T;1010000281355217955L1;false;TPAC,FULJ,ILQD
2020-01-23T10:25:34.842Z;ISIN;EZ5Z4P3NH6F6;109.5637;360T;MONE;JPY;N/A;3.3E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355219165L1;false;TPAC,FULJ,ILQD
2020-01-23T10:25:34.842Z;ISIN;EZ2TKCDZ8YX1;109.547;360T;MONE;JPY;N/A;3.3E8;JPY;2020-02-20T00:00:00.000Z;360T;1010000281355219165L2;false;TPAC,FULJ,ILQD
2020-01-23T10:24:54.591Z;ISIN;EZ4HSBXQFKC4;14.3511;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355218737L2;false;TPAC,FULJ,ILQD
2020-01-23T10:24:54.591Z;ISIN;EZ4Y8ZMZKMV9;14.345092;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-02-20T00:00:00.000Z;360T;1010000281355218737L1;false;TPAC,FULJ,ILQD
2020-01-23T10:24:24.128Z;ISIN;EZ3CJF2TSLV9;7.77245;360T;MONE;HKD;N/A;250000.0;HKD;2020-02-20T00:00:00.000Z;360T;1010000281355218607L2;false;TPAC,FULJ,ILQD
2020-01-23T10:24:24.128Z;ISIN;EZ6H04VZH985;7.7722935;360T;MONE;HKD;N/A;250000.0;HKD;2020-02-20T00:00:00.000Z;360T;1010000281355218607L1;false;TPAC,FULJ,ILQD
2020-01-23T10:24:04.425Z;ISIN;EZ9NZ7KN29V9;0.9689961;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355217896L1;false;TPAC,FULJ,ILQD
2020-01-23T10:24:04.425Z;ISIN;EZ2FH1CWJ443;0.9689336;360T;MONE;CHF;N/A;5000000.0;CHF;2020-02-20T00:00:00.000Z;360T;1010000281355217896L2;false;TPAC,FULJ,ILQD
2020-01-23T10:23:39.872Z;ISIN;EZ8J4H6YFYW9;0.68696;360T;MONE;USD;N/A;4300000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355218092L2;false;TPAC,FULJ,ILQD
2020-01-23T10:23:39.872Z;ISIN;EZ105F1PXJF8;0.686931;360T;MONE;USD;N/A;4300000.0;AUD;2020-02-20T00:00:00.000Z;360T;1010000281355218092L1;false;TPAC,FULJ,ILQD
2020-01-23T10:23:28.158Z;ISIN;EZ61V96R2YB8;0.8434469;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355217887L1;false;TPAC,FULJ,ILQD
2020-01-23T10:23:28.158Z;ISIN;EZ5WX7V74H53;0.8434744;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355217887L2;false;TPAC,FULJ,ILQD
2020-01-23T10:23:16.021Z;ISIN;EZ83N90RGZP8;7.44036;360T;MONE;HRK;N/A;150000.0;HRK;2020-02-20T00:00:00.000Z;360T;1010000281355217816L1;false;TPAC,FULJ,ILQD
2020-01-23T10:23:16.021Z;ISIN;EZ30W5RDLV12;7.441881;360T;MONE;HRK;N/A;150000.0;HRK;2020-02-20T00:00:00.000Z;360T;1010000281355217816L2;false;TPAC,FULJ,ILQD
2020-01-23T10:23:04.458Z;ISIN;EZB6F3PDX0Y8;0.65954;360T;MONE;USD;N/A;600000.0;NZD;2020-02-20T00:00:00.000Z;360T;1010000281355217968L2;false;TPAC,FULJ,ILQD
2020-01-23T10:23:04.458Z;ISIN;EZ431PYCH7S0;0.659525;360T;MONE;USD;N/A;600000.0;NZD;2020-02-20T00:00:00.000Z;360T;1010000281355217968L1;false;TPAC,FULJ,ILQD
2020-01-23T10:23:02.343Z;ISIN;EZBXKK21D8S7;1.10876;360T;MONE;USD;N/A;3.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355217611L2;false;TPAC,FULJ,ILQD
2020-01-23T10:23:02.343Z;ISIN;EZ1NR3GN3QT6;1.108495;360T;MONE;USD;N/A;3.0E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355217611L1;false;TPAC,FULJ,ILQD
2020-01-23T10:22:13.463Z;ISIN;EZBWDZ14GRQ1;1.1085006;360T;MONE;USD;N/A;2.5E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355217271L2;false;TPAC,FULJ,ILQD
2020-01-23T10:22:13.463Z;ISIN;EZ1NR3GN3QT6;1.1084354;360T;MONE;USD;N/A;2.5E7;USD;2020-02-20T00:00:00.000Z;360T;1010000281355217271L1;false;TPAC,FULJ,ILQD
2020-01-23T10:21:58.737Z;ISIN;EZQR6TMY1BK3;1.349258;360T;MONE;SGD;N/A;250000.0;SGD;2020-02-20T00:00:00.000Z;360T;1010000281355217707L1;false;TPAC,FULJ,ILQD
2020-01-23T10:21:58.737Z;ISIN;EZ88QQVB8GS8;1.34926;360T;MONE;SGD;N/A;250000.0;SGD;2020-02-20T00:00:00.000Z;360T;1010000281355217707L2;false;TPAC,FULJ,ILQD
2020-01-23T10:21:38.620Z;ISIN;EZ5WX7V74H53;0.843814;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355217181L2;false;TPAC,FULJ,ILQD
2020-01-23T10:21:38.620Z;ISIN;EZ61V96R2YB8;0.843786;360T;MONE;GBP;N/A;1.0E8;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355217181L1;false;TPAC,FULJ,ILQD
2020-01-23T10:21:22.070Z;ISIN;EZLDWR0TW6Q3;18.701552;360T;MONE;MXN;N/A;2.2E7;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355217451L1;false;TPAC,FULJ,ILQD
2020-01-23T10:21:22.070Z;ISIN;EZ4212MH7N57;18.7107;360T;MONE;MXN;N/A;2.2E7;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355217451L2;false;TPAC,FULJ,ILQD
2020-01-23T10:21:16.023Z;ISIN;EZ8JK20HLWM9;1.110188;360T;MONE;USD;N/A;9000000.0;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355210114;false;FULJ,ILQD
2020-01-23T10:20:41.078Z;ISIN;EZ76VYNZFG51;1.31374;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355216817L1;false;TPAC,FULJ,ILQD
2020-01-23T10:20:41.078Z;ISIN;EZ3GT4XP24Y2;1.316134;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-20T00:00:00.000Z;360T;1010000281355216817L2;false;TPAC,FULJ,ILQD
2020-01-23T10:20:32.290Z;ISIN;EZ44W2NDDDS1;3.829718;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-20T00:00:00.000Z;360T;1010000281355216844L1;false;TPAC,FULJ,ILQD
2020-01-23T10:20:32.290Z;ISIN;EZ45SYT36VP7;3.8296;360T;MONE;PLN;N/A;4300000.0;PLN;2020-02-20T00:00:00.000Z;360T;1010000281355216844L2;false;TPAC,FULJ,ILQD
2020-01-23T10:19:54.493Z;ISIN;EZ6XFT1HWW28;1.126944;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355215498L2;false;TPAC,FULJ,ILQD
2020-01-23T10:19:54.493Z;ISIN;EZBXKK21D8S7;1.10866;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355215498L1;false;TPAC,FULJ,ILQD
2020-01-23T10:16:24.104Z;ISIN;EZ2M6YHP9Q64;61.9369;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355215118L1;false;TPAC,FULJ,ILQD
2020-01-23T10:16:24.104Z;ISIN;EZ6FPQFP8QT6;61.9595474;360T;MONE;RUB;N/A;1.0E7;RUB;2020-02-20T00:00:00.000Z;360T;1010000281355215118L2;false;TPAC,FULJ,ILQD
2020-01-23T10:15:27.393Z;ISIN;EZ1YTZZ608C6;5.92307;360T;MONE;TRY;N/A;2000000.0;TRY;2020-02-20T00:00:00.000Z;360T;1010000281355214880L1;false;TPAC,FULJ,ILQD
2020-01-23T10:15:27.393Z;ISIN;EZ2GZW41YMW4;5.926921;360T;MONE;TRY;N/A;2000000.0;TRY;2020-02-20T00:00:00.000Z;360T;1010000281355214880L2;false;TPAC,FULJ,ILQD
2020-01-23T10:14:13.150Z;ISIN;EZ3S7S03MB98;5.9821915;360T;MONE;TRY;N/A;2.0E7;TRY;2020-02-20T00:00:00.000Z;360T;1010000281355214630L2;false;TPAC,FULJ,ILQD
2020-01-23T10:14:13.150Z;ISIN;EZ2GZW41YMW4;5.92626;360T;MONE;TRY;N/A;2.0E7;TRY;2020-02-20T00:00:00.000Z;360T;1010000281355214630L1;false;TPAC,FULJ,ILQD
2020-01-23T10:14:10.304Z;ISIN;EZBWH906TYW2;1.108756;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355216535L2;false;TPAC,FULJ,ILQD
2020-01-23T10:14:10.304Z;ISIN;EZBXKK21D8S7;1.10849;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-20T00:00:00.000Z;360T;1010000281355216535L1;false;TPAC,FULJ,ILQD
2020-01-23T10:13:10.465Z;ISIN;EZ6BQM3MZT78;5.92281;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-20T00:00:00.000Z;360T;1010000281355216506L1;false;TPAC,FULJ,ILQD
2020-01-23T10:13:10.465Z;ISIN;EZ1YTZZ608C6;5.92395;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-20T00:00:00.000Z;360T;1010000281355216506L2;false;TPAC,FULJ,ILQD
2020-01-23T10:11:08.795Z;ISIN;EZ2D5FRNJM21;1.3163468;360T;MONE;CAD;N/A;1.1E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355216352L1;false;TPAC,FULJ,ILQD
2020-01-23T10:11:08.795Z;ISIN;EZ3QTVH26WX9;1.31635;360T;MONE;CAD;N/A;1.1E7;CAD;2020-02-20T00:00:00.000Z;360T;1010000281355216352L2;false;TPAC,FULJ,ILQD
2020-01-23T10:10:59.933Z;ISIN;EZ6WFVL0MXW2;4.31162;360T;MONE;RON;N/A;5.0E7;RON;2020-02-20T00:00:00.000Z;360T;1010000281355216272L2;false;TPAC,FULJ,ILQD
2020-01-23T10:10:59.933Z;ISIN;EZ44QB186GK9;4.311729;360T;MONE;RON;N/A;5.0E7;RON;2020-02-20T00:00:00.000Z;360T;1010000281355216272L1;false;TPAC,FULJ,ILQD
2020-01-23T10:10:55.239Z;ISIN;EZS5K8VKFNT4;24.562076;360T;MONE;MXN;N/A;1000000.0;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355215603L1;false;TPAC,FULJ,ILQD
2020-01-23T10:10:55.239Z;ISIN;EZ8LJJZR2105;24.625192;360T;MONE;MXN;N/A;1000000.0;MXN;2020-02-20T00:00:00.000Z;360T;1010000281355215603L2;false;TPAC,FULJ,ILQD
