Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-03T09:35:37.007Z;ISIN;EZ7DL1DCS7H4;1.1285445;360T;MONE;USD;N/A;130000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486815794;false;FULJ,ILQD
2021-12-03T09:34:53.141Z;ISIN;EZ7DL1DCS7H4;1.1285211;360T;MONE;USD;N/A;91996.11;USD;2021-12-31T00:00:00.000Z;360T;1010000281486817143;false;FULJ,ILQD
2021-12-03T09:34:23.546Z;ISIN;EZ2DSFZH4HJ7;1.040142;360T;MONE;CHF;N/A;15510.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486817891;false;FULJ,ILQD
2021-12-03T09:33:29.151Z;ISIN;EZBDZ93N3X40;1.1287493;360T;MONE;USD;N/A;922000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486816246;false;FULJ,ILQD
2021-12-03T09:33:03.442Z;ISIN;EZ7DL1DCS7H4;1.128683;360T;MONE;USD;N/A;57798.7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486815657;false;FULJ,ILQD
2021-12-03T09:32:58.429Z;ISIN;EZBDZ93N3X40;1.1286913;360T;MONE;USD;N/A;2500000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486815486L1;false;TPAC,FULJ,ILQD
2021-12-03T09:32:46.334Z;ISIN;EZ880JL52RX9;24.070869;360T;MONE;MXN;N/A;2.1688E8;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486815457L2;false;TPAC,FULJ,ILQD
2021-12-03T09:32:46.334Z;ISIN;EZ1Y4RR5C289;24.039943;360T;MONE;MXN;N/A;2.1688E8;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486815457L1;false;TPAC,FULJ,ILQD
2021-12-03T09:29:37.201Z;ISIN;EZ7DL1DCS7H4;1.128921;360T;MONE;USD;N/A;42000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486815508;false;FULJ,ILQD
2021-12-03T09:28:36.329Z;ISIN;EZ8JSB8NRRF2;113.34;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486815374L2;false;TPAC,FULJ,ILQD
2021-12-03T09:28:36.329Z;ISIN;EZ3NVTXTD5R2;113.34053;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486815374L1;false;TPAC,FULJ,ILQD
2021-12-03T09:28:10.564Z;ISIN;EZ82YHDK8C31;0.8497934;360T;MONE;GBP;N/A;148742.5;EUR;2021-12-31T00:00:00.000Z;360T;1010000281485822527L1;false;TPAC,FULJ,ILQD
2021-12-03T09:28:10.564Z;ISIN;EZ3RN9FK6KF5;0.8498358;360T;MONE;GBP;N/A;155000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281485822527L2;false;TPAC,FULJ,ILQD
2021-12-03T09:27:34.951Z;ISIN;EZ7DL1DCS7H4;1.128903;360T;MONE;USD;N/A;69300.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486814707;false;FULJ,ILQD
2021-12-03T09:26:56.333Z;ISIN;EZ7DL1DCS7H4;1.1287444;360T;MONE;USD;N/A;6500000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486812524;false;FULJ,ILQD
2021-12-03T09:26:24.966Z;ISIN;EZ2WKPLY4027;0.921381;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486814467L2;false;TPAC,FULJ,ILQD
2021-12-03T09:26:24.966Z;ISIN;EZ16P11VGYK5;0.9214427;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486814467L1;false;TPAC,FULJ,ILQD
2021-12-03T09:26:00.483Z;ISIN;EZ7DL1DCS7H4;1.128744;360T;MONE;USD;N/A;10000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486811962;false;FULJ,ILQD
2021-12-03T09:25:11.863Z;ISIN;EZ8JSB8NRRF2;113.341;360T;MONE;JPY;N/A;1700000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486814283L2;false;TPAC,FULJ,ILQD
2021-12-03T09:25:11.863Z;ISIN;EZ3NVTXTD5R2;113.34154;360T;MONE;JPY;N/A;1700000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486814283L1;false;TPAC,FULJ,ILQD
2021-12-03T09:23:51.916Z;ISIN;EZ1FLMTW9Z50;0.70515;360T;MONE;USD;N/A;4200000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486813972L2;false;TPAC,FULJ,ILQD
2021-12-03T09:23:51.916Z;ISIN;EZ410LL7Y6H0;0.7051493;360T;MONE;USD;N/A;4200000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486813972L1;false;TPAC,FULJ,ILQD
2021-12-03T09:23:38.437Z;ISIN;EZ3K1PYSF7Q6;15.601042;360T;MONE;TRY;N/A;1000000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486813965L1;false;TPAC,FULJ,ILQD
2021-12-03T09:23:38.437Z;ISIN;EZ8B94PCHFX1;15.6095;360T;MONE;TRY;N/A;1000000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486813965L2;false;TPAC,FULJ,ILQD
2021-12-03T09:23:20.251Z;ISIN;EZV4LDGG32T1;1.12897;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486812553L1;false;TPAC,FULJ,ILQD
2021-12-03T09:23:20.251Z;ISIN;EZ1FK1NM5ZZ4;1.1302656;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486812553L2;false;TPAC,FULJ,ILQD
2021-12-03T09:23:18.777Z;ISIN;EZ7DL1DCS7H4;1.128883;360T;MONE;USD;N/A;70111.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486814005;false;FULJ,ILQD
2021-12-03T09:22:42.060Z;ISIN;EZ7DL1DCS7H4;1.129003;360T;MONE;USD;N/A;30000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486813645;false;FULJ,ILQD
2021-12-03T09:20:51.199Z;ISIN;EZ62ZHMQL721;10.2933427;360T;MONE;SEK;N/A;680000.0;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486810815;false;FULJ,ILQD
2021-12-03T09:20:38.641Z;ISIN;EZ51WKV7J8Y0;1.1311177;360T;MONE;USD;N/A;300000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486811875L1;false;TPAC,FULJ,ILQD
2021-12-03T09:20:21.180Z;ISIN;EZBDJBQDZXZ5;10.2862143;360T;MONE;NOK;N/A;3100000.0;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486810806;false;FULJ,ILQD
2021-12-03T09:18:54.575Z;ISIN;EZVXNHKJCZS9;1.1304907;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486810563L2;false;TPAC,FULJ,ILQD
2021-12-03T09:18:54.575Z;ISIN;EZV4LDGG32T1;1.1293;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486810563L1;false;TPAC,FULJ,ILQD
2021-12-03T09:18:44.341Z;ISIN;EZ82YHDK8C31;0.850304;360T;MONE;GBP;N/A;65000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486810670;false;FULJ,ILQD
2021-12-03T09:18:18.982Z;ISIN;EZ82YHDK8C31;0.8504508;360T;MONE;GBP;N/A;64100.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486811720;false;FULJ,ILQD
2021-12-03T09:18:09.497Z;ISIN;EZ7DL1DCS7H4;1.12932;360T;MONE;USD;N/A;300000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486811477L1;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.790Z;ISIN;EZ5MHSFHB5Q0;1.450756;360T;MONE;CAD;N/A;3285000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486810855L2;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.790Z;ISIN;EZ51SF497GH0;1.448965;360T;MONE;CAD;N/A;3285000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486810855L1;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.390Z;ISIN;EZ220JMMVT65;1.0400624;360T;MONE;CHF;N/A;1170000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486810797L2;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.390Z;ISIN;EZ4C7ZJ3JTL0;1.0402874;360T;MONE;CHF;N/A;1170000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486810797L1;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.367Z;ISIN;EZVNH5PRVKZ8;10.300453;360T;MONE;SEK;N/A;1725000.0;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486810787L2;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.367Z;ISIN;EZVNH5PRVKZ8;10.300453;360T;MONE;SEK;N/A;2920.0;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486810787L1;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.367Z;ISIN;EZ72BMV9JMS6;10.30254;360T;MONE;SEK;N/A;1725000.0;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486810787L3;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.079Z;ISIN;EZB2FNWDVFY4;128.019;360T;MONE;JPY;N/A;1.1E7;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486810771L1;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.079Z;ISIN;EZVH8CH3BSW0;128.1252;360T;MONE;JPY;N/A;1.1E7;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486810771L3;false;TPAC,FULJ,ILQD
2021-12-03T09:17:05.079Z;ISIN;EZB2FNWDVFY4;128.019;360T;MONE;JPY;N/A;5200000.0;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486810771L2;false;TPAC,FULJ,ILQD
2021-12-03T09:17:04.793Z;ISIN;EZBDZ93N3X40;1.129492;360T;MONE;USD;N/A;2.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486810763L1;false;TPAC,FULJ,ILQD
2021-12-03T09:17:04.793Z;ISIN;EZ72HHX64MP2;1.131209;360T;MONE;USD;N/A;2.0E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486810763L2;false;TPAC,FULJ,ILQD
2021-12-03T09:16:04.620Z;ISIN;EZ1HQNJ0MY97;21.333697;360T;MONE;MXN;N/A;2.0E7;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486812253L2;false;TPAC,FULJ,ILQD
2021-12-03T09:16:04.620Z;ISIN;EZ1XRVV8NCM6;21.30802;360T;MONE;MXN;N/A;2.0E7;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486812253L1;false;TPAC,FULJ,ILQD
2021-12-03T09:16:01.627Z;ISIN;EZ3RN9FK6KF5;0.850556;360T;MONE;GBP;N/A;620000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486810043L1;false;TPAC,FULJ,ILQD
2021-12-03T09:15:49.902Z;ISIN;EZ7DL1DCS7H4;1.1293246;360T;MONE;USD;N/A;9250000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486807762L1;false;TPAC,FULJ,ILQD
2021-12-03T09:15:49.902Z;ISIN;EZ2S6T3887P3;1.1294587;360T;MONE;USD;N/A;9250000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486807762L2;false;TPAC,FULJ,ILQD
2021-12-03T09:15:44.952Z;ISIN;EZVNH5PRVKZ8;10.310962;360T;MONE;SEK;N/A;700000.0;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486809682L1;false;TPAC,FULJ,ILQD
2021-12-03T09:15:44.850Z;ISIN;EZBDZ93N3X40;1.1304429;360T;MONE;USD;N/A;50000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486809616L1;false;TPAC,FULJ,ILQD
2021-12-03T09:15:33.032Z;ISIN;EZVHYR1K5NY3;4.3819805;360T;MONE;RON;N/A;1.6E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486809210L1;false;TPAC,FULJ,ILQD
2021-12-03T09:15:33.032Z;ISIN;EZ5QJ5P4QQM9;4.418484;360T;MONE;RON;N/A;1.6E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486809210L2;false;TPAC,FULJ,ILQD
2021-12-03T09:15:23.716Z;ISIN;EZ8JSB8NRRF2;113.343;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486811984L2;false;TPAC,FULJ,ILQD
2021-12-03T09:15:23.716Z;ISIN;EZ3NVTXTD5R2;113.34353;360T;MONE;JPY;N/A;1.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486811984L1;false;TPAC,FULJ,ILQD
2021-12-03T09:15:16.100Z;ISIN;EZ4VPS6W2CW8;13.78819;360T;MONE;TRY;N/A;6.897531E7;TRY;2021-12-31T00:00:00.000Z;360T;1010000281486810052L1;false;TPAC,FULJ,ILQD
2021-12-03T09:15:16.100Z;ISIN;EZ79JG06N2R6;13.866249;360T;MONE;TRY;N/A;6.897531E7;TRY;2021-12-31T00:00:00.000Z;360T;1010000281486810052L2;false;TPAC,FULJ,ILQD
2021-12-03T09:14:54.794Z;ISIN;EZ2HZJV54BX9;24.078331;360T;MONE;MXN;N/A;2.0E7;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486811784L1;false;TPAC,FULJ,ILQD
2021-12-03T09:14:54.794Z;ISIN;EZ3B78KTBV68;24.1091957;360T;MONE;MXN;N/A;2.0E7;MXN;2021-12-31T00:00:00.000Z;360T;1010000281486811784L2;false;TPAC,FULJ,ILQD
2021-12-03T09:13:59.336Z;ISIN;EZ3K1PYSF7Q6;15.614666;360T;MONE;TRY;N/A;2600000.0;TRY;2021-12-31T00:00:00.000Z;360T;1010000281486811762L1;false;TPAC,FULJ,ILQD
2021-12-03T09:13:59.336Z;ISIN;EZ8B94PCHFX1;15.62254;360T;MONE;TRY;N/A;2600000.0;TRY;2021-12-31T00:00:00.000Z;360T;1010000281486811762L2;false;TPAC,FULJ,ILQD
2021-12-03T09:13:33.950Z;ISIN;EZ634RQYV0H7;1.54848;360T;MONE;SGD;N/A;7700000.0;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486811526L2;false;TPAC,FULJ,ILQD
2021-12-03T09:13:33.950Z;ISIN;EZ56T8XYK426;1.5484331;360T;MONE;SGD;N/A;7700000.0;SGD;2021-12-31T00:00:00.000Z;360T;1010000281486811526L1;false;TPAC,FULJ,ILQD
2021-12-03T09:13:02.476Z;ISIN;EZ7JNMN36XR4;4.5932;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-31T00:00:00.000Z;360T;1010000281486811204L1;false;TPAC,FULJ,ILQD
2021-12-03T09:13:02.476Z;ISIN;EZ9WCHKJG208;4.622558;360T;MONE;PLN;N/A;4.0E7;PLN;2021-12-31T00:00:00.000Z;360T;1010000281486811204L2;false;TPAC,FULJ,ILQD
2021-12-03T09:11:48.060Z;ISIN;EZ7JNMN36XR4;4.59394;360T;MONE;PLN;N/A;5.6E7;PLN;2021-12-31T00:00:00.000Z;360T;1010000281486809951L2;false;TPAC,FULJ,ILQD
2021-12-03T09:11:48.060Z;ISIN;EZ32TGFVX8K2;4.593052;360T;MONE;PLN;N/A;5.6E7;PLN;2021-12-31T00:00:00.000Z;360T;1010000281486809951L1;false;TPAC,FULJ,ILQD
2021-12-03T09:11:31.343Z;ISIN;EZ7DL1DCS7H4;1.1294448;360T;MONE;USD;N/A;217769.53;USD;2021-12-31T00:00:00.000Z;360T;1010000281486808704;false;FULJ,ILQD
2021-12-03T09:11:09.271Z;ISIN;EZ4FY7NLNLH1;10.29621;360T;MONE;NOK;N/A;2.8E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486809463L2;false;TPAC,FULJ,ILQD
2021-12-03T09:11:09.271Z;ISIN;EZ55BM8F7PC4;10.2959468;360T;MONE;NOK;N/A;2.8E7;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486809463L1;false;TPAC,FULJ,ILQD
2021-12-03T09:10:34.709Z;ISIN;EZHJHH3PS3F7;6.373318;360T;MONE;CNY;N/A;5500000.0;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486809270L1;false;TPAC,FULJ,ILQD
2021-12-03T09:10:34.709Z;ISIN;EZJ7DDYCY3W3;6.37367;360T;MONE;CNY;N/A;5500000.0;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486809270L2;false;TPAC,FULJ,ILQD
2021-12-03T09:09:52.187Z;ISIN;EZBX6M5HV6S9;4.9529508;360T;MONE;RON;N/A;5000000.0;RON;2021-12-31T00:00:00.000Z;360T;1010000281486806008L2;false;TPAC,FULJ,ILQD
2021-12-03T09:09:52.187Z;ISIN;EZ1596JTW6T5;4.9496;360T;MONE;RON;N/A;5000000.0;RON;2021-12-31T00:00:00.000Z;360T;1010000281486806008L1;false;TPAC,FULJ,ILQD
2021-12-03T09:09:03.461Z;ISIN;EZ7DL1DCS7H4;1.1294047;360T;MONE;USD;N/A;340223.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486807912;false;FULJ,ILQD
2021-12-03T09:09:02.219Z;ISIN;EZ1G1VVFM800;1.2833116;360T;MONE;CAD;N/A;650000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486808422L1;false;TPAC,FULJ,ILQD
2021-12-03T09:09:02.219Z;ISIN;EZ8LD6DCNT00;1.2833231;360T;MONE;CAD;N/A;650000.0;CAD;2021-12-31T00:00:00.000Z;360T;1010000281486808422L2;false;TPAC,FULJ,ILQD
2021-12-03T09:08:24.249Z;ISIN;EZ59226RXKB3;1.1320096;360T;MONE;USD;N/A;1510000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486653445;false;FULJ,ILQD
2021-12-03T09:08:20.842Z;ISIN;EZB9QWMGR242;8.821103;360T;MONE;HKD;N/A;5700000.0;HKD;2021-12-31T00:00:00.000Z;360T;1010000281486653390;false;FULJ,ILQD
2021-12-03T09:07:12.368Z;ISIN;EZVC20D63H24;7.196999;360T;MONE;CNY;N/A;4000000.0;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486808370L1;false;TPAC,FULJ,ILQD
2021-12-03T09:07:12.368Z;ISIN;EZ1TS62P2TM6;7.203222;360T;MONE;CNY;N/A;4000000.0;CNY;2021-12-31T00:00:00.000Z;360T;1010000281486808370L2;false;TPAC,FULJ,ILQD
2021-12-03T09:06:30.059Z;ISIN;EZ7DL1DCS7H4;1.1293244;360T;MONE;USD;N/A;635000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486806862L1;false;TPAC,FULJ,ILQD
2021-12-03T09:06:30.059Z;ISIN;EZ9JT33V3NC9;1.1343732;360T;MONE;USD;N/A;635000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486806862L2;false;TPAC,FULJ,ILQD
2021-12-03T09:05:54.249Z;ISIN;EZ5NSRQRJH43;1.1322396;360T;MONE;USD;N/A;4400000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486806223L2;false;TPAC,FULJ,ILQD
2021-12-03T09:05:54.249Z;ISIN;EZ4L1S2XBHP3;1.1295599;360T;MONE;USD;N/A;4300000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486806223L1;false;TPAC,FULJ,ILQD
2021-12-03T09:05:48.459Z;ISIN;EZBDZ93N3X40;1.1293297;360T;MONE;USD;N/A;10000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486806794;false;FULJ,ILQD
2021-12-03T09:05:12.771Z;ISIN;EZ7DL1DCS7H4;1.1293544;360T;MONE;USD;N/A;1.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486807447L1;false;TPAC,FULJ,ILQD
2021-12-03T09:05:12.771Z;ISIN;EZBDZ93N3X40;1.1294108;360T;MONE;USD;N/A;1.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486807447L2;false;TPAC,FULJ,ILQD
2021-12-03T09:04:29.688Z;ISIN;EZ5NSRQRJH43;1.132175;360T;MONE;USD;N/A;5.3E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486805841L2;false;TPAC,FULJ,ILQD
2021-12-03T09:04:29.688Z;ISIN;EZ4L1S2XBHP3;1.129514;360T;MONE;USD;N/A;5.9E7;USD;2021-12-31T00:00:00.000Z;360T;1010000281486805841L1;false;TPAC,FULJ,ILQD
2021-12-03T09:04:16.916Z;ISIN;EZ4G7QSXFCJ0;0.8525899;360T;MONE;GBP;N/A;2500000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486805832L2;false;TPAC,FULJ,ILQD
2021-12-03T09:04:16.916Z;ISIN;EZ46FYFP9CF0;0.8508718;360T;MONE;GBP;N/A;3100000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486805832L1;false;TPAC,FULJ,ILQD
2021-12-03T09:04:16.781Z;ISIN;EZ8VT8NSJJR8;1.603292;360T;MONE;AUD;N/A;1800000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486805818L2;false;TPAC,FULJ,ILQD
2021-12-03T09:04:16.781Z;ISIN;EZ5PHVZFVVF0;1.600579;360T;MONE;AUD;N/A;2500000.0;AUD;2021-12-31T00:00:00.000Z;360T;1010000281486805818L1;false;TPAC,FULJ,ILQD
2021-12-03T09:04:16.457Z;ISIN;EZ905GDSYFJ0;128.01341;360T;MONE;JPY;N/A;7.35E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486805776L1;false;TPAC,FULJ,ILQD
2021-12-03T09:04:16.457Z;ISIN;EZ44XS0DDD10;128.18111;360T;MONE;JPY;N/A;7.85E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486805776L2;false;TPAC,FULJ,ILQD
2021-12-03T09:01:22.763Z;ISIN;EZ5RK69LDPJ4;1.32688;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486798047L1;false;TPAC,FULJ,ILQD
2021-12-03T09:01:22.763Z;ISIN;EZ9H25DRF8R3;1.3239336;360T;MONE;USD;N/A;1.0E7;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486798047L2;false;TPAC,FULJ,ILQD
2021-12-03T09:00:22.758Z;ISIN;EZ55BM8F7PC4;10.2867746;360T;MONE;NOK;N/A;500000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486806212L2;false;TPAC,FULJ,ILQD
2021-12-03T09:00:22.758Z;ISIN;EZBDJBQDZXZ5;10.2861347;360T;MONE;NOK;N/A;500000.0;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486806212L1;false;TPAC,FULJ,ILQD
2021-12-03T08:59:43.848Z;ISIN;EZ81Q3MWBD31;7.79246;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-31T00:00:00.000Z;360T;1010000281486805437L1;false;TPAC,FULJ,ILQD
2021-12-03T08:59:43.848Z;ISIN;EZV5KVZ1S764;7.792405;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-31T00:00:00.000Z;360T;1010000281486805437L2;false;TPAC,FULJ,ILQD
2021-12-03T08:58:21.111Z;ISIN;EZ4C7ZJ3JTL0;1.0399568;360T;MONE;CHF;N/A;1200000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486653360;false;FULJ,ILQD
2021-12-03T08:58:20.248Z;ISIN;EZV488366VS4;7.4359606;360T;MONE;DKK;N/A;5000000.0;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486653181;false;FULJ,ILQD
2021-12-03T08:56:18.996Z;ISIN;EZBDZ93N3X40;1.1287112;360T;MONE;USD;N/A;1000000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486652997;false;FULJ,ILQD
2021-12-03T08:55:54.121Z;ISIN;EZ7DL1DCS7H4;1.1286629;360T;MONE;USD;N/A;60000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486805092;false;FULJ,ILQD
2021-12-03T08:55:34.313Z;ISIN;EZV4LDGG32T1;1.12859;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486804974L1;false;TPAC,FULJ,ILQD
2021-12-03T08:55:34.313Z;ISIN;EZKYQ5N8J8B1;1.1287285;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-31T00:00:00.000Z;360T;1010000281486804974L2;false;TPAC,FULJ,ILQD
2021-12-03T08:54:32.278Z;ISIN;EZ449LMCMKJ9;9.1177184;360T;MONE;NOK;N/A;1.5E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486797467L2;false;TPAC,FULJ,ILQD
2021-12-03T08:54:32.278Z;ISIN;EZ8K6G7PVF32;9.11725;360T;MONE;NOK;N/A;1.5E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486797467L1;false;TPAC,FULJ,ILQD
2021-12-03T08:54:17.024Z;ISIN;EZ52NG7T0816;1.327867;360T;MONE;USD;N/A;3000000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486804157;false;FULJ,ILQD
2021-12-03T08:53:10.020Z;ISIN;EZ3RN9FK6KF5;0.8503455;360T;MONE;GBP;N/A;950000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486803002L1;false;TPAC,FULJ,ILQD
2021-12-03T08:53:09.936Z;ISIN;EZBDZ93N3X40;1.1285816;360T;MONE;USD;N/A;4.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486804718L2;false;TPAC,FULJ,ILQD
2021-12-03T08:53:09.936Z;ISIN;EZ7DL1DCS7H4;1.1285251;360T;MONE;USD;N/A;4.0E8;USD;2021-12-31T00:00:00.000Z;360T;1010000281486804718L1;false;TPAC,FULJ,ILQD
2021-12-03T08:53:08.019Z;ISIN;EZ4C7ZJ3JTL0;1.040083;360T;MONE;CHF;N/A;1020000.0;CHF;2021-12-31T00:00:00.000Z;360T;1010000281486802843L1;false;TPAC,FULJ,ILQD
2021-12-03T08:53:07.551Z;ISIN;EZVNH5PRVKZ8;10.30728;360T;MONE;SEK;N/A;6500000.0;SEK;2021-12-31T00:00:00.000Z;360T;1010000281486802694L1;false;TPAC,FULJ,ILQD
2021-12-03T08:53:07.475Z;ISIN;EZ2TZLKVY317;7.4361715;360T;MONE;DKK;N/A;500000.0;DKK;2021-12-31T00:00:00.000Z;360T;1010000281486802804L1;false;TPAC,FULJ,ILQD
2021-12-03T08:53:07.266Z;ISIN;EZ55BM8F7PC4;10.2889759;360T;MONE;NOK;N/A;1800000.0;NOK;2021-12-31T00:00:00.000Z;360T;1010000281486802610L1;false;TPAC,FULJ,ILQD
2021-12-03T08:53:00.746Z;ISIN;EZ4LYG971WR8;1.326538;360T;MONE;USD;N/A;9000000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486797040L2;false;TPAC,FULJ,ILQD
2021-12-03T08:53:00.746Z;ISIN;EZ5RK69LDPJ4;1.32718;360T;MONE;USD;N/A;9000000.0;GBP;2021-12-31T00:00:00.000Z;360T;1010000281486797040L1;false;TPAC,FULJ,ILQD
2021-12-03T08:53:00.293Z;ISIN;EZ7DL1DCS7H4;1.128508;360T;MONE;USD;N/A;40000.0;USD;2021-12-31T00:00:00.000Z;360T;1010000281486804642;false;FULJ,ILQD
2021-12-03T08:52:54.304Z;ISIN;EZB2FNWDVFY4;128.01851;360T;MONE;JPY;N/A;5.5E8;JPY;2021-12-31T00:00:00.000Z;360T;1010000281486652916;false;FULJ,ILQD
