Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-11T12:05:21.473Z;ISIN;EZLLVSMK5XP1;0.9771006;360T;MONE;CHF;N/A;2.72E7;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728544098L2;false;TPAC,FULJ,ILQD
2024-04-11T12:05:16.501Z;ISIN;EZBJ24FN6K79;0.93195;360T;MONE;EUR;N/A;1.2E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728550071L2;false;TPAC,FULJ,ILQD
2024-04-11T12:05:16.501Z;ISIN;EZBJ24FN6K79;0.931951;360T;MONE;EUR;N/A;1.2E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728550066L2;false;TPAC,FULJ,ILQD
2024-04-11T12:04:12.541Z;ISIN;EZ3CGWR0CLY3;16.458138;360T;MONE;MXN;N/A;1180000.0;MXN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728537348;false;FULJ,ILQD
2024-04-11T12:02:03.277Z;ISIN;EZVGY60TZ402;1.073721;360T;MONE;USD;N/A;239000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728548716;false;FULJ,ILQD
2024-04-11T12:01:41.511Z;ISIN;EZ3L3X27GH60;1.0976548;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728543147L2;false;TPAC,FULJ,ILQD
2024-04-11T12:01:29.747Z;ISIN;EZR3DK2MT379;4.2634166;360T;MONE;PLN;N/A;3100000.0;PLN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728536854L2;false;TPAC,FULJ,ILQD
2024-04-11T12:00:49.223Z;ISIN;EZDWGNTS9HS6;0.9774399;360T;MONE;CHF;N/A;2500000.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728536701L2;false;TPAC,FULJ,ILQD
2024-04-11T11:58:24.103Z;ISIN;EZ5CGZ1B41Z4;1.0747392;360T;MONE;USD;N/A;600000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728543268L1;false;TPAC,FULJ,ILQD
2024-04-11T11:57:51.726Z;ISIN;EZ6VVJXFC5Q0;1.0727843;360T;MONE;USD;N/A;304802.23;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728537077;false;FULJ,ILQD
2024-04-11T11:56:35.254Z;ISIN;EZ6VVJXFC5Q0;1.072853;360T;MONE;USD;N/A;2500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728538181L2;false;TPAC,FULJ,ILQD
2024-04-11T11:55:32.896Z;ISIN;EZK3FQWWG743;11.5312588;360T;MONE;SEK;N/A;4939166.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728536461;false;FULJ,ILQD
2024-04-11T11:55:00.195Z;ISIN;EZBHM15PBB78;1.0735584;360T;MONE;USD;N/A;300000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728542547L1;false;TPAC,FULJ,ILQD
2024-04-11T11:51:39.717Z;ISIN;EZ8FPQS84KS0;10.750686;360T;MONE;SEK;N/A;2.5E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728545020L2;false;TPAC,FULJ,ILQD
2024-04-11T11:50:40.625Z;ISIN;EZFCRD2W1WZ3;0.978086;360T;MONE;CHF;N/A;230000.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534452;false;FULJ,ILQD
2024-04-11T11:50:32.300Z;ISIN;EZS8NSXWQFF2;7.4586435;360T;MONE;DKK;N/A;4.2E7;DKK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728544766L2;false;TPAC,FULJ,ILQD
2024-04-11T11:50:05.593Z;ISIN;EZ99SYK32WW6;10.746479;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728544504L2;false;TPAC,FULJ,ILQD
2024-04-11T11:50:04.019Z;ISIN;EZ6VVJXFC5Q0;1.073128;360T;MONE;USD;N/A;2500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728531175L2;false;TPAC,FULJ,ILQD
2024-04-11T11:49:48.276Z;ISIN;EZ11Q0462NJ3;11.7198526;360T;MONE;NOK;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728537133L2;false;TPAC,FULJ,ILQD
2024-04-11T11:49:48.276Z;ISIN;EZ74J7MLTQQ7;11.7088836;360T;MONE;NOK;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728537133L1;false;TPAC,FULJ,ILQD
2024-04-11T11:49:48.276Z;ISIN;EZVP1885BKS8;11.7439995;360T;MONE;NOK;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728537133L4;false;TPAC,FULJ,ILQD
2024-04-11T11:49:48.276Z;ISIN;EZ5BBQT3Y2X4;11.7305615;360T;MONE;NOK;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728537133L3;false;TPAC,FULJ,ILQD
2024-04-11T11:49:36.288Z;ISIN;EZ6YZYQF6FD1;25.41452;360T;MONE;CZK;N/A;6300000.0;CZK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534535;false;FULJ,ILQD
2024-04-11T11:48:22.797Z;ISIN;EZ73GMHHCQ66;11.6621203;360T;MONE;NOK;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728536864L2;false;TPAC,FULJ,ILQD
2024-04-11T11:48:22.797Z;ISIN;EZ8Q28NYKGN9;11.6839305;360T;MONE;NOK;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728536864L4;false;TPAC,FULJ,ILQD
2024-04-11T11:48:22.797Z;ISIN;EZMSMWVQNQ64;11.6545234;360T;MONE;NOK;N/A;100000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728536864L1;false;TPAC,FULJ,ILQD
2024-04-11T11:48:22.797Z;ISIN;EZ80ZSVG6096;11.6930678;360T;MONE;NOK;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728536864L5;false;TPAC,FULJ,ILQD
2024-04-11T11:48:22.797Z;ISIN;EZGY4SDPY270;11.6734007;360T;MONE;NOK;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728536864L3;false;TPAC,FULJ,ILQD
2024-04-11T11:47:33.580Z;ISIN;EZ9YFTZ3CMR3;1.073439;360T;MONE;USD;N/A;1.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728529584L2;false;TPAC,FULJ,ILQD
2024-04-11T11:46:10.392Z;ISIN;EZ3ZWNFLZGW7;13.565065;360T;MONE;NOK;N/A;25000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534698L1;false;TPAC,FULJ,ILQD
2024-04-11T11:46:10.392Z;ISIN;EZ7RK6Q4NF58;13.5563994;360T;MONE;NOK;N/A;25000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534698L2;false;TPAC,FULJ,ILQD
2024-04-11T11:46:10.392Z;ISIN;EZ3CFNMKK390;13.5513128;360T;MONE;NOK;N/A;100000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534698L3;false;TPAC,FULJ,ILQD
2024-04-11T11:46:10.392Z;ISIN;EZBQW0MCYRC8;13.5320381;360T;MONE;NOK;N/A;50000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534698L4;false;TPAC,FULJ,ILQD
2024-04-11T11:46:10.392Z;ISIN;EZFZ7GJGPSF8;13.529142;360T;MONE;NOK;N/A;25000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534698L5;false;TPAC,FULJ,ILQD
2024-04-11T11:46:10.392Z;ISIN;EZPBKLDH1JR9;13.5208724;360T;MONE;NOK;N/A;50000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534698L6;false;TPAC,FULJ,ILQD
2024-04-11T11:46:10.392Z;ISIN;EZLSGMK56L63;13.5157587;360T;MONE;NOK;N/A;50000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534698L7;false;TPAC,FULJ,ILQD
2024-04-11T11:46:03.084Z;ISIN;EZX421N3FPQ6;8.4072065;360T;MONE;HKD;N/A;171000.0;HKD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728531061;false;FULJ,ILQD
2024-04-11T11:45:26.883Z;ISIN;EZQPVP32QYV3;1.254565;360T;MONE;USD;N/A;360000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728532111;false;FULJ,ILQD
2024-04-11T11:45:02.986Z;ISIN;EZBHM15PBB78;1.0737363;360T;MONE;USD;N/A;70000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728537014L2;false;TPAC,FULJ,ILQD
2024-04-11T11:45:02.344Z;ISIN;EZ887NS2ZXD2;1.2523135;360T;MONE;USD;N/A;1.9E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728537361L2;false;TPAC,FULJ,ILQD
2024-04-11T11:41:30.888Z;ISIN;EZNFYDRRX9D7;1.469444;360T;MONE;CAD;N/A;1200000.0;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728527222;false;FULJ,ILQD
2024-04-11T11:41:04.353Z;ISIN;EZ9KPZFQYYP3;1.645187;360T;MONE;AUD;N/A;650000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728526364;false;FULJ,ILQD
2024-04-11T11:37:07.464Z;ISIN;EZ6VVJXFC5Q0;1.073363;360T;MONE;USD;N/A;2500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728527850L2;false;TPAC,FULJ,ILQD
2024-04-11T11:35:27.841Z;ISIN;EZB33P1MT151;1.092208;360T;MONE;USD;N/A;1500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728528401;false;FULJ,ILQD
2024-04-11T11:34:51.171Z;ISIN;EZ63MBTCGRC4;1.093009;360T;MONE;USD;N/A;1500000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728527433;false;FULJ,ILQD
2024-04-11T11:34:31.006Z;ISIN;EZSZDF3JGYN9;11.5173628;360T;MONE;SEK;N/A;500000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728531651L2;false;TPAC,FULJ,ILQD
2024-04-11T11:33:25.291Z;ISIN;EZ7W6R0PRBL7;1.0932704;360T;MONE;USD;N/A;293240.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728526943;false;FULJ,ILQD
2024-04-11T11:32:39.893Z;ISIN;EZJL8CX669P1;0.9916285;360T;MONE;SEK;N/A;294821.0;NOK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728522710;false;FULJ,ILQD
2024-04-11T11:31:46.472Z;ISIN;EZ1HTZQM2B53;1.5448381;360T;MONE;SEK;N/A;251007.0;DKK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728522700;false;FULJ,ILQD
2024-04-11T11:30:57.319Z;ISIN;EZ2TBMJ6FN66;10.7291215;360T;MONE;SEK;N/A;9031.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728522348;false;FULJ,ILQD
2024-04-11T11:30:12.414Z;ISIN;EZ512RW69LD7;11.5210177;360T;MONE;SEK;N/A;83065.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521828;false;FULJ,ILQD
2024-04-11T11:25:57.614Z;ISIN;EZ5QNYNCY8Z3;10.734885;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728535100L2;false;TPAC,FULJ,ILQD
2024-04-11T11:25:55.710Z;ISIN;EZ1M8PBL4Q90;0.8558278;360T;MONE;GBP;N/A;3.5E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728528535L2;false;TPAC,FULJ,ILQD
2024-04-11T11:23:29.713Z;ISIN;EZ8FPQS84KS0;10.739488;360T;MONE;SEK;N/A;7.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728534574L2;false;TPAC,FULJ,ILQD
2024-04-11T11:23:01.364Z;ISIN;EZ5XL2KH01T3;20.198411;360T;MONE;ZAR;N/A;1.2E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728527982L2;false;TPAC,FULJ,ILQD
2024-04-11T11:11:47.359Z;ISIN;EZ8NT1QTHJM9;5.10598;360T;MONE;BRL;N/A;8000000.0;BRL;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728501664;false;FULJ,ILQD
2024-04-11T11:09:21.003Z;ISIN;EZ6CZMLZL011;1.0728704;360T;MONE;USD;N/A;1.45E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728528951L2;false;TPAC,FULJ,ILQD
2024-04-11T11:08:57.520Z;ISIN;EZ66WJTH0Z86;89.747;360T;MONE;INR;N/A;6.09212E8;INR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728501657;false;FULJ,ILQD
2024-04-11T11:08:39.068Z;ISIN;EZ6QGWG93Z04;1.253746;360T;MONE;USD;N/A;1.52E7;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728528708L2;false;TPAC,FULJ,ILQD
2024-04-11T11:07:31.760Z;ISIN;EZ8FPQS84KS0;10.741288;360T;MONE;SEK;N/A;7.0E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728526704L2;false;TPAC,FULJ,ILQD
2024-04-11T11:07:26.064Z;ISIN;EZK09XWNM8T2;89.952;360T;MONE;INR;N/A;1.3E8;INR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728501491;false;FULJ,ILQD
2024-04-11T11:06:53.063Z;ISIN;EZ7NJQZTG600;1.0773637;360T;MONE;USD;N/A;45800.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728517657L2;false;TPAC,FULJ,ILQD
2024-04-11T11:06:06.688Z;ISIN;EZTQMQV21T17;11.786761;360T;MONE;NOK;N/A;200000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521311;false;FULJ,ILQD
2024-04-11T11:05:52.439Z;ISIN;EZ3M8L743QV3;83.5851;360T;MONE;INR;N/A;1.71E8;INR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728501063;false;FULJ,ILQD
2024-04-11T11:05:03.534Z;ISIN;EZTQMQV21T17;11.784241;360T;MONE;NOK;N/A;2400000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728520132;false;FULJ,ILQD
2024-04-11T11:04:43.025Z;ISIN;EZ6QGWG93Z04;1.2539309;360T;MONE;USD;N/A;4600000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728525965L2;false;TPAC,FULJ,ILQD
2024-04-11T11:04:03.927Z;ISIN;EZ6CZMLZL011;1.0730008;360T;MONE;USD;N/A;1700000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728525756L2;false;TPAC,FULJ,ILQD
2024-04-11T11:02:54.204Z;ISIN;EZ7Y1MFFDY27;1.075668;360T;MONE;USD;N/A;4.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36727606952L2;false;TPAC,FULJ,ILQD
2024-04-11T11:02:42.748Z;ISIN;EZBHM15PBB78;1.073521;360T;MONE;USD;N/A;198000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728525361;false;FULJ,ILQD
2024-04-11T11:01:56.289Z;ISIN;EZF9J3GTBZQ2;11.5216399;360T;MONE;SEK;N/A;1000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728517877L2;false;TPAC,FULJ,ILQD
2024-04-11T11:01:41.584Z;ISIN;EZ8FPQS84KS0;10.736287;360T;MONE;SEK;N/A;1.8E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728525161L2;false;TPAC,FULJ,ILQD
2024-04-11T10:58:19.989Z;ISIN;EZ6VVJXFC5Q0;1.0730874;360T;MONE;USD;N/A;320000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521907L1;false;TPAC,FULJ,ILQD
2024-04-11T10:58:19.573Z;ISIN;EZZN4FST4QV1;1.644526;360T;MONE;AUD;N/A;425000.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521890L1;false;TPAC,FULJ,ILQD
2024-04-11T10:58:19.288Z;ISIN;EZNDWGD1MYS2;164.1971;360T;MONE;JPY;N/A;2.9E7;JPY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521876L2;false;TPAC,FULJ,ILQD
2024-04-11T10:58:19.219Z;ISIN;EZLMCDTHLZZ6;0.97859;360T;MONE;CHF;N/A;130000.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521864L1;false;TPAC,FULJ,ILQD
2024-04-11T10:58:04.297Z;ISIN;EZ3L3X27GH60;1.0976043;360T;MONE;USD;N/A;3000000.0;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728520871L2;false;TPAC,FULJ,ILQD
2024-04-11T10:57:52.295Z;ISIN;EZFRFGBVX8K2;0.8560035;360T;MONE;GBP;N/A;8374686.52;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728516081L2;false;TPAC,FULJ,ILQD
2024-04-11T10:57:51.721Z;ISIN;EZ7Y1MFFDY27;1.075668;360T;MONE;USD;N/A;4.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36727606852L2;false;TPAC,FULJ,ILQD
2024-04-11T10:57:18.280Z;ISIN;EZLMCDTHLZZ6;0.97856;360T;MONE;CHF;N/A;4800.0;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521640L1;false;TPAC,FULJ,ILQD
2024-04-11T10:57:18.266Z;ISIN;EZZN4FST4QV1;1.644586;360T;MONE;AUD;N/A;11700.0;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521622L1;false;TPAC,FULJ,ILQD
2024-04-11T10:57:18.140Z;ISIN;EZ6VVJXFC5Q0;1.0731036;360T;MONE;USD;N/A;20500.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521615L1;false;TPAC,FULJ,ILQD
2024-04-11T10:57:17.885Z;ISIN;EZ6BML4Q5ZB5;0.855684;360T;MONE;GBP;N/A;4850.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728521517L1;false;TPAC,FULJ,ILQD
2024-04-11T10:56:55.860Z;ISIN;EZ2M480VRNM7;7.4589073;360T;MONE;DKK;N/A;1300000.0;DKK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728515944L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:54.335Z;ISIN;EZ9YFTZ3CMR3;1.073474;360T;MONE;USD;N/A;2.597597747E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728515745L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:50.460Z;ISIN;EZNC4SYS9BN6;20.219557;360T;MONE;ZAR;N/A;7000000.0;ZAR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728515677L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:49.071Z;ISIN;EZFVJ8PZLN67;8.406687;360T;MONE;HKD;N/A;2111079.0;HKD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728515642L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:47.676Z;ISIN;EZ1VX67Y97M5;1.645012;360T;MONE;AUD;N/A;249862.07;AUD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728514222L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:46.198Z;ISIN;EZGDLCF8GLG5;1.469;360T;MONE;CAD;N/A;654538.29;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728514175L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:44.406Z;ISIN;EZFH6WGXG7C0;11.5212071;360T;MONE;SEK;N/A;1.2E7;SEK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728514163L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:42.977Z;ISIN;EZKC8K42Q3Q7;11.6178456;360T;MONE;NOK;N/A;7700000.0;NOK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728514144L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:41.385Z;ISIN;EZ9MWHKK4FP4;164.00184;360T;MONE;JPY;N/A;3.11046572E8;JPY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728514071L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:40.054Z;ISIN;EZGF2DNZL092;0.9781293;360T;MONE;CHF;N/A;825399.56;CHF;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728513842L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:37.376Z;ISIN;EZ9YFTZ3CMR3;1.073463;360T;MONE;USD;N/A;1300000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728513532L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:36.033Z;ISIN;EZFRFGBVX8K2;0.855938;360T;MONE;GBP;N/A;8300000.0;GBP;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728513304L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:34.734Z;ISIN;EZRP31TQBD21;17.716145;360T;MONE;MXN;N/A;4.05E7;MXN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728513250L2;false;TPAC,FULJ,ILQD
2024-04-11T10:56:33.039Z;ISIN;EZGDLCF8GLG5;1.4690169;360T;MONE;CAD;N/A;150000.0;CAD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728513144L2;false;TPAC,FULJ,ILQD
2024-04-11T10:55:12.110Z;ISIN;EZZNLQJF4W51;1.0826999;360T;MONE;USD;N/A;1.16E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728512250;false;FULJ,ILQD
2024-04-11T10:52:44.377Z;ISIN;EZ9X0YLZCXP3;1.086429;360T;MONE;USD;N/A;1.16E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728511072;false;FULJ,ILQD
2024-04-11T10:52:42.782Z;ISIN;EZ7Y1MFFDY27;1.075668;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36727551280L2;false;TPAC,FULJ,ILQD
2024-04-11T10:49:17.190Z;ISIN;EZJWYN6RWSV6;164.20424;360T;MONE;JPY;N/A;2.53E7;JPY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728509126;false;FULJ,ILQD
2024-04-11T10:45:50.742Z;ISIN;EZBHM15PBB78;1.0734201;360T;MONE;USD;N/A;200000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728512965L2;false;TPAC,FULJ,ILQD
2024-04-11T10:45:19.542Z;ISIN;EZKGS9ZKWHK9;7.7869286;360T;MONE;CNY;N/A;1.0E7;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728514821;false;FULJ,ILQD
2024-04-11T10:44:29.806Z;ISIN;EZV8294H5FW5;10.7359709;360T;MONE;SEK;N/A;3.0E8;SEK;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728520126L2;false;TPAC,FULJ,ILQD
2024-04-11T10:43:09.927Z;ISIN;EZC9164HYK82;0.2288134;360T;MONE;CHF;N/A;710000.0;PLN;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728507383L2;false;TPAC,FULJ,ILQD
2024-04-11T10:43:09.500Z;ISIN;EZ259KZZD842;1.347676;360T;MONE;SGD;N/A;8010528.88;SGD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728508230L2;false;TPAC,FULJ,ILQD
2024-04-11T10:42:29.356Z;ISIN;EZ3TS9QP3KM5;1.2534801;360T;MONE;USD;N/A;187518.27;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36727861612L2;false;TPAC,FULJ,ILQD
2024-04-11T10:42:12.977Z;ISIN;EZ0P64GZR415;7.784163;360T;MONE;CNY;N/A;2.0E8;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728519168L1;false;TPAC,FULJ,ILQD
2024-04-11T10:42:12.977Z;ISIN;EZ99SSST05J0;7.786961;360T;MONE;CNY;N/A;2.0E8;CNY;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728519168L2;false;TPAC,FULJ,ILQD
2024-04-11T10:41:18.894Z;ISIN;EZBHM15PBB78;1.0733109;360T;MONE;USD;N/A;240187.83;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36727841848L2;false;TPAC,FULJ,ILQD
2024-04-11T10:38:34.209Z;ISIN;EZSLKHTX8DP4;1.091706;360T;MONE;USD;N/A;1.16E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728507862;false;FULJ,ILQD
2024-04-11T10:38:28.575Z;ISIN;EZ89XSZ7ZJ90;1.0871264;360T;MONE;USD;N/A;8476666.67;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728513945;false;TPAC,FULJ,ILQD
2024-04-11T10:37:21.399Z;ISIN;EZ9JQRV6YFR6;1.0882334;360T;MONE;USD;N/A;1.16E7;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728507450;false;FULJ,ILQD
2024-04-11T10:37:19.398Z;ISIN;EZ7Y1MFFDY27;1.0756679;360T;MONE;USD;N/A;2.0E7;EUR;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36727536698L2;false;TPAC,FULJ,ILQD
2024-04-11T10:36:25.424Z;ISIN;EZ4VWCT5JZY5;1.090988;360T;MONE;USD;N/A;750000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728507930L2;false;TPAC,FULJ,ILQD
2024-04-11T10:36:25.424Z;ISIN;EZ5V1J94NN99;1.079168;360T;MONE;USD;N/A;750000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728507930L1;false;TPAC,FULJ,ILQD
2024-04-11T10:34:54.874Z;ISIN;EZPN8VD7ZL05;1.0811519;360T;MONE;USD;N/A;800000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728507775L2;false;TPAC,FULJ,ILQD
2024-04-11T10:34:54.874Z;ISIN;EZ5V1J94NN99;1.079194;360T;MONE;USD;N/A;800000.0;USD;2024-05-09T00:00:00.000Z;360T;529900P0204W9HA8JP36728507775L1;false;TPAC,FULJ,ILQD
