Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-09T07:22:25.027Z;ISIN;EZR4MLVDL8H5;1.6345026;360T;MONE;AUD;N/A;50000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739069623L2;false;TPAC,FULJ,ILQD
2024-05-09T07:10:38.585Z;ISIN;EZBD01WHVRJ0;10.864988;360T;MONE;SEK;N/A;3.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738728242L2;false;TPAC,FULJ,ILQD
2024-05-09T07:02:10.665Z;ISIN;EZ5DPWCLFJT3;32.427175;360T;MONE;TWD;N/A;3000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739062044;false;FULJ,ILQD
2024-05-09T07:00:35.509Z;ISIN;EZCDXZT971H7;7.1421749;360T;MONE;CNY;N/A;7188000.0;CNY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739058315;false;FULJ,ILQD
2024-05-09T06:56:19.810Z;ISIN;EZXG7VRG11B9;0.9054374;360T;MONE;CHF;N/A;2.5E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739054371L2;false;TPAC,FULJ,ILQD
2024-05-09T06:55:54.461Z;ISIN;EZM0JKRW4GM9;0.9054808;360T;MONE;CHF;N/A;2.5E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739054097L2;false;TPAC,FULJ,ILQD
2024-05-09T06:51:50.981Z;ISIN;EZNQR9VSVZW6;0.9735396;360T;MONE;CHF;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739053898L2;false;TPAC,FULJ,ILQD
2024-05-09T06:51:17.046Z;ISIN;EZ7XJ0VKVZS5;0.9735321;360T;MONE;CHF;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739053881L2;false;TPAC,FULJ,ILQD
2024-05-09T06:47:45.829Z;ISIN;EZ79KGCSFHN5;32.434386;360T;MONE;TWD;N/A;3000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739060094;false;FULJ,ILQD
2024-05-09T06:41:53.703Z;ISIN;EZT0PTT4F407;1.3735011;360T;MONE;CAD;N/A;3.3E7;CAD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739059978L2;false;TPAC,FULJ,ILQD
2024-05-09T06:41:05.406Z;ISIN;EZFVX54HGMR5;1.6347513;360T;MONE;AUD;N/A;1400000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739059714L2;false;TPAC,FULJ,ILQD
2024-05-09T06:38:50.792Z;ISIN;EZNKRMXSCG36;18.606221;360T;MONE;ZAR;N/A;1.0E7;ZAR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739058978L2;false;TPAC,FULJ,ILQD
2024-05-09T06:30:33.844Z;ISIN;EZBD01WHVRJ0;10.86672;360T;MONE;SEK;N/A;3.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738714178L2;false;TPAC,FULJ,ILQD
2024-05-09T06:30:00.251Z;ISIN;EZBD01WHVRJ0;10.869996;360T;MONE;SEK;N/A;3.0E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738714098L2;false;TPAC,FULJ,ILQD
2024-05-09T06:18:56.383Z;ISIN;EZFKPDG2FBB8;1.248261;360T;MONE;USD;N/A;4.0E7;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739054334L2;false;TPAC,FULJ,ILQD
2024-05-09T06:03:49.864Z;ISIN;EZ8MW750J0P1;1.2489731;360T;MONE;USD;N/A;2000000.0;GBP;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739048524L2;false;TPAC,FULJ,ILQD
2024-05-09T06:03:18.605Z;ISIN;EZ35DXBJMDK9;1.0746857;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739048256L2;false;TPAC,FULJ,ILQD
2024-05-09T05:58:02.655Z;ISIN;EZ6FVLYP6Y33;0.976119;360T;MONE;CHF;N/A;7000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739043662L1;false;TPAC,FULJ,ILQD
2024-05-09T05:58:02.655Z;ISIN;EZ2Q2ZBCQRT6;0.969817;360T;MONE;CHF;N/A;7000000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739043662L2;false;TPAC,FULJ,ILQD
2024-05-09T05:56:11.047Z;ISIN;EZDVGWX4WDH8;0.048912;360T;MONE;CHF;N/A;1.3E7;ZAR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739043314L1;false;TPAC,FULJ,ILQD
2024-05-09T05:56:11.047Z;ISIN;EZXQ4RZCW9Q1;0.047129;360T;MONE;CHF;N/A;1.3E7;ZAR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739043314L2;false;TPAC,FULJ,ILQD
2024-05-09T05:44:46.479Z;ISIN;EZ9F4K9L59C2;0.9084775;360T;MONE;CHF;N/A;800000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739042120L2;false;TPAC,FULJ,ILQD
2024-05-09T05:38:20.834Z;ISIN;EZ72QWP0YZR7;1.07894;360T;MONE;USD;N/A;72864.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739047906;false;FULJ,ILQD
2024-05-09T05:29:35.167Z;ISIN;EZ72QWP0YZR7;1.079106;360T;MONE;USD;N/A;705375.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739047297;false;FULJ,ILQD
2024-05-09T03:54:10.680Z;ISIN;EZW9NL4TLMX1;7.7613;360T;MONE;CNY;N/A;5.5E7;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739038334L2;false;TPAC,FULJ,ILQD
2024-05-09T03:28:57.378Z;ISIN;EZ7LQ9F7LNH0;1.2500809;360T;MONE;USD;N/A;1.1E7;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739035850L2;false;TPAC,FULJ,ILQD
2024-05-09T03:25:32.195Z;ISIN;EZMD4FL0ZJ30;9.76323;360T;MONE;HKD;N/A;1.2E7;HKD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739035823L2;false;TPAC,FULJ,ILQD
2024-05-09T03:25:01.799Z;ISIN;EZ77NG947PD8;1.1618171;360T;MONE;EUR;N/A;3500000.0;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739035802L2;false;TPAC,FULJ,ILQD
2024-05-09T03:24:18.092Z;ISIN;EZ360L2PPST6;1.715219;360T;MONE;CAD;N/A;1700000.0;CAD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739035607L2;false;TPAC,FULJ,ILQD
2024-05-09T02:38:39.802Z;ISIN;EZKM264RJ792;0.6577486;360T;MONE;USD;N/A;3640000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738980415L2;false;TPAC,FULJ,ILQD
2024-05-09T02:12:44.146Z;ISIN;EZ5LZPJCCHY4;32.381861;360T;MONE;TWD;N/A;100000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739027098;false;FULJ,ILQD
2024-05-09T02:11:35.096Z;ISIN;EZ78GH5K0ZP7;1365.6901;360T;MONE;KRW;N/A;500000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739026300;false;FULJ,ILQD
2024-05-09T02:10:19.501Z;ISIN;EZBFD7WRXQC0;0.657803;360T;MONE;USD;N/A;50000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738978274;false;FULJ,ILQD
2024-05-09T02:10:11.328Z;ISIN;EZBFD7WRXQC0;0.6578027;360T;MONE;USD;N/A;500000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36738976683;false;FULJ,ILQD
2024-05-09T02:06:24.696Z;ISIN;EZRM2CX1ZYW5;0.657793;360T;MONE;USD;N/A;3118000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739030250;false;FULJ,ILQD
2024-05-09T02:00:01.812Z;ISIN;EZDZWD7HZX22;7.2273651;360T;MONE;CNY;N/A;1.4387832E7;CNY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739029157;false;FULJ,ILQD
2024-05-09T01:38:44.297Z;ISIN;EZBCKW29SF44;36.9202;360T;MONE;THB;N/A;8.0793E7;THB;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739027284;false;FULJ,ILQD
2024-05-09T01:38:19.143Z;ISIN;EZBFD7WRXQC0;0.657942;360T;MONE;USD;N/A;2522000.0;AUD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739027274;false;FULJ,ILQD
2024-05-09T01:00:08.259Z;ISIN;EZ4BLMBNGNG5;167.20742;360T;MONE;JPY;N/A;2.8181999E7;JPY;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739021182;false;FULJ,ILQD
2024-05-09T00:26:54.721Z;ISIN;EZ78GH5K0ZP7;1364.93;360T;MONE;KRW;N/A;1000000.0;USD;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739006696;false;FULJ,ILQD
2024-05-09T00:10:27.735Z;ISIN;EZJB195BW6T4;1.6390845;360T;MONE;AUD;N/A;824421.23;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739005635;false;FULJ,ILQD
2024-05-09T00:10:27.723Z;ISIN;EZ9XKSHWD4F1;1.6405229;360T;MONE;AUD;N/A;833551.34;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739007665;false;FULJ,ILQD
2024-05-09T00:10:27.723Z;ISIN;EZB8D2DKK840;1.6421041;360T;MONE;AUD;N/A;794533.42;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739005230;false;FULJ,ILQD
2024-05-09T00:10:27.723Z;ISIN;EZBL3TFNPLC6;1.6442342;360T;MONE;AUD;N/A;692718.05;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739005240;false;FULJ,ILQD
2024-05-09T00:10:09.497Z;ISIN;EZ2VWBRQCBJ4;1.6459742;360T;MONE;AUD;N/A;786655.29;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739003824;false;FULJ,ILQD
2024-05-09T00:10:09.479Z;ISIN;EZRV8LMJWYS1;1.637637;360T;MONE;AUD;N/A;749662.17;EUR;2024-06-06T00:00:00.000Z;360T;529900P0204W9HA8JP36739004983;false;FULJ,ILQD
