Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-17T08:56:49.184Z;ISIN;EZBH55NRF1G4;17.3626815;360T;MONE;MXN;N/A;2.5E7;MXN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701894015L2;false;TPAC,FULJ,ILQD
2024-01-17T08:55:35.805Z;ISIN;EZ3PK4N5LSD0;1.0886058;360T;MONE;USD;N/A;60000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701894632L2;false;TPAC,FULJ,ILQD
2024-01-17T08:54:32.610Z;ISIN;EZVR2P1JJHN8;1.0977354;360T;MONE;USD;N/A;1000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701877468;false;FULJ,ILQD
2024-01-17T08:54:31.826Z;ISIN;EZV9Y3WYYKJ6;0.8597648;360T;MONE;GBP;N/A;2.5E7;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701893002L2;false;TPAC,FULJ,ILQD
2024-01-17T08:53:15.598Z;ISIN;EZZPDV0LR893;382.4132;360T;MONE;HUF;N/A;4.29E9;HUF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701895723L2;false;TPAC,FULJ,ILQD
2024-01-17T08:52:27.938Z;ISIN;EZ3VB2R17FF3;1.0873449;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701895352L2;false;TPAC,FULJ,ILQD
2024-01-17T08:52:27.938Z;ISIN;EZ3VB2R17FF3;1.0873449;360T;MONE;USD;N/A;6000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701895352L1;false;TPAC,FULJ,ILQD
2024-01-17T08:51:41.799Z;ISIN;EZ5YK6HSFH06;0.8588248;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701886953L2;false;TPAC,FULJ,ILQD
2024-01-17T08:46:06.352Z;ISIN;EZ6PBBZP6KC6;0.859193;360T;MONE;GBP;N/A;300000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701892983L3;false;TPAC,FULJ,ILQD
2024-01-17T08:46:06.212Z;ISIN;EZLX6MV539C7;1.469969;360T;MONE;CAD;N/A;1015000.0;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701892976L3;false;TPAC,FULJ,ILQD
2024-01-17T08:46:05.925Z;ISIN;EZBKD9T5KCF3;1.0874424;360T;MONE;USD;N/A;1650000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701892521L4;false;TPAC,FULJ,ILQD
2024-01-17T08:46:05.925Z;ISIN;EZBKD9T5KCF3;1.0874424;360T;MONE;USD;N/A;2300000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701892521L3;false;TPAC,FULJ,ILQD
2024-01-17T08:45:15.346Z;ISIN;EZBJ24FN6K79;1.0911896;360T;MONE;USD;N/A;7.6E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701892895L2;false;TPAC,FULJ,ILQD
2024-01-17T08:44:56.126Z;ISIN;EZ7QXY2KC737;10.3275516;360T;MONE;SEK;N/A;2.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701882574L2;false;TPAC,FULJ,ILQD
2024-01-17T08:43:48.864Z;ISIN;EZBJ24FN6K79;1.0911595;360T;MONE;USD;N/A;7.5E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701892244L2;false;TPAC,FULJ,ILQD
2024-01-17T08:41:36.351Z;ISIN;EZBJ24FN6K79;1.0914708;360T;MONE;USD;N/A;7.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701891608L2;false;TPAC,FULJ,ILQD
2024-01-17T08:39:54.186Z;ISIN;EZXQYJYC85Q2;10.8570014;360T;MONE;MAD;N/A;1000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701450318L2;false;TPAC,FULJ,ILQD
2024-01-17T08:39:21.475Z;ISIN;EZZPDV0LR893;379.99179;360T;MONE;HUF;N/A;2.85E8;HUF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701450273L2;false;TPAC,FULJ,ILQD
2024-01-17T08:36:28.839Z;ISIN;EZ35VFNYJ9C6;0.859132;360T;MONE;GBP;N/A;100000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701891093L2;false;TPAC,FULJ,ILQD
2024-01-17T08:36:28.364Z;ISIN;EZ3VB2R17FF3;1.0883426;360T;MONE;USD;N/A;216000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701891070L2;false;TPAC,FULJ,ILQD
2024-01-17T08:35:49.379Z;ISIN;EZ27BQ6DVN07;146.94418;360T;MONE;JPY;N/A;900000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701891024L1;false;TPAC,FULJ,ILQD
2024-01-17T08:30:48.637Z;ISIN;EZJDJHK7JQ53;7.20843;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701876720L2;false;TPAC,FULJ,ILQD
2024-01-17T08:25:54.073Z;ISIN;EZ9V9W384X10;147.48268;360T;MONE;JPY;N/A;350000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701874606L2;false;TPAC,FULJ,ILQD
2024-01-17T08:25:54.073Z;ISIN;EZ9V9W384X10;147.48268;360T;MONE;JPY;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701874606L1;false;TPAC,FULJ,ILQD
2024-01-17T08:25:02.840Z;ISIN;EZ476TVHGY62;24.77703;360T;MONE;CZK;N/A;2.5E7;CZK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701873776L2;false;TPAC,FULJ,ILQD
2024-01-17T08:18:40.898Z;ISIN;EZV9KZF9XPD3;0.8593652;360T;MONE;CHF;N/A;2.5E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701877003L2;false;TPAC,FULJ,ILQD
2024-01-17T08:18:22.349Z;ISIN;EZF4D4QH1JD9;0.9352666;360T;MONE;CHF;N/A;7.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701876932L2;false;TPAC,FULJ,ILQD
2024-01-17T08:17:00.393Z;ISIN;EZVM02VWZBQ8;4.03145;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701876738L2;false;TPAC,FULJ,ILQD
2024-01-17T08:16:52.942Z;ISIN;EZ57G9WT9517;1.089087;360T;MONE;USD;N/A;5.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701876480L2;false;TPAC,FULJ,ILQD
2024-01-17T08:16:32.029Z;ISIN;EZ57G9WT9517;1.089057;360T;MONE;USD;N/A;5.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701876464L2;false;TPAC,FULJ,ILQD
2024-01-17T08:13:26.324Z;ISIN;EZ97FRZZWPM0;1.0924452;360T;MONE;USD;N/A;841228.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701874975;false;FULJ,ILQD
2024-01-17T08:12:55.294Z;ISIN;EZRCV1S7MHN2;1.0975912;360T;MONE;USD;N/A;3571618.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701874907;false;FULJ,ILQD
2024-01-17T08:12:43.996Z;ISIN;EZJ0VKR73QN2;1.0948137;360T;MONE;USD;N/A;871259.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701874878;false;FULJ,ILQD
2024-01-17T08:11:32.200Z;ISIN;EZ4P80DNXYD2;160.56783;360T;MONE;JPY;N/A;2000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701868253L3;false;TPAC,FULJ,ILQD
2024-01-17T08:11:32.200Z;ISIN;EZ4P80DNXYD2;160.56783;360T;MONE;JPY;N/A;2800000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701868253L2;false;TPAC,FULJ,ILQD
2024-01-17T08:11:32.200Z;ISIN;EZ4P80DNXYD2;160.56783;360T;MONE;JPY;N/A;3000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701868253L1;false;TPAC,FULJ,ILQD
2024-01-17T08:07:50.078Z;ISIN;EZRPFQGNVXH8;0.937419;360T;MONE;CHF;N/A;2.0E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701872577L2;false;TPAC,FULJ,ILQD
2024-01-17T08:06:54.537Z;ISIN;EZ12RYC90SQ6;1.08816;360T;MONE;USD;N/A;2.1E7;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701861385L2;false;TPAC,FULJ,ILQD
2024-01-17T08:05:01.745Z;ISIN;EZ7RNZ9BW9Z6;1.1039085;360T;MONE;USD;N/A;1000000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701873621L2;false;TPAC,FULJ,ILQD
2024-01-17T08:01:00.816Z;ISIN;EZ8Y5KD822K6;22.679097;360T;MONE;CZK;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701413411L2;false;TPAC,FULJ,ILQD
2024-01-17T08:00:26.562Z;ISIN;EZ8Y5KD822K6;22.71057;360T;MONE;CZK;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701396951L2;false;TPAC,FULJ,ILQD
2024-01-17T08:00:14.384Z;ISIN;EZ9MWHKK4FP4;158.93262;360T;MONE;JPY;N/A;200000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701870083L2;false;TPAC,FULJ,ILQD
2024-01-17T08:00:11.650Z;ISIN;EZC11N3VQWK4;4.9750715;360T;MONE;RON;N/A;1.45E7;RON;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701869944L2;false;TPAC,FULJ,ILQD
2024-01-17T07:58:55.700Z;ISIN;EZ9YFTZ3CMR3;1.091412;360T;MONE;USD;N/A;600000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701869533L2;false;TPAC,FULJ,ILQD
2024-01-17T07:49:51.452Z;ISIN;EZQVNL1SYTJ1;160.66957;360T;MONE;JPY;N/A;2.3E9;JPY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701867911L2;false;TPAC,FULJ,ILQD
2024-01-17T07:47:21.633Z;ISIN;EZJPH1SLZVL6;1.461745;360T;MONE;SGD;N/A;9000000.0;SGD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701867105L2;false;TPAC,FULJ,ILQD
2024-01-17T07:46:56.587Z;ISIN;EZZ8ZJSW16F9;1.7778794;360T;MONE;NZD;N/A;2000000.0;NZD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866860L2;false;TPAC,FULJ,ILQD
2024-01-17T07:46:24.521Z;ISIN;EZM28V0JNGC1;33.00087;360T;MONE;TRY;N/A;1000000.0;TRY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866833L2;false;TPAC,FULJ,ILQD
2024-01-17T07:45:49.857Z;ISIN;EZW6DL6KCFZ8;10.825687;360T;MONE;MAD;N/A;8000000.0;MAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866578L2;false;TPAC,FULJ,ILQD
2024-01-17T07:43:47.248Z;ISIN;EZ6GKDFZM0B7;10.3297563;360T;MONE;SEK;N/A;2.5E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701396861L2;false;TPAC,FULJ,ILQD
2024-01-17T07:42:21.002Z;ISIN;EZB7N0DBVGL7;0.9368995;360T;MONE;CHF;N/A;4.2E7;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701862483L2;false;TPAC,FULJ,ILQD
2024-01-17T07:39:42.596Z;ISIN;EZ6GKDFZM0B7;10.3443213;360T;MONE;SEK;N/A;2.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701386083L2;false;TPAC,FULJ,ILQD
2024-01-17T07:39:22.221Z;ISIN;EZXLRZY5PN50;0.863358;360T;MONE;GBP;N/A;4000000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866793L2;false;TPAC,FULJ,ILQD
2024-01-17T07:39:09.523Z;ISIN;EZ0M251SY6B5;1.95585;360T;MONE;BGN;N/A;1.9E7;BGN;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701861837L2;false;TPAC,FULJ,ILQD
2024-01-17T07:38:53.343Z;ISIN;EZ10F1JZRLF5;1340.26;360T;MONE;KRW;N/A;650000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701865924;false;FULJ,ILQD
2024-01-17T07:34:51.042Z;ISIN;EZ37SKSXD4Z6;7.127133;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701859588L2;false;TPAC,FULJ,ILQD
2024-01-17T07:31:00.438Z;ISIN;EZ9BBL9MVCT1;1.091013;360T;MONE;USD;N/A;3.84E8;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701867051L2;false;TPAC,FULJ,ILQD
2024-01-17T07:31:00.438Z;ISIN;EZ7N603X81F3;1.087007;360T;MONE;USD;N/A;3.84E8;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701867051L1;false;TPAC,FULJ,ILQD
2024-01-17T07:30:56.013Z;ISIN;EZ8MHC0D1YY0;0.8600499;360T;MONE;GBP;N/A;1.4E8;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866946L1;false;TPAC,FULJ,ILQD
2024-01-17T07:30:56.013Z;ISIN;EZ9Z4N85K2D2;0.8628366;360T;MONE;GBP;N/A;1.4E8;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866946L2;false;TPAC,FULJ,ILQD
2024-01-17T07:30:41.521Z;ISIN;EZ7N603X81F3;1.0871466;360T;MONE;USD;N/A;2250000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866937L2;false;TPAC,FULJ,ILQD
2024-01-17T07:30:41.521Z;ISIN;EZ7N603X81F3;1.0871466;360T;MONE;USD;N/A;9200000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866937L1;false;TPAC,FULJ,ILQD
2024-01-17T07:30:41.521Z;ISIN;EZ9BBL9MVCT1;1.0911385;360T;MONE;USD;N/A;2250000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866937L3;false;TPAC,FULJ,ILQD
2024-01-17T07:30:41.521Z;ISIN;EZ9BBL9MVCT1;1.0911385;360T;MONE;USD;N/A;9200000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866937L4;false;TPAC,FULJ,ILQD
2024-01-17T07:30:40.966Z;ISIN;EZVB7QFKMWQ1;146.95548;360T;MONE;JPY;N/A;5.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701863191L2;false;TPAC,FULJ,ILQD
2024-01-17T07:30:39.249Z;ISIN;EZ8MHC0D1YY0;0.8600306;360T;MONE;GBP;N/A;1950000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866805L2;false;TPAC,FULJ,ILQD
2024-01-17T07:30:39.249Z;ISIN;EZ9Z4N85K2D2;0.8628188;360T;MONE;GBP;N/A;1950000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866805L3;false;TPAC,FULJ,ILQD
2024-01-17T07:30:39.048Z;ISIN;EZ734VFNLGD7;11.3708555;360T;MONE;SEK;N/A;8.0E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866750L2;false;TPAC,FULJ,ILQD
2024-01-17T07:30:39.048Z;ISIN;EZ8JHPXZ31C4;11.3693092;360T;MONE;SEK;N/A;1.2E8;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701866750L1;false;TPAC,FULJ,ILQD
2024-01-17T07:29:56.160Z;ISIN;EZF0RN80XNN8;7.05342;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701859382L2;false;TPAC,FULJ,ILQD
2024-01-17T07:28:15.142Z;ISIN;EZ2FCT6RJ555;1.46915;360T;MONE;CAD;N/A;1400000.0;CAD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701859257L2;false;TPAC,FULJ,ILQD
2024-01-17T07:24:48.043Z;ISIN;EZ80S711LK27;10.447035;360T;MONE;SEK;N/A;4.84E8;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701862718L2;false;TPAC,FULJ,ILQD
2024-01-17T07:23:58.324Z;ISIN;EZVWPFT7F226;0.9375301;360T;MONE;CHF;N/A;2600000.0;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701858626L2;false;TPAC,FULJ,ILQD
2024-01-17T07:15:57.443Z;ISIN;EZJDJHK7JQ53;7.203544;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701857614L2;false;TPAC,FULJ,ILQD
2024-01-17T07:13:25.051Z;ISIN;EZV3HZFQB9M4;1.0876892;360T;MONE;USD;N/A;1150000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701863861L2;false;TPAC,FULJ,ILQD
2024-01-17T07:12:52.149Z;ISIN;EZJDJHK7JQ53;7.204144;360T;MONE;CNY;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701856257L2;false;TPAC,FULJ,ILQD
2024-01-17T07:10:14.699Z;ISIN;EZB322HPV707;1.086475;360T;MONE;USD;N/A;660000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701856023L2;false;TPAC,FULJ,ILQD
2024-01-17T07:09:12.877Z;ISIN;EZ1NPKZ3Q5H4;1.263989;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701859922L2;false;TPAC,FULJ,ILQD
2024-01-17T07:08:21.075Z;ISIN;EZRHD7X5M780;0.936402;360T;MONE;CHF;N/A;180000.0;CHF;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701855878;false;FULJ,ILQD
2024-01-17T06:56:56.853Z;ISIN;EZ3ZJKNS9WL9;1.0890613;360T;MONE;USD;N/A;350000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701853052;false;FULJ,ILQD
2024-01-17T06:54:14.673Z;ISIN;EZ67YL78H9W0;0.8634028;360T;MONE;GBP;N/A;200000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701852418;false;FULJ,ILQD
2024-01-17T06:53:27.558Z;ISIN;EZB7672G7WM6;10.4610788;360T;MONE;SEK;N/A;2.5E7;SEK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701854676L2;false;TPAC,FULJ,ILQD
2024-01-17T06:51:27.842Z;ISIN;EZ6Z5MD9YSD4;0.856678;360T;MONE;CHF;N/A;1200000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701852013;false;FULJ,ILQD
2024-01-17T06:48:54.924Z;ISIN;EZDTMZ6Q5FT9;0.933115;360T;MONE;CHF;N/A;400000.0;EUR;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701851686;false;FULJ,ILQD
2024-01-17T06:43:32.379Z;ISIN;EZDZZF1YTPG8;1.0805302;360T;MONE;CHF;N/A;400000.0;GBP;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701849430;false;FULJ,ILQD
2024-01-17T06:42:04.109Z;ISIN;EZVS5VGWLZ58;31.593;360T;MONE;TWD;N/A;2000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701852972L1;false;TPAC,FULJ,ILQD
2024-01-17T06:42:04.109Z;ISIN;EZVS5VGWLZ58;31.593;360T;MONE;TWD;N/A;4000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701852972L2;false;TPAC,FULJ,ILQD
2024-01-17T06:41:35.388Z;ISIN;EZ4D320G3L08;1.351421;360T;MONE;CAD;N/A;3000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701852955L2;false;TPAC,FULJ,ILQD
2024-01-17T06:41:35.388Z;ISIN;EZ4D320G3L08;1.351421;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701852955L3;false;TPAC,FULJ,ILQD
2024-01-17T06:41:35.388Z;ISIN;EZ4D320G3L08;1.351421;360T;MONE;CAD;N/A;5600000.0;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701852955L1;false;TPAC,FULJ,ILQD
2024-01-17T05:26:00.007Z;ISIN;EZ2460G711N8;1.6564336;360T;MONE;AUD;N/A;137727.46;AUD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701844211;false;FULJ,ILQD
2024-01-17T05:16:34.993Z;ISIN;EZ5GLF6NLCN4;6.85135;360T;MONE;DKK;N/A;6000000.0;DKK;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701847207L2;false;TPAC,FULJ,ILQD
2024-01-17T05:11:29.471Z;ISIN;EZ7S5P8T4L65;7.817913;360T;MONE;HKD;N/A;1.5E7;HKD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701846651L2;false;TPAC,FULJ,ILQD
2024-01-17T03:23:37.336Z;ISIN;EZG81PLVX8P7;7.200938;360T;MONE;CNY;N/A;4500000.0;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701839957;false;FULJ,ILQD
2024-01-17T02:32:49.779Z;ISIN;EZPBTRTW9NX0;7.13767;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701834785L2;false;TPAC,FULJ,ILQD
2024-01-17T02:24:06.371Z;ISIN;EZG81PLVX8P7;7.198104;360T;MONE;CNY;N/A;9600000.0;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701835575;false;FULJ,ILQD
2024-01-17T02:10:36.961Z;ISIN;EZ22VGBN3758;0.6149014;360T;MONE;USD;N/A;1164000.0;NZD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701834717;false;FULJ,ILQD
2024-01-17T02:09:50.844Z;ISIN;EZ9M0YXYTSN3;7.825034;360T;MONE;HKD;N/A;9979000.0;HKD;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701834668;false;FULJ,ILQD
2024-01-17T01:32:03.728Z;ISIN;EZ4VN6WZ6T89;7.17702;360T;MONE;CNY;N/A;7700000.0;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701832926;false;FULJ,ILQD
2024-01-17T01:24:21.613Z;ISIN;EZ5VZJRHKC21;7.16863;360T;MONE;CNY;N/A;8.2E7;CNY;2024-02-14T00:00:00.000Z;360T;529900P0204W9HA8JP36701832144;false;FULJ,ILQD
