Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-14T08:41:05.416Z;ISIN;EZ5BRHR4VNN9;1.15414;360T;MONE;USD;N/A;448413.47;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049838L5;false;TPAC,FULJ,ILQD
2022-09-14T08:41:05.416Z;ISIN;EZ5BRHR4VNN9;1.15414;360T;MONE;USD;N/A;65244.39;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049838L6;false;TPAC,FULJ,ILQD
2022-09-14T08:41:05.416Z;ISIN;EZXP6D2JNDF3;1.1541185;360T;MONE;USD;N/A;2006742.5;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049838L4;false;TPAC,FULJ,ILQD
2022-09-14T08:41:05.416Z;ISIN;EZD3B90BYJH0;1.1540976;360T;MONE;USD;N/A;37068.5;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049838L2;false;TPAC,FULJ,ILQD
2022-09-14T08:41:05.416Z;ISIN;EZD3B90BYJH0;1.1540976;360T;MONE;USD;N/A;704301.5;USD;2022-10-12T00:00:00.000Z;360T;1010000281556049838L1;false;TPAC,FULJ,ILQD
2022-09-14T08:40:59.706Z;ISIN;EZ77NNNT7VN9;1.664874;360T;MONE;NZD;N/A;3100000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556048755L1;false;TPAC,FULJ,ILQD
2022-09-14T08:40:43.219Z;ISIN;EZBTBLZCWC28;143.29295;360T;MONE;JPY;N/A;9870400.0;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556034815;false;FULJ,ILQD
2022-09-14T08:40:09.709Z;ISIN;EZ5SRZ867WP0;1.0196474;360T;MONE;USD;N/A;1.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556044118L1;false;TPAC,FULJ,ILQD
2022-09-14T08:40:00.886Z;ISIN;EZBDB5NKBWN3;0.8694084;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556048687L2;false;TPAC,FULJ,ILQD
2022-09-14T08:40:00.886Z;ISIN;EZXRPYRXD9D3;0.86683;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556048687L1;false;TPAC,FULJ,ILQD
2022-09-14T08:38:46.720Z;ISIN;EZ098WV3F2X2;1.3154523;360T;MONE;CAD;N/A;15000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556039614;false;FULJ,ILQD
2022-09-14T08:38:27.823Z;ISIN;EZXRPYRXD9D3;0.86685;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556044320L1;false;TPAC,FULJ,ILQD
2022-09-14T08:38:27.823Z;ISIN;EZBDB5NKBWN3;0.8694219;360T;MONE;GBP;N/A;1.0E8;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556044320L2;false;TPAC,FULJ,ILQD
2022-09-14T08:38:19.834Z;ISIN;EZ9C6JB77FH8;7.8535921;360T;MONE;HKD;N/A;1000.0;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556044296;false;FULJ,ILQD
2022-09-14T08:38:10.744Z;ISIN;EZ44JFC9QJC0;1.000285;360T;MONE;USD;N/A;20000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556031907;false;FULJ,ILQD
2022-09-14T08:37:53.430Z;ISIN;EZXRPYRXD9D3;0.8667;360T;MONE;GBP;N/A;5500000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281555970997L1;false;TPAC,FULJ,ILQD
2022-09-14T08:37:53.430Z;ISIN;EZDWWKC01BP1;0.8691851;360T;MONE;GBP;N/A;5500000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281555970997L2;false;TPAC,FULJ,ILQD
2022-09-14T08:37:45.604Z;ISIN;EZV304YPMHJ6;1.001256;360T;MONE;USD;N/A;8000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556042925L4;false;TPAC,FULJ,ILQD
2022-09-14T08:37:45.604Z;ISIN;EZ6S3DG8NQ56;1.00037;360T;MONE;USD;N/A;8000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556042925L1;false;TPAC,FULJ,ILQD
2022-09-14T08:37:45.604Z;ISIN;EZ6S3DG8NQ56;1.00037;360T;MONE;USD;N/A;400000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556042925L2;false;TPAC,FULJ,ILQD
2022-09-14T08:37:45.604Z;ISIN;EZV304YPMHJ6;1.001256;360T;MONE;USD;N/A;400000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556042925L3;false;TPAC,FULJ,ILQD
2022-09-14T08:37:32.149Z;ISIN;EZKYV59RGZK8;10.6395512;360T;MONE;SEK;N/A;47000.0;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556040750;false;FULJ,ILQD
2022-09-14T08:36:49.969Z;ISIN;EZM9150LWSQ0;0.9606292;360T;MONE;CHF;N/A;5000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556039511;false;FULJ,ILQD
2022-09-14T08:36:30.639Z;ISIN;EZ6S3DG8NQ56;1.00059;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556039226L2;false;TPAC,FULJ,ILQD
2022-09-14T08:36:30.639Z;ISIN;EZ44JFC9QJC0;1.000487;360T;MONE;USD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556039226L1;false;TPAC,FULJ,ILQD
2022-09-14T08:36:16.739Z;ISIN;EZG65X5N44S8;7.847981;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556038674L2;false;TPAC,FULJ,ILQD
2022-09-14T08:36:16.739Z;ISIN;EZ00QKJLBRH0;7.84852;360T;MONE;HKD;N/A;2.5E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556038674L1;false;TPAC,FULJ,ILQD
2022-09-14T08:31:47.543Z;ISIN;EZ44JFC9QJC0;0.9999242;360T;MONE;USD;N/A;69776.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556033393;false;FULJ,ILQD
2022-09-14T08:31:21.660Z;ISIN;EZDK35NF4N86;10.0710189;360T;MONE;NOK;N/A;2.42E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556044707L2;false;TPAC,FULJ,ILQD
2022-09-14T08:31:21.660Z;ISIN;EZ3WJPWGSM02;10.06889;360T;MONE;NOK;N/A;2.42E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556044707L1;false;TPAC,FULJ,ILQD
2022-09-14T08:30:57.679Z;ISIN;EZF49JQ1VTD3;10.643814;360T;MONE;SEK;N/A;1.39E7;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556044683L2;false;TPAC,FULJ,ILQD
2022-09-14T08:30:57.679Z;ISIN;EZKYV59RGZK8;10.644008;360T;MONE;SEK;N/A;1.39E7;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556044683L1;false;TPAC,FULJ,ILQD
2022-09-14T08:30:43.565Z;ISIN;EZ6256PK2WJ7;0.8658812;360T;MONE;GBP;N/A;10000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556034160;false;FULJ,ILQD
2022-09-14T08:30:14.487Z;ISIN;EZ6MP5NM0284;1.0017678;360T;MONE;USD;N/A;131250.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556032274L2;false;TPAC,FULJ,ILQD
2022-09-14T08:30:14.487Z;ISIN;EZ6S3DG8NQ56;0.99976;360T;MONE;USD;N/A;131250.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556032274L1;false;TPAC,FULJ,ILQD
2022-09-14T08:27:05.492Z;ISIN;EZ6256PK2WJ7;0.8660157;360T;MONE;GBP;N/A;6664.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556031728;false;FULJ,ILQD
2022-09-14T08:26:03.526Z;ISIN;EZM9150LWSQ0;0.9596199;360T;MONE;CHF;N/A;6257.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556031122;false;FULJ,ILQD
2022-09-14T08:24:05.847Z;ISIN;EZFYCYMJ0MX0;10.07245;360T;MONE;NOK;N/A;5000000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556030325L1;false;TPAC,FULJ,ILQD
2022-09-14T08:24:05.847Z;ISIN;EZ5538W5FGN0;10.349594;360T;MONE;NOK;N/A;5000000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556030325L2;false;TPAC,FULJ,ILQD
2022-09-14T08:22:55.642Z;ISIN;EZ44JFC9QJC0;0.999614;360T;MONE;USD;N/A;150000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556028697;false;FULJ,ILQD
2022-09-14T08:22:04.083Z;ISIN;EZSS5SZYPKH3;1.00195;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556029405L2;false;TPAC,FULJ,ILQD
2022-09-14T08:22:04.083Z;ISIN;EZ6S3DG8NQ56;0.99973;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556029405L1;false;TPAC,FULJ,ILQD
2022-09-14T08:21:00.300Z;ISIN;EZ1DHY7NHHL3;1.668739;360T;MONE;NZD;N/A;3378000.0;NZD;2022-10-12T00:00:00.000Z;360T;1010000281556029824L2;false;TPAC,FULJ,ILQD
2022-09-14T08:21:00.300Z;ISIN;EZ77NNNT7VN9;1.664126;360T;MONE;NZD;N/A;3378000.0;NZD;2022-10-12T00:00:00.000Z;360T;1010000281556029824L1;false;TPAC,FULJ,ILQD
2022-09-14T08:20:44.746Z;ISIN;EZ3WJPWGSM02;10.0681873;360T;MONE;NOK;N/A;3000000.0;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556028677L1;false;TPAC,FULJ,ILQD
2022-09-14T08:20:44.746Z;ISIN;EZFYCYMJ0MX0;10.06881;360T;MONE;NOK;N/A;3000000.0;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556028677L2;false;TPAC,FULJ,ILQD
2022-09-14T08:16:41.735Z;ISIN;EZ9LWYHR8255;1.0005839;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556028413L1;false;TPAC,FULJ,ILQD
2022-09-14T08:16:41.735Z;ISIN;EZ224C668VM6;1.0065623;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556028413L2;false;TPAC,FULJ,ILQD
2022-09-14T08:14:55.811Z;ISIN;EZBSJHK40763;17.4183824;360T;MONE;ZAR;N/A;5200000.0;ZAR;2022-10-12T00:00:00.000Z;360T;1010000281556027745L1;false;TPAC,FULJ,ILQD
2022-09-14T08:14:55.811Z;ISIN;EZS6Z7FMVSQ9;17.4198986;360T;MONE;ZAR;N/A;5200000.0;ZAR;2022-10-12T00:00:00.000Z;360T;1010000281556027745L2;false;TPAC,FULJ,ILQD
2022-09-14T08:12:21.110Z;ISIN;EZLNQYDXLQB1;10.0683;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556026727L1;false;TPAC,FULJ,ILQD
2022-09-14T08:12:21.110Z;ISIN;EZ80WWM16W08;10.0456443;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556026727L2;false;TPAC,FULJ,ILQD
2022-09-14T08:11:44.240Z;ISIN;EZV6YT5XN0R3;1.000278;360T;MONE;USD;N/A;2.5E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556025961L2;false;TPAC,FULJ,ILQD
2022-09-14T08:11:44.240Z;ISIN;EZ44JFC9QJC0;1.000228;360T;MONE;USD;N/A;2.5E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556025961L1;false;TPAC,FULJ,ILQD
2022-09-14T08:11:31.113Z;ISIN;EZ2HWGRLQJH0;1.002339;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556026562;false;FULJ,ILQD
2022-09-14T08:11:02.208Z;ISIN;EZ4S4WBF53F8;10.0762335;360T;MONE;NOK;N/A;500000.0;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556025455L1;false;TPAC,FULJ,ILQD
2022-09-14T08:11:02.208Z;ISIN;EZLNQYDXLQB1;10.076;360T;MONE;NOK;N/A;500000.0;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556025455L2;false;TPAC,FULJ,ILQD
2022-09-14T08:10:41.788Z;ISIN;EZ1LZK1MS3G2;24.56063;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556027052L2;false;TPAC,FULJ,ILQD
2022-09-14T08:10:41.788Z;ISIN;EZ2J3HH5C564;24.5401;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556027052L1;false;TPAC,FULJ,ILQD
2022-09-14T08:09:31.506Z;ISIN;EZRGR0RHR565;7.8490699;360T;MONE;HKD;N/A;1.7E8;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556023934L1;false;TPAC,FULJ,ILQD
2022-09-14T08:09:31.506Z;ISIN;EZ00QKJLBRH0;7.84887;360T;MONE;HKD;N/A;1.7E8;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556023934L2;false;TPAC,FULJ,ILQD
2022-09-14T08:08:24.513Z;ISIN;EZRGR0RHR565;7.849088;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556023405L1;false;TPAC,FULJ,ILQD
2022-09-14T08:08:24.513Z;ISIN;EZ00QKJLBRH0;7.8489;360T;MONE;HKD;N/A;2.0E8;HKD;2022-10-12T00:00:00.000Z;360T;1010000281556023405L2;false;TPAC,FULJ,ILQD
2022-09-14T08:07:20.363Z;ISIN;EZS6Z7FMVSQ9;17.431871;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-10-12T00:00:00.000Z;360T;1010000281556022080L1;false;TPAC,FULJ,ILQD
2022-09-14T08:07:20.363Z;ISIN;EZ0SGLFCPSD0;17.4333;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-10-12T00:00:00.000Z;360T;1010000281556022080L2;false;TPAC,FULJ,ILQD
2022-09-14T08:05:54.823Z;ISIN;EZFMKB2H6VG1;4.928476;360T;MONE;RON;N/A;6000000.0;RON;2022-10-12T00:00:00.000Z;360T;1010000281556021606L2;false;TPAC,FULJ,ILQD
2022-09-14T08:05:54.823Z;ISIN;EZ4YWGKKBKQ9;4.92671;360T;MONE;RON;N/A;6000000.0;RON;2022-10-12T00:00:00.000Z;360T;1010000281556021606L1;false;TPAC,FULJ,ILQD
2022-09-14T08:04:56.711Z;ISIN;EZV6YT5XN0R3;0.9993531;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556024461L2;false;TPAC,FULJ,ILQD
2022-09-14T08:04:56.711Z;ISIN;EZ44JFC9QJC0;0.9993011;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556024461L1;false;TPAC,FULJ,ILQD
2022-09-14T08:04:56.576Z;ISIN;EZLRM5JV68H6;0.9999211;360T;MONE;USD;N/A;4.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556024343L2;false;TPAC,FULJ,ILQD
2022-09-14T08:04:56.576Z;ISIN;EZ44JFC9QJC0;0.999618;360T;MONE;USD;N/A;4.0E7;EUR;2022-10-12T00:00:00.000Z;360T;1010000281556024343L1;false;TPAC,FULJ,ILQD
2022-09-14T08:04:55.921Z;ISIN;EZDSG06V07V9;24.554;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556024743L2;false;TPAC,FULJ,ILQD
2022-09-14T08:04:55.921Z;ISIN;EZ2J3HH5C564;24.5511;360T;MONE;CZK;N/A;5.0E8;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556024743L1;false;TPAC,FULJ,ILQD
2022-09-14T08:04:43.656Z;ISIN;EZKVYLRT8PR6;7.43653;360T;MONE;DKK;N/A;3000000.0;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556025934L1;false;TPAC,FULJ,ILQD
2022-09-14T08:04:43.656Z;ISIN;EZ1R6FKT07R5;7.436753;360T;MONE;DKK;N/A;3000000.0;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556025934L2;false;TPAC,FULJ,ILQD
2022-09-14T08:04:32.599Z;ISIN;EZDSG06V07V9;24.558;360T;MONE;CZK;N/A;6.0E7;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556020622L2;false;TPAC,FULJ,ILQD
2022-09-14T08:04:32.599Z;ISIN;EZ2J3HH5C564;24.5551;360T;MONE;CZK;N/A;6.0E7;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556020622L1;false;TPAC,FULJ,ILQD
2022-09-14T08:04:20.294Z;ISIN;EZPHL8P3PZP1;0.95901;360T;MONE;CHF;N/A;2.75E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556023192L1;false;TPAC,FULJ,ILQD
2022-09-14T08:04:20.294Z;ISIN;EZQH3FFK6Z13;0.957769;360T;MONE;CHF;N/A;2.75E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556023192L2;false;TPAC,FULJ,ILQD
2022-09-14T08:03:32.412Z;ISIN;EZQPJC8BP6R4;0.006701;360T;MONE;CHF;N/A;2.2225E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556023944L1;false;TPAC,FULJ,ILQD
2022-09-14T08:03:32.412Z;ISIN;EZ11CX4T4BV7;0.006711331;360T;MONE;CHF;N/A;2.195E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556023944L2;false;TPAC,FULJ,ILQD
2022-09-14T08:03:16.470Z;ISIN;EZ2J3HH5C564;24.5671;360T;MONE;CZK;N/A;3.0E7;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556019886L2;false;TPAC,FULJ,ILQD
2022-09-14T08:03:16.470Z;ISIN;EZY73GH4TJ54;24.56445;360T;MONE;CZK;N/A;3.0E7;CZK;2022-10-12T00:00:00.000Z;360T;1010000281556019886L1;false;TPAC,FULJ,ILQD
2022-09-14T08:03:05.943Z;ISIN;EZXRPYRXD9D3;0.86641;360T;MONE;GBP;N/A;650000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556025294L1;false;TPAC,FULJ,ILQD
2022-09-14T08:03:05.943Z;ISIN;EZQDLYKC9ZX3;0.8675117;360T;MONE;GBP;N/A;650000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556025294L2;false;TPAC,FULJ,ILQD
2022-09-14T08:02:43.707Z;ISIN;EZJFHG1N5ZP9;143.22;360T;MONE;JPY;N/A;1.0E8;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556024161L2;false;TPAC,FULJ,ILQD
2022-09-14T08:02:43.707Z;ISIN;EZV72Z016HZ4;143.22983;360T;MONE;JPY;N/A;1.0E8;JPY;2022-10-12T00:00:00.000Z;360T;1010000281556024161L1;false;TPAC,FULJ,ILQD
2022-09-14T08:01:47.730Z;ISIN;EZV8MFQ3MCM8;401.87;360T;MONE;HUF;N/A;1.2E9;HUF;2022-10-12T00:00:00.000Z;360T;1010000281556019770L2;false;TPAC,FULJ,ILQD
2022-09-14T08:01:47.730Z;ISIN;EZWRFHYY61J5;401.7791;360T;MONE;HUF;N/A;1.2E9;HUF;2022-10-12T00:00:00.000Z;360T;1010000281556019770L1;false;TPAC,FULJ,ILQD
2022-09-14T08:01:20.599Z;ISIN;EZFYCYMJ0MX0;10.086;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556024486L1;false;TPAC,FULJ,ILQD
2022-09-14T08:01:20.599Z;ISIN;EZ9JLSY6TWB6;10.0994075;360T;MONE;NOK;N/A;1.0E7;NOK;2022-10-12T00:00:00.000Z;360T;1010000281556024486L2;false;TPAC,FULJ,ILQD
2022-09-14T08:01:02.135Z;ISIN;EZ6SYJNL9Y82;0.9606052;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556023888L1;false;TPAC,FULJ,ILQD
2022-09-14T08:01:02.135Z;ISIN;EZ3H3PP1ZB81;0.9605327;360T;MONE;CHF;N/A;5.0E7;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556023888L2;false;TPAC,FULJ,ILQD
2022-09-14T08:00:57.182Z;ISIN;EZ4FKR7XF3B2;0.998592;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556019713L1;false;TPAC,FULJ,ILQD
2022-09-14T08:00:57.182Z;ISIN;EZ64Z7Q1NJB9;1.0011724;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556019713L2;false;TPAC,FULJ,ILQD
2022-09-14T08:00:31.362Z;ISIN;EZXP6D2JNDF3;1.1526796;360T;MONE;USD;N/A;1900000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556023828L1;false;TPAC,FULJ,ILQD
2022-09-14T08:00:31.362Z;ISIN;EZ5BRHR4VNN9;1.1527;360T;MONE;USD;N/A;1900000.0;GBP;2022-10-12T00:00:00.000Z;360T;1010000281556023828L2;false;TPAC,FULJ,ILQD
2022-09-14T08:00:22.648Z;ISIN;EZ64Z7Q1NJB9;1.0009827;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556019235L2;false;TPAC,FULJ,ILQD
2022-09-14T08:00:22.648Z;ISIN;EZ4FKR7XF3B2;0.9984015;360T;MONE;USD;N/A;1.0E8;USD;2022-10-12T00:00:00.000Z;360T;1010000281556019235L1;false;TPAC,FULJ,ILQD
2022-09-14T07:59:22.904Z;ISIN;EZM9150LWSQ0;0.959299;360T;MONE;CHF;N/A;400000.0;CHF;2022-10-12T00:00:00.000Z;360T;1010000281556021743;false;FULJ,ILQD
2022-09-14T07:59:09.764Z;ISIN;EZ8DM9J7NCB2;10.64992;360T;MONE;SEK;N/A;3.2E7;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556022503L1;false;TPAC,FULJ,ILQD
2022-09-14T07:59:09.764Z;ISIN;EZH20N7F2P88;10.654997;360T;MONE;SEK;N/A;3.2E7;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556022503L2;false;TPAC,FULJ,ILQD
2022-09-14T07:58:29.622Z;ISIN;EZ6X8T8F8150;7.4444378;360T;MONE;DKK;N/A;2000000.0;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556023251L2;false;TPAC,FULJ,ILQD
2022-09-14T07:58:29.622Z;ISIN;EZ9JKZ521WC5;7.4458743;360T;MONE;DKK;N/A;2000000.0;DKK;2022-10-12T00:00:00.000Z;360T;1010000281556023251L1;false;TPAC,FULJ,ILQD
2022-09-14T07:58:26.865Z;ISIN;EZY0TW7DXSN7;1.402472;360T;MONE;SGD;N/A;604.49;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556022993L1;false;TPAC,FULJ,ILQD
2022-09-14T07:58:23.162Z;ISIN;EZ44JFC9QJC0;0.998604;360T;MONE;USD;N/A;204000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556021297;false;FULJ,ILQD
2022-09-14T07:56:31.898Z;ISIN;EZHNQLZRDW31;6.938811;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556018285L2;false;TPAC,FULJ,ILQD
2022-09-14T07:56:31.898Z;ISIN;EZMYP3CSNKP5;6.97344;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556018285L1;false;TPAC,FULJ,ILQD
2022-09-14T07:56:24.718Z;ISIN;EZMYP3CSNKP5;6.9733;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556017927L1;false;TPAC,FULJ,ILQD
2022-09-14T07:56:24.718Z;ISIN;EZHNQLZRDW31;6.938679;360T;MONE;CNY;N/A;1000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556017927L2;false;TPAC,FULJ,ILQD
2022-09-14T07:56:24.442Z;ISIN;EZVXST63BCV8;10.650479;360T;MONE;SEK;N/A;460000.0;SEK;2022-10-12T00:00:00.000Z;360T;1010000281556022697L1;false;TPAC,FULJ,ILQD
2022-09-14T07:55:18.431Z;ISIN;EZ4H87M6PY47;1.000217;360T;MONE;USD;N/A;600000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556022594L2;false;TPAC,FULJ,ILQD
2022-09-14T07:55:18.431Z;ISIN;EZV6YT5XN0R3;0.998681;360T;MONE;USD;N/A;600000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556022594L1;false;TPAC,FULJ,ILQD
2022-09-14T07:55:10.693Z;ISIN;EZ01JPG87SV1;18.2582;360T;MONE;TRY;N/A;1000000.0;TRY;2022-10-12T00:00:00.000Z;360T;1010000281556022181L2;false;TPAC,FULJ,ILQD
2022-09-14T07:55:10.693Z;ISIN;EZB6HQ0H5W34;18.251064;360T;MONE;TRY;N/A;1000000.0;TRY;2022-10-12T00:00:00.000Z;360T;1010000281556022181L1;false;TPAC,FULJ,ILQD
2022-09-14T07:54:39.599Z;ISIN;EZ3MTQ80F9L8;6.938504;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556016784L2;false;TPAC,FULJ,ILQD
2022-09-14T07:54:39.599Z;ISIN;EZ423G87WCJ8;6.972649;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-12T00:00:00.000Z;360T;1010000281556016784L1;false;TPAC,FULJ,ILQD
2022-09-14T07:53:10.635Z;ISIN;EZ74CCKXJ7R0;1.4044215;360T;MONE;SGD;N/A;1.5E7;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556021801L1;false;TPAC,FULJ,ILQD
2022-09-14T07:53:10.635Z;ISIN;EZHDMNV21V07;1.40441;360T;MONE;SGD;N/A;1.5E7;SGD;2022-10-12T00:00:00.000Z;360T;1010000281556021801L2;false;TPAC,FULJ,ILQD
2022-09-14T07:52:53.292Z;ISIN;EZ9X0YLZCXP3;1.0454214;360T;MONE;USD;N/A;7000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556021176L2;false;TPAC,FULJ,ILQD
2022-09-14T07:52:53.292Z;ISIN;EZ6S3DG8NQ56;0.99915;360T;MONE;USD;N/A;7000000.0;USD;2022-10-12T00:00:00.000Z;360T;1010000281556021176L1;false;TPAC,FULJ,ILQD
2022-09-14T07:51:14.729Z;ISIN;EZ716TG7Y450;1.31748;360T;MONE;CAD;N/A;4150000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556020565L1;false;TPAC,FULJ,ILQD
2022-09-14T07:51:14.729Z;ISIN;EZVRL6WMVHV8;1.3176139;360T;MONE;CAD;N/A;4150000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556020565L2;false;TPAC,FULJ,ILQD
2022-09-14T07:50:49.000Z;ISIN;EZ44JFC9QJC0;0.9991407;360T;MONE;USD;N/A;26656.48;USD;2022-10-12T00:00:00.000Z;360T;1010000281556018686;false;FULJ,ILQD
2022-09-14T07:49:47.833Z;ISIN;EZ098WV3F2X2;1.3163661;360T;MONE;CAD;N/A;100000.0;CAD;2022-10-12T00:00:00.000Z;360T;1010000281556022067L1;false;TPAC,FULJ,ILQD
