Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-11T13:12:59.114Z;ISIN;EZ948GMTW955;8.4622627;360T;MONE;SEK;N/A;1.85E8;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406081071L1;false;TPAC,FULJ,ILQD
2020-12-11T13:09:08.693Z;ISIN;EZ915F12WFY5;4.430156;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406073377L2;false;TPAC,FULJ,ILQD
2020-12-11T13:09:08.693Z;ISIN;EZ6B44291H38;4.429932;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406073377L1;false;TPAC,FULJ,ILQD
2020-12-11T13:04:16.324Z;ISIN;EZ1XMQ9D9QT2;1.2127351;360T;MONE;USD;N/A;10000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406078788;false;FULJ,ILQD
2020-12-11T13:03:29.869Z;ISIN;EZV7Z8KQ1WM0;1.0786279;360T;MONE;CHF;N/A;4600000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406078050L1;false;TPAC,FULJ,ILQD
2020-12-11T13:03:29.869Z;ISIN;EZ74CR2YQ447;1.0786082;360T;MONE;CHF;N/A;4600000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406078050L2;false;TPAC,FULJ,ILQD
2020-12-11T13:01:16.789Z;ISIN;EZ1XMQ9D9QT2;1.212484;360T;MONE;USD;N/A;80000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406076856;false;FULJ,ILQD
2020-12-11T13:00:34.590Z;ISIN;EZV9FT3P0NK2;1.213886;360T;MONE;USD;N/A;2000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406079878;false;FULJ,ILQD
2020-12-11T12:58:23.798Z;ISIN;EZ1XMQ9D9QT2;1.2126415;360T;MONE;USD;N/A;3.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406075562L1;false;TPAC,FULJ,ILQD
2020-12-11T12:58:23.798Z;ISIN;EZ20QHK1B985;1.212706;360T;MONE;USD;N/A;3.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406075562L2;false;TPAC,FULJ,ILQD
2020-12-11T12:57:06.927Z;ISIN;EZV897X6BP73;6.5368;360T;MONE;CNY;N/A;1.1E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406075042L1;false;TPAC,FULJ,ILQD
2020-12-11T12:57:06.927Z;ISIN;EZB2H1TYW1J6;6.53718;360T;MONE;CNY;N/A;1.1E7;CNY;2021-01-08T00:00:00.000Z;360T;1010000281406075042L2;false;TPAC,FULJ,ILQD
2020-12-11T12:55:58.864Z;ISIN;EZB0335QJ7M4;1.07832;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406073940L2;false;TPAC,FULJ,ILQD
2020-12-11T12:55:58.864Z;ISIN;EZV7Z8KQ1WM0;1.0783489;360T;MONE;CHF;N/A;5000000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406073940L1;false;TPAC,FULJ,ILQD
2020-12-11T12:53:25.275Z;ISIN;EZ1XMQ9D9QT2;1.2126702;360T;MONE;USD;N/A;27919.5;USD;2021-01-08T00:00:00.000Z;360T;1010000281406078494;false;FULJ,ILQD
2020-12-11T12:53:14.944Z;ISIN;EZ9SXN1ZC827;1.548267;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406076731L1;false;TPAC,FULJ,ILQD
2020-12-11T12:53:14.944Z;ISIN;EZV3NHWWHJB3;1.548328;360T;MONE;CAD;N/A;1.0E7;CAD;2021-01-08T00:00:00.000Z;360T;1010000281406076731L2;false;TPAC,FULJ,ILQD
2020-12-11T12:51:45.800Z;ISIN;EZV7Z8KQ1WM0;1.0784606;360T;MONE;CHF;N/A;2145.27;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406078163;false;FULJ,ILQD
2020-12-11T12:51:34.062Z;ISIN;EZ1HWYHTS795;6.13672;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406076541L2;false;TPAC,FULJ,ILQD
2020-12-11T12:51:34.062Z;ISIN;EZVGQM2960K8;6.136849;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406076541L1;false;TPAC,FULJ,ILQD
2020-12-11T12:50:55.350Z;ISIN;EZ5TYW0H62H9;18.306864;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406076525L1;false;TPAC,FULJ,ILQD
2020-12-11T12:50:55.350Z;ISIN;EZ8G0LMBBZ87;18.3093;360T;MONE;ZAR;N/A;1.1E7;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406076525L2;false;TPAC,FULJ,ILQD
2020-12-11T12:50:36.154Z;ISIN;EZ82494NCH24;20.11167;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406073837L2;false;TPAC,FULJ,ILQD
2020-12-11T12:50:36.154Z;ISIN;EZB859P7RWN0;20.10438;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406073837L1;false;TPAC,FULJ,ILQD
2020-12-11T12:49:31.914Z;ISIN;EZ8ZBG0PYHX8;10.7175046;360T;MONE;NOK;N/A;2.0E8;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406073247L1;false;TPAC,FULJ,ILQD
2020-12-11T12:49:31.914Z;ISIN;EZ7371NMVST6;10.7181106;360T;MONE;NOK;N/A;2.0E8;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406073247L2;false;TPAC,FULJ,ILQD
2020-12-11T12:45:05.615Z;ISIN;EZ1XMQ9D9QT2;1.2126732;360T;MONE;USD;N/A;30000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406075877;false;FULJ,ILQD
2020-12-11T12:39:27.635Z;ISIN;EZ9C80TGTP87;18.344621;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406059504;false;FULJ,ILQD
2020-12-11T12:38:33.273Z;ISIN;EZ74CR2YQ447;1.0778578;360T;MONE;CHF;N/A;7135000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406071575L2;false;TPAC,FULJ,ILQD
2020-12-11T12:38:33.273Z;ISIN;EZV7Z8KQ1WM0;1.0778783;360T;MONE;CHF;N/A;7135000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406071575L1;false;TPAC,FULJ,ILQD
2020-12-11T12:31:45.900Z;ISIN;EZ1XMQ9D9QT2;1.2122999;360T;MONE;USD;N/A;3.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406069787L1;false;TPAC,FULJ,ILQD
2020-12-11T12:31:45.900Z;ISIN;EZ20QHK1B985;1.2123652;360T;MONE;USD;N/A;3.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406069787L2;false;TPAC,FULJ,ILQD
2020-12-11T12:30:59.110Z;ISIN;EZ1L203N3KM1;1.317201;360T;MONE;USD;N/A;1.8E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406069725L1;false;TPAC,FULJ,ILQD
2020-12-11T12:30:59.110Z;ISIN;EZ3DV3FQ7ZY5;1.317205;360T;MONE;USD;N/A;1.8E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406069725L2;false;TPAC,FULJ,ILQD
2020-12-11T12:29:28.047Z;ISIN;EZDCJLCCXVV2;104.116;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406069518L2;false;TPAC,FULJ,ILQD
2020-12-11T12:29:28.047Z;ISIN;EZ2Z1QPW2RD9;104.11689;360T;MONE;JPY;N/A;3.0E9;JPY;2021-01-08T00:00:00.000Z;360T;1010000281406069518L1;false;TPAC,FULJ,ILQD
2020-12-11T12:29:07.020Z;ISIN;EZBKRD5DSMK5;292.82146;360T;MONE;HUF;N/A;2.0E8;HUF;2021-01-08T00:00:00.000Z;360T;1010000281406069496L2;false;TPAC,FULJ,ILQD
2020-12-11T12:29:07.020Z;ISIN;EZ746QN47GV0;292.80516;360T;MONE;HUF;N/A;2.0E8;HUF;2021-01-08T00:00:00.000Z;360T;1010000281406069496L1;false;TPAC,FULJ,ILQD
2020-12-11T12:28:23.885Z;ISIN;EZ8WWMYM12Q9;21.728643;360T;MONE;CZK;N/A;2.2E7;CZK;2021-01-08T00:00:00.000Z;360T;1010000281406069396L2;false;TPAC,FULJ,ILQD
2020-12-11T12:28:23.885Z;ISIN;EZBBS8K27RJ2;21.728487;360T;MONE;CZK;N/A;2.2E7;CZK;2021-01-08T00:00:00.000Z;360T;1010000281406069396L1;false;TPAC,FULJ,ILQD
2020-12-11T12:27:35.926Z;ISIN;EZMTKBNV6TS0;0.921055;360T;MONE;GBP;N/A;804400.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406065678L2;false;TPAC,FULJ,ILQD
2020-12-11T12:27:35.926Z;ISIN;EZ59KW0GK6X0;0.9205;360T;MONE;GBP;N/A;800751.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406065678L1;false;TPAC,FULJ,ILQD
2020-12-11T12:27:22.412Z;ISIN;EZ2LC4H51PY1;0.88899;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406069178L2;false;TPAC,FULJ,ILQD
2020-12-11T12:27:22.412Z;ISIN;EZ26BB0TRQJ4;0.889014;360T;MONE;CHF;N/A;3000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406069178L1;false;TPAC,FULJ,ILQD
2020-12-11T12:27:12.236Z;ISIN;EZV7Z8KQ1WM0;1.0778498;360T;MONE;CHF;N/A;10000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406068364;false;FULJ,ILQD
2020-12-11T12:27:03.915Z;ISIN;EZ101LTQ0HH5;0.7525446;360T;MONE;USD;N/A;1.9E7;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406068175L1;false;TPAC,FULJ,ILQD
2020-12-11T12:27:03.915Z;ISIN;EZ2W991Z0XT2;0.75255;360T;MONE;USD;N/A;1.9E7;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406068175L2;false;TPAC,FULJ,ILQD
2020-12-11T12:26:33.288Z;ISIN;EZ1XMQ9D9QT2;1.211806;360T;MONE;USD;N/A;390000.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406068016;false;FULJ,ILQD
2020-12-11T12:25:21.802Z;ISIN;EZ2LC4H51PY1;0.88899;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406066452L2;false;TPAC,FULJ,ILQD
2020-12-11T12:25:21.802Z;ISIN;EZ4LTLPXGML0;0.889079;360T;MONE;CHF;N/A;2000000.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406066452L1;false;TPAC,FULJ,ILQD
2020-12-11T12:24:27.594Z;ISIN;EZ1XMQ9D9QT2;1.2122083;360T;MONE;USD;N/A;181852.89;USD;2021-01-08T00:00:00.000Z;360T;1010000281406068082;false;FULJ,ILQD
2020-12-11T12:24:17.699Z;ISIN;EZ66S73XLDR9;1.3175;360T;MONE;USD;N/A;3346784.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406065544L1;false;TPAC,FULJ,ILQD
2020-12-11T12:24:17.699Z;ISIN;EZ1YSJCTSCG7;1.3182251;360T;MONE;USD;N/A;3350412.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406065544L2;false;TPAC,FULJ,ILQD
2020-12-11T12:21:27.040Z;ISIN;EZ1XMQ9D9QT2;1.2120856;360T;MONE;USD;N/A;10000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406067217;false;FULJ,ILQD
2020-12-11T12:20:49.861Z;ISIN;EZ5DF9PLK754;0.887459;360T;MONE;CHF;N/A;1280000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406063077;false;FULJ,ILQD
2020-12-11T12:20:36.984Z;ISIN;EZ1XMQ9D9QT2;1.2121082;360T;MONE;USD;N/A;210000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406062741;false;FULJ,ILQD
2020-12-11T12:20:00.392Z;ISIN;EZV63MK2WJG5;8.4686979;360T;MONE;SEK;N/A;3.0E7;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406063134L2;false;TPAC,FULJ,ILQD
2020-12-11T12:20:00.392Z;ISIN;EZ948GMTW955;8.4687878;360T;MONE;SEK;N/A;3.0E7;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406063134L1;false;TPAC,FULJ,ILQD
2020-12-11T12:19:05.284Z;ISIN;EZ9H4QN4S3S7;1232.218;360T;MONE;KRW;N/A;1.197275E9;KRW;2021-01-08T00:00:00.000Z;360T;1010000281406062327;false;FULJ,ILQD
2020-12-11T12:18:58.842Z;ISIN;EZB6NR58GCW4;6.1403815;360T;MONE;DKK;N/A;2.0E7;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406062850L1;false;TPAC,FULJ,ILQD
2020-12-11T12:18:58.842Z;ISIN;EZ1HWYHTS795;6.14;360T;MONE;DKK;N/A;2.0E7;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406062850L2;false;TPAC,FULJ,ILQD
2020-12-11T12:18:12.002Z;ISIN;EZ1PNCBZBVZ6;3.654343;360T;MONE;PLN;N/A;3000000.0;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406062133L1;false;TPAC,FULJ,ILQD
2020-12-11T12:18:12.002Z;ISIN;EZ9WY977CPG7;3.6561;360T;MONE;PLN;N/A;3000000.0;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406062133L2;false;TPAC,FULJ,ILQD
2020-12-11T12:15:36.172Z;ISIN;EZ9HKF79B6Q3;1.222007;360T;MONE;USD;N/A;2012500.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406063350L2;false;TPAC,FULJ,ILQD
2020-12-11T12:15:36.172Z;ISIN;EZ20QHK1B985;1.211997;360T;MONE;USD;N/A;2012500.0;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406063350L1;false;TPAC,FULJ,ILQD
2020-12-11T12:14:01.998Z;ISIN;EZ4LTLPXGML0;0.8891802;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406061391L1;false;TPAC,FULJ,ILQD
2020-12-11T12:14:01.998Z;ISIN;EZ26BB0TRQJ4;0.8891135;360T;MONE;CHF;N/A;1.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406061391L2;false;TPAC,FULJ,ILQD
2020-12-11T12:13:21.202Z;ISIN;EZ66S73XLDR9;1.31862;360T;MONE;USD;N/A;133665.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406065438L1;false;TPAC,FULJ,ILQD
2020-12-11T12:13:21.202Z;ISIN;EZ1YSJCTSCG7;1.319345;360T;MONE;USD;N/A;134164.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406065438L2;false;TPAC,FULJ,ILQD
2020-12-11T12:12:35.279Z;ISIN;EZ8GDPG3KBP5;9.390644;360T;MONE;HKD;N/A;63000.0;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406066320;false;FULJ,ILQD
2020-12-11T12:11:45.933Z;ISIN;EZV1M7SPPSD9;1.6107211;360T;MONE;AUD;N/A;2950000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406061644L2;false;TPAC,FULJ,ILQD
2020-12-11T12:11:45.933Z;ISIN;EZ1DF8C6HP40;1.6106596;360T;MONE;AUD;N/A;2950000.0;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406061644L1;false;TPAC,FULJ,ILQD
2020-12-11T12:11:42.043Z;ISIN;EZ7GL3LZZKK5;26.35086;360T;MONE;CZK;N/A;1700000.0;CZK;2021-01-08T00:00:00.000Z;360T;1010000281406061220L2;false;TPAC,FULJ,ILQD
2020-12-11T12:11:42.043Z;ISIN;EZ4GRZZCDY11;26.35053;360T;MONE;CZK;N/A;1700000.0;CZK;2021-01-08T00:00:00.000Z;360T;1010000281406061220L1;false;TPAC,FULJ,ILQD
2020-12-11T12:11:14.237Z;ISIN;EZ8FKW2J4WQ2;7.751121;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406056043L1;false;TPAC,FULJ,ILQD
2020-12-11T12:11:14.237Z;ISIN;EZ715B8Y06D2;7.751391;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406056043L2;false;TPAC,FULJ,ILQD
2020-12-11T12:08:00.738Z;ISIN;EZ20QHK1B985;1.211557;360T;MONE;USD;N/A;107443.75;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406068593L1;false;TPAC,FULJ,ILQD
2020-12-11T12:08:00.738Z;ISIN;EZ51RYK5TMV3;1.212906;360T;MONE;USD;N/A;107443.75;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406068593L2;false;TPAC,FULJ,ILQD
2020-12-11T12:05:35.687Z;ISIN;EZ20QHK1B985;1.2116362;360T;MONE;USD;N/A;9000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406061635L2;false;TPAC,FULJ,ILQD
2020-12-11T12:05:35.687Z;ISIN;EZ1XMQ9D9QT2;1.21157;360T;MONE;USD;N/A;9000000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406061635L1;false;TPAC,FULJ,ILQD
2020-12-11T12:04:43.057Z;ISIN;EZL946QWXT75;1.21148;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406062268L1;false;TPAC,FULJ,ILQD
2020-12-11T12:04:43.057Z;ISIN;EZ79NGLVM7D4;1.211845;360T;MONE;USD;N/A;5.0E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406062268L2;false;TPAC,FULJ,ILQD
2020-12-11T12:04:37.812Z;ISIN;EZ1XMQ9D9QT2;1.2113799;360T;MONE;USD;N/A;50000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406060312;false;FULJ,ILQD
2020-12-11T12:04:17.033Z;ISIN;EZ1XMQ9D9QT2;1.2114486;360T;MONE;USD;N/A;32200.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406058626;false;FULJ,ILQD
2020-12-11T12:03:48.008Z;ISIN;EZ948GMTW955;8.476235;360T;MONE;SEK;N/A;4.5E7;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406060298L1;false;TPAC,FULJ,ILQD
2020-12-11T12:03:48.008Z;ISIN;EZ68C8GMWYR6;8.476095;360T;MONE;SEK;N/A;4.5E7;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406060298L2;false;TPAC,FULJ,ILQD
2020-12-11T12:02:29.578Z;ISIN;EZ74CR2YQ447;1.0774567;360T;MONE;CHF;N/A;3.5E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406058370L2;false;TPAC,FULJ,ILQD
2020-12-11T12:02:29.578Z;ISIN;EZV7Z8KQ1WM0;1.0774777;360T;MONE;CHF;N/A;3.5E7;EUR;2021-01-08T00:00:00.000Z;360T;1010000281406058370L1;false;TPAC,FULJ,ILQD
2020-12-11T12:00:05.844Z;ISIN;EZ1XMQ9D9QT2;1.2121606;360T;MONE;USD;N/A;110000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406056965;false;FULJ,ILQD
2020-12-11T11:59:36.419Z;ISIN;EZ1L203N3KM1;1.318291;360T;MONE;USD;N/A;1.825E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406059270L1;false;TPAC,FULJ,ILQD
2020-12-11T11:59:36.419Z;ISIN;EZ3DV3FQ7ZY5;1.318295;360T;MONE;USD;N/A;1.825E7;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406059270L2;false;TPAC,FULJ,ILQD
2020-12-11T11:59:04.789Z;ISIN;EZV08P5THGT6;6.213627;360T;MONE;HRK;N/A;3000000.0;HRK;2021-01-08T00:00:00.000Z;360T;1010000281406058917L2;false;TPAC,FULJ,ILQD
2020-12-11T11:59:04.789Z;ISIN;EZ994CNR2HV8;6.218841;360T;MONE;HRK;N/A;3000000.0;HRK;2021-01-08T00:00:00.000Z;360T;1010000281406058917L1;false;TPAC,FULJ,ILQD
2020-12-11T11:54:56.874Z;ISIN;EZ4XCSNXX576;4.438196;360T;MONE;PLN;N/A;3.0E7;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406060333L2;false;TPAC,FULJ,ILQD
2020-12-11T11:54:56.874Z;ISIN;EZ3TD6P0K606;4.43715;360T;MONE;PLN;N/A;3.0E7;PLN;2021-01-08T00:00:00.000Z;360T;1010000281406060333L1;false;TPAC,FULJ,ILQD
2020-12-11T11:47:11.410Z;ISIN;EZVGQM2960K8;6.1417613;360T;MONE;DKK;N/A;6000000.0;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406055634L2;false;TPAC,FULJ,ILQD
2020-12-11T11:47:11.410Z;ISIN;EZB6NR58GCW4;6.14207;360T;MONE;DKK;N/A;6000000.0;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406055634L1;false;TPAC,FULJ,ILQD
2020-12-11T11:46:15.438Z;ISIN;EZ9J7K1F1HM8;10.277546;360T;MONE;SEK;N/A;4.0E8;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406054933L2;false;TPAC,FULJ,ILQD
2020-12-11T11:46:15.438Z;ISIN;EZ763K5DC4V7;10.273111;360T;MONE;SEK;N/A;4.0E8;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406054933L1;false;TPAC,FULJ,ILQD
2020-12-11T11:44:06.816Z;ISIN;EZV7Z8KQ1WM0;1.0777369;360T;MONE;CHF;N/A;10600.0;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406058512;false;FULJ,ILQD
2020-12-11T11:41:45.128Z;ISIN;EZ9T3YM9MP73;0.9184798;360T;MONE;GBP;N/A;5233.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406057242;false;FULJ,ILQD
2020-12-11T11:39:57.078Z;ISIN;EZ9T3YM9MP73;0.9177061;360T;MONE;GBP;N/A;60000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406053082;false;FULJ,ILQD
2020-12-11T11:39:43.218Z;ISIN;EZ9C80TGTP87;18.3842;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-01-08T00:00:00.000Z;360T;1010000281406052255;false;FULJ,ILQD
2020-12-11T11:39:40.526Z;ISIN;EZ1XMQ9D9QT2;1.2117174;360T;MONE;USD;N/A;42301.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406056666;false;FULJ,ILQD
2020-12-11T11:38:55.019Z;ISIN;EZ20QHK1B985;1.2118362;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406052962L2;false;TPAC,FULJ,ILQD
2020-12-11T11:38:55.019Z;ISIN;EZ1XMQ9D9QT2;1.21177;360T;MONE;USD;N/A;5.0E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406052962L1;false;TPAC,FULJ,ILQD
2020-12-11T11:33:59.371Z;ISIN;EZ1XMQ9D9QT2;1.2116976;360T;MONE;USD;N/A;15000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406051501;false;FULJ,ILQD
2020-12-11T11:32:30.133Z;ISIN;EZ1XMQ9D9QT2;1.211684;360T;MONE;USD;N/A;6500000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406052272L1;false;TPAC,FULJ,ILQD
2020-12-11T11:32:30.133Z;ISIN;EZ20QHK1B985;1.211739;360T;MONE;USD;N/A;6500000.0;USD;2021-01-08T00:00:00.000Z;360T;1010000281406052272L2;false;TPAC,FULJ,ILQD
2020-12-11T11:32:25.065Z;ISIN;EZ67WR9LPLM8;0.918168;360T;MONE;GBP;N/A;5250000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406052188L2;false;TPAC,FULJ,ILQD
2020-12-11T11:32:25.065Z;ISIN;EZ9T3YM9MP73;0.918065;360T;MONE;GBP;N/A;5250000.0;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406052188L1;false;TPAC,FULJ,ILQD
2020-12-11T11:32:19.088Z;ISIN;EZ20QHK1B985;1.211747;360T;MONE;USD;N/A;2.4E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406052178L1;false;TPAC,FULJ,ILQD
2020-12-11T11:32:19.088Z;ISIN;EZVH0CYTPP43;1.211845;360T;MONE;USD;N/A;2.4E7;USD;2021-01-08T00:00:00.000Z;360T;1010000281406052178L2;false;TPAC,FULJ,ILQD
2020-12-11T11:32:14.036Z;ISIN;EZ67WR9LPLM8;0.9181701;360T;MONE;GBP;N/A;3504129.12;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406052151L2;false;TPAC,FULJ,ILQD
2020-12-11T11:32:14.036Z;ISIN;EZB9CKB0HQG9;0.9181251;360T;MONE;GBP;N/A;3504129.12;GBP;2021-01-08T00:00:00.000Z;360T;1010000281406052151L1;false;TPAC,FULJ,ILQD
2020-12-11T11:32:07.998Z;ISIN;EZ74CR2YQ447;1.077688;360T;MONE;CHF;N/A;1171356.85;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406052144L1;false;TPAC,FULJ,ILQD
2020-12-11T11:32:07.998Z;ISIN;EZV3J3J4WP92;1.077665;360T;MONE;CHF;N/A;1171356.85;CHF;2021-01-08T00:00:00.000Z;360T;1010000281406052144L2;false;TPAC,FULJ,ILQD
2020-12-11T11:32:01.200Z;ISIN;EZ7371NMVST6;10.7357204;360T;MONE;NOK;N/A;672157.97;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406052130L1;false;TPAC,FULJ,ILQD
2020-12-11T11:32:01.200Z;ISIN;EZ6763HS4FY5;10.7363117;360T;MONE;NOK;N/A;672157.97;NOK;2021-01-08T00:00:00.000Z;360T;1010000281406052130L2;false;TPAC,FULJ,ILQD
2020-12-11T11:31:52.867Z;ISIN;EZV4KQ3BRYX8;7.443278;360T;MONE;DKK;N/A;1903412.51;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406052128L2;false;TPAC,FULJ,ILQD
2020-12-11T11:31:52.867Z;ISIN;EZBHVKR1TZR5;7.443307;360T;MONE;DKK;N/A;1903412.51;DKK;2021-01-08T00:00:00.000Z;360T;1010000281406052128L1;false;TPAC,FULJ,ILQD
2020-12-11T11:31:45.872Z;ISIN;EZ8FL6QW7647;10.278848;360T;MONE;SEK;N/A;3799837.27;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406052117L2;false;TPAC,FULJ,ILQD
2020-12-11T11:31:45.872Z;ISIN;EZ7K9SN9KNM3;10.27851;360T;MONE;SEK;N/A;3799837.27;SEK;2021-01-08T00:00:00.000Z;360T;1010000281406052117L1;false;TPAC,FULJ,ILQD
2020-12-11T11:31:41.057Z;ISIN;EZ1DF8C6HP40;1.610049;360T;MONE;AUD;N/A;2300016.96;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406051910L1;false;TPAC,FULJ,ILQD
2020-12-11T11:31:41.057Z;ISIN;EZV1M7SPPSD9;1.6101125;360T;MONE;AUD;N/A;2300016.96;AUD;2021-01-08T00:00:00.000Z;360T;1010000281406051910L2;false;TPAC,FULJ,ILQD
2020-12-11T11:31:35.526Z;ISIN;EZ8GDPG3KBP5;9.392692;360T;MONE;HKD;N/A;1336499.64;HKD;2021-01-08T00:00:00.000Z;360T;1010000281406051895L1;false;TPAC,FULJ,ILQD
