Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-08T11:05:17.323Z;ISIN;EZ5W4L64B0M0;1.12155;360T;MONE;USD;N/A;1300000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329536452L1;false;TPAC,FULJ,ILQD
2019-07-08T11:04:36.011Z;ISIN;EZ5VWHQBQMM9;9.4504644;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329538702L1;false;TPAC,FULJ,ILQD
2019-07-08T11:04:36.011Z;ISIN;EZV53SF82JV3;9.44967;360T;MONE;SEK;N/A;1.0E8;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329538702L2;false;TPAC,FULJ,ILQD
2019-07-08T11:03:24.239Z;ISIN;EZ6D359Q2568;108.55;360T;MONE;JPY;N/A;1.6E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329538365L2;false;TPAC,FULJ,ILQD
2019-07-08T11:03:24.239Z;ISIN;EZ6SFZV7GD00;108.55952;360T;MONE;JPY;N/A;1.6E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329538365L1;false;TPAC,FULJ,ILQD
2019-07-08T11:01:53.864Z;ISIN;EZ7HRYP35TP3;1.1213248;360T;MONE;USD;N/A;30000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329537071;false;FULJ,ILQD
2019-07-08T10:52:16.593Z;ISIN;EZ2HH2624TP8;7.730222;360T;MONE;CNY;N/A;1.45E8;CNY;2019-08-05T00:00:00.000Z;360T;1010000281329533778L1;false;TPAC,FULJ,ILQD
2019-07-08T10:52:16.593Z;ISIN;EZ1DLQFCQ4K5;7.748733;360T;MONE;CNY;N/A;1.45E8;CNY;2019-08-05T00:00:00.000Z;360T;1010000281329533778L2;false;TPAC,FULJ,ILQD
2019-07-08T10:51:03.603Z;ISIN;EZ7BGC5J7BB9;3.750336;360T;MONE;SAR;N/A;500000.0;SAR;2019-08-05T00:00:00.000Z;360T;1010000281329531753L1;false;TPAC,FULJ,ILQD
2019-07-08T10:51:03.603Z;ISIN;EZ87VFKH4P89;3.750171;360T;MONE;SAR;N/A;500000.0;SAR;2019-08-05T00:00:00.000Z;360T;1010000281329531753L2;false;TPAC,FULJ,ILQD
2019-07-08T10:50:23.928Z;ISIN;EZVBLTLMDLQ8;3.65746;360T;MONE;QAR;N/A;2800000.0;QAR;2019-08-05T00:00:00.000Z;360T;1010000281329531744L2;false;TPAC,FULJ,ILQD
2019-07-08T10:50:23.928Z;ISIN;EZ8JJ0Q09Y98;3.657775;360T;MONE;QAR;N/A;2800000.0;QAR;2019-08-05T00:00:00.000Z;360T;1010000281329531744L1;false;TPAC,FULJ,ILQD
2019-07-08T10:49:44.717Z;ISIN;EZ40HZ370S60;9.6015684;360T;MONE;MAD;N/A;2500000.0;MAD;2019-08-05T00:00:00.000Z;360T;1010000281329531565L1;false;TPAC,FULJ,ILQD
2019-07-08T10:49:44.717Z;ISIN;EZ3LT231CCC2;9.602261;360T;MONE;MAD;N/A;2500000.0;MAD;2019-08-05T00:00:00.000Z;360T;1010000281329531565L2;false;TPAC,FULJ,ILQD
2019-07-08T10:49:08.451Z;ISIN;EZ318M9S3T04;0.3042115;360T;MONE;KWD;N/A;2500000.0;KWD;2019-08-05T00:00:00.000Z;360T;1010000281329531555L1;false;TPAC,FULJ,ILQD
2019-07-08T10:49:08.451Z;ISIN;EZV27MGDBW21;0.3042157;360T;MONE;KWD;N/A;2500000.0;KWD;2019-08-05T00:00:00.000Z;360T;1010000281329531555L2;false;TPAC,FULJ,ILQD
2019-07-08T10:48:33.465Z;ISIN;EZV57T7JVLB8;0.3770018;360T;MONE;BHD;N/A;500000.0;BHD;2019-08-05T00:00:00.000Z;360T;1010000281329531503L2;false;TPAC,FULJ,ILQD
2019-07-08T10:48:33.465Z;ISIN;EZB96B6B5520;0.3769886;360T;MONE;BHD;N/A;500000.0;BHD;2019-08-05T00:00:00.000Z;360T;1010000281329531503L1;false;TPAC,FULJ,ILQD
2019-07-08T10:48:00.214Z;ISIN;EZ9CX57FF2H3;3.6729;360T;MONE;AED;N/A;4.2E7;AED;2019-08-05T00:00:00.000Z;360T;1010000281329531428L2;false;TPAC,FULJ,ILQD
2019-07-08T10:48:00.214Z;ISIN;EZ6WDSP68XZ8;3.672885;360T;MONE;AED;N/A;4.2E7;AED;2019-08-05T00:00:00.000Z;360T;1010000281329531428L1;false;TPAC,FULJ,ILQD
2019-07-08T10:41:19.430Z;ISIN;EZ12KM5KG9L4;1.2527645;360T;MONE;USD;N/A;1.2E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329534294L2;false;TPAC,FULJ,ILQD
2019-07-08T10:41:19.430Z;ISIN;EZVMGT1R7RJ7;1.25269;360T;MONE;USD;N/A;1.2E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329534294L1;false;TPAC,FULJ,ILQD
2019-07-08T10:41:14.281Z;ISIN;EZ29PWNRWPR4;1.1130274;360T;MONE;CHF;N/A;6.0E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329534967L1;false;TPAC,FULJ,ILQD
2019-07-08T10:41:14.281Z;ISIN;EZ99D7Y8KFZ0;1.1130119;360T;MONE;CHF;N/A;6.0E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329534967L2;false;TPAC,FULJ,ILQD
2019-07-08T10:40:31.683Z;ISIN;EZ1BFNS6BQ75;10.599788;360T;MONE;SEK;N/A;202000.0;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329533736;false;FULJ,ILQD
2019-07-08T10:37:30.349Z;ISIN;EZV68K31RSH0;8.625885;360T;MONE;NOK;N/A;2.25E8;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329532305L1;false;TPAC,FULJ,ILQD
2019-07-08T10:37:30.349Z;ISIN;EZ6G824D9LN4;8.625337;360T;MONE;NOK;N/A;2.25E8;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329532305L2;false;TPAC,FULJ,ILQD
2019-07-08T10:33:24.709Z;ISIN;EZ5R8JRL4FC5;1.1221351;360T;MONE;USD;N/A;600000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329522668;false;FULJ,ILQD
2019-07-08T10:32:41.211Z;ISIN;EZ3XM9XFPMJ0;15.91272;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329533850L1;false;TPAC,FULJ,ILQD
2019-07-08T10:32:41.211Z;ISIN;EZ880NJYZ708;15.91605;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-08-05T00:00:00.000Z;360T;1010000281329533850L2;false;TPAC,FULJ,ILQD
2019-07-08T10:32:32.637Z;ISIN;EZ883DDCR8G3;1.4669934;360T;MONE;CAD;N/A;2000000.0;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329522626;false;FULJ,ILQD
2019-07-08T10:31:52.806Z;ISIN;EZ99D7Y8KFZ0;1.1126108;360T;MONE;CHF;N/A;2000000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329533763L1;false;TPAC,FULJ,ILQD
2019-07-08T10:31:52.806Z;ISIN;EZ5PJ3G74LF1;1.1126;360T;MONE;CHF;N/A;2000000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329533763L2;false;TPAC,FULJ,ILQD
2019-07-08T10:31:30.833Z;ISIN;EZ12KM5KG9L4;1.252905;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329533747L1;false;TPAC,FULJ,ILQD
2019-07-08T10:31:30.833Z;ISIN;EZ9QM541P9M5;1.25298;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329533747L2;false;TPAC,FULJ,ILQD
2019-07-08T10:30:13.867Z;ISIN;EZZX3RXPZG37;0.895957;360T;MONE;GBP;N/A;2.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329533576L2;false;TPAC,FULJ,ILQD
2019-07-08T10:30:13.867Z;ISIN;EZ14JP0CHCW4;0.89575;360T;MONE;GBP;N/A;2.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329533576L1;false;TPAC,FULJ,ILQD
2019-07-08T10:29:58.435Z;ISIN;EZ21D3WY36Y2;0.698495;360T;MONE;USD;N/A;2.85E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329533294L1;false;TPAC,FULJ,ILQD
2019-07-08T10:29:58.435Z;ISIN;EZ7PHBTV6CD4;0.69852;360T;MONE;USD;N/A;2.85E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329533294L2;false;TPAC,FULJ,ILQD
2019-07-08T10:29:50.426Z;ISIN;EZ7HRYP35TP3;1.1221656;360T;MONE;USD;N/A;50000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329527986;false;FULJ,ILQD
2019-07-08T10:29:35.037Z;ISIN;EZ1FPCST7Y61;4.25432;360T;MONE;PLN;N/A;2.8E7;PLN;2019-08-05T00:00:00.000Z;360T;1010000281329533097L2;false;TPAC,FULJ,ILQD
2019-07-08T10:29:35.037Z;ISIN;EZW18F92YYF3;4.254104;360T;MONE;PLN;N/A;2.8E7;PLN;2019-08-05T00:00:00.000Z;360T;1010000281329533097L1;false;TPAC,FULJ,ILQD
2019-07-08T10:29:21.182Z;ISIN;EZZX3RXPZG37;0.895917;360T;MONE;GBP;N/A;2.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329533072L2;false;TPAC,FULJ,ILQD
2019-07-08T10:29:21.182Z;ISIN;EZ14JP0CHCW4;0.89571;360T;MONE;GBP;N/A;2.0E8;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329533072L1;false;TPAC,FULJ,ILQD
2019-07-08T10:29:14.148Z;ISIN;EZV53SF82JV3;9.44288;360T;MONE;SEK;N/A;2.3E8;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329533027L2;false;TPAC,FULJ,ILQD
2019-07-08T10:29:14.148Z;ISIN;EZ5VWHQBQMM9;9.4436717;360T;MONE;SEK;N/A;2.3E8;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329533027L1;false;TPAC,FULJ,ILQD
2019-07-08T10:28:46.105Z;ISIN;EZ6G824D9LN4;8.6227815;360T;MONE;NOK;N/A;2.78E8;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329532975L1;false;TPAC,FULJ,ILQD
2019-07-08T10:28:46.105Z;ISIN;EZ5Z0WPXBYF6;8.62236;360T;MONE;NOK;N/A;2.78E8;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329532975L2;false;TPAC,FULJ,ILQD
2019-07-08T10:27:47.778Z;ISIN;EZ6GB5C8ZJ38;71.6595;360T;MONE;RUB;N/A;5.4E7;RUB;2019-08-05T00:00:00.000Z;360T;1010000281329522417L1;false;TPAC,FULJ,ILQD
2019-07-08T10:27:47.778Z;ISIN;EZBK1VDN79J8;71.6758;360T;MONE;RUB;N/A;5.4E7;RUB;2019-08-05T00:00:00.000Z;360T;1010000281329522417L2;false;TPAC,FULJ,ILQD
2019-07-08T10:26:21.646Z;ISIN;EZ7HRYP35TP3;1.1221363;360T;MONE;USD;N/A;150000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329522820;false;FULJ,ILQD
2019-07-08T10:24:43.751Z;ISIN;EZVMGT1R7RJ7;1.252781;360T;MONE;USD;N/A;5200000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329532460L1;false;TPAC,FULJ,ILQD
2019-07-08T10:24:43.751Z;ISIN;EZ12KM5KG9L4;1.252858;360T;MONE;USD;N/A;5200000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329532460L2;false;TPAC,FULJ,ILQD
2019-07-08T10:18:46.111Z;ISIN;EZ1BFNS6BQ75;10.593794;360T;MONE;SEK;N/A;200500.0;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329527154;false;FULJ,ILQD
2019-07-08T10:17:45.395Z;ISIN;EZ9WP5RGRCF5;0.895583;360T;MONE;GBP;N/A;500000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329531607L1;false;TPAC,FULJ,ILQD
2019-07-08T10:17:45.395Z;ISIN;EZXPHWXBDH10;0.895595;360T;MONE;GBP;N/A;500000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329531607L2;false;TPAC,FULJ,ILQD
2019-07-08T10:17:39.867Z;ISIN;EZB21S0K6RG3;1.122838;360T;MONE;USD;N/A;2500000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329531393L2;false;TPAC,FULJ,ILQD
2019-07-08T10:17:39.867Z;ISIN;EZ7HRYP35TP3;1.122418;360T;MONE;USD;N/A;2500000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329531393L1;false;TPAC,FULJ,ILQD
2019-07-08T10:17:35.199Z;ISIN;EZXPHWXBDH10;0.89558;360T;MONE;GBP;N/A;975000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329531256L1;false;TPAC,FULJ,ILQD
2019-07-08T10:17:35.199Z;ISIN;EZNH0SM9MTF7;0.895844;360T;MONE;GBP;N/A;975000.0;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329531256L2;false;TPAC,FULJ,ILQD
2019-07-08T10:17:27.095Z;ISIN;EZ5R8JRL4FC5;1.122517;360T;MONE;USD;N/A;1.36E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329531234L1;false;TPAC,FULJ,ILQD
2019-07-08T10:17:27.095Z;ISIN;EZB21S0K6RG3;1.122818;360T;MONE;USD;N/A;1.36E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329531234L2;false;TPAC,FULJ,ILQD
2019-07-08T10:17:21.467Z;ISIN;EZ99D7Y8KFZ0;1.11251;360T;MONE;CHF;N/A;390000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329531142L1;false;TPAC,FULJ,ILQD
2019-07-08T10:17:21.467Z;ISIN;EZBKDGWYFM44;1.112401;360T;MONE;CHF;N/A;390000.0;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329531142L2;false;TPAC,FULJ,ILQD
2019-07-08T10:17:16.154Z;ISIN;EZ24Z8K5CRS9;121.7971;360T;MONE;JPY;N/A;1.5E8;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329531120L2;false;TPAC,FULJ,ILQD
2019-07-08T10:17:16.154Z;ISIN;EZ7LF63GYPM6;121.79;360T;MONE;JPY;N/A;1.5E8;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329531120L1;false;TPAC,FULJ,ILQD
2019-07-08T10:17:11.060Z;ISIN;EZ9K4K85J4S4;9.6754;360T;MONE;NOK;N/A;7500000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329530760L2;false;TPAC,FULJ,ILQD
2019-07-08T10:17:11.060Z;ISIN;EZ50NVPD8V53;9.674966;360T;MONE;NOK;N/A;7500000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329530760L1;false;TPAC,FULJ,ILQD
2019-07-08T10:17:06.191Z;ISIN;EZ8GKSW5TMV4;10.5927521;360T;MONE;SEK;N/A;300000.0;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329530321L2;false;TPAC,FULJ,ILQD
2019-07-08T10:17:06.191Z;ISIN;EZ16KMB4STR7;10.5920172;360T;MONE;SEK;N/A;300000.0;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329530321L1;false;TPAC,FULJ,ILQD
2019-07-08T10:16:57.970Z;ISIN;EZ883DDCR8G3;1.46746;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329530006L1;false;TPAC,FULJ,ILQD
2019-07-08T10:16:57.970Z;ISIN;EZ1QXVJY4894;1.468281;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329530006L2;false;TPAC,FULJ,ILQD
2019-07-08T10:16:52.168Z;ISIN;EZ4DZRNQ7JN6;8.762395;360T;MONE;HKD;N/A;1500000.0;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329529887L2;false;TPAC,FULJ,ILQD
2019-07-08T10:16:52.168Z;ISIN;EZ3QN2Q6H2N1;8.754053;360T;MONE;HKD;N/A;1500000.0;HKD;2019-08-05T00:00:00.000Z;360T;1010000281329529887L1;false;TPAC,FULJ,ILQD
2019-07-08T10:16:18.121Z;ISIN;EZ42QXG8SCR8;18.98412;360T;MONE;MXN;N/A;1.3E7;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329531472L2;false;TPAC,FULJ,ILQD
2019-07-08T10:16:18.121Z;ISIN;EZ51THP8L9G4;18.9811;360T;MONE;MXN;N/A;1.3E7;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329531472L1;false;TPAC,FULJ,ILQD
2019-07-08T10:14:25.906Z;ISIN;EZ7HRYP35TP3;1.1224619;360T;MONE;USD;N/A;7915000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329527375;false;FULJ,ILQD
2019-07-08T10:13:39.446Z;ISIN;EZ7LF63GYPM6;121.79452;360T;MONE;JPY;N/A;3.651165E7;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329527077;false;FULJ,ILQD
2019-07-08T10:12:29.807Z;ISIN;EZ4821Q040W1;1.955673;360T;MONE;BGN;N/A;740000.0;BGN;2019-08-05T00:00:00.000Z;360T;1010000281329524664;false;FULJ,ILQD
2019-07-08T10:12:14.269Z;ISIN;EZC5R2ZMMH07;0.991075;360T;MONE;CHF;N/A;1.9E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329518733L2;false;TPAC,FULJ,ILQD
2019-07-08T10:12:14.269Z;ISIN;EZV4BHLR6Y51;0.991181;360T;MONE;CHF;N/A;1.9E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329518733L1;false;TPAC,FULJ,ILQD
2019-07-08T10:12:10.714Z;ISIN;EZ6D359Q2568;108.47;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329527095L2;false;TPAC,FULJ,ILQD
2019-07-08T10:12:10.714Z;ISIN;EZ6SFZV7GD00;108.47977;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329527095L1;false;TPAC,FULJ,ILQD
2019-07-08T10:11:31.873Z;ISIN;EZVBYKGRLF81;6.647968;360T;MONE;DKK;N/A;1.5E7;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329525478L1;false;TPAC,FULJ,ILQD
2019-07-08T10:11:31.873Z;ISIN;EZ8JNW5HLFG6;6.647297;360T;MONE;DKK;N/A;1.5E7;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329525478L2;false;TPAC,FULJ,ILQD
2019-07-08T10:10:21.421Z;ISIN;EZ9J4B399N57;1.12377;360T;MONE;USD;N/A;5.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329524945L2;false;TPAC,FULJ,ILQD
2019-07-08T10:10:21.421Z;ISIN;EZB21S0K6RG3;1.123097;360T;MONE;USD;N/A;5.0E7;USD;2019-08-05T00:00:00.000Z;360T;1010000281329524945L1;false;TPAC,FULJ,ILQD
2019-07-08T10:09:46.107Z;ISIN;EZ13G8NQ0H01;1.358795;360T;MONE;SGD;N/A;5000000.0;SGD;2019-08-05T00:00:00.000Z;360T;1010000281329526455L2;false;TPAC,FULJ,ILQD
2019-07-08T10:09:46.107Z;ISIN;EZ8PH8YWCJ14;1.35963;360T;MONE;SGD;N/A;5000000.0;SGD;2019-08-05T00:00:00.000Z;360T;1010000281329526455L1;false;TPAC,FULJ,ILQD
2019-07-08T10:09:25.903Z;ISIN;EZV53SF82JV3;9.43607;360T;MONE;SEK;N/A;9.1E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329526441L2;false;TPAC,FULJ,ILQD
2019-07-08T10:09:25.903Z;ISIN;EZ5VWHQBQMM9;9.436844;360T;MONE;SEK;N/A;9.1E7;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329526441L1;false;TPAC,FULJ,ILQD
2019-07-08T10:09:12.529Z;ISIN;EZ9PZ9NT06C2;0.6644786;360T;MONE;USD;N/A;2.0E7;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329526416L1;false;TPAC,FULJ,ILQD
2019-07-08T10:09:12.529Z;ISIN;EZ7T6GCZ4GX7;0.6646003;360T;MONE;USD;N/A;2.0E7;NZD;2019-08-05T00:00:00.000Z;360T;1010000281329526416L2;false;TPAC,FULJ,ILQD
2019-07-08T10:08:50.350Z;ISIN;EZ6G824D9LN4;8.620284;360T;MONE;NOK;N/A;9.8E7;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329526406L1;false;TPAC,FULJ,ILQD
2019-07-08T10:08:50.350Z;ISIN;EZ5Z0WPXBYF6;8.6199;360T;MONE;NOK;N/A;9.8E7;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329526406L2;false;TPAC,FULJ,ILQD
2019-07-08T10:08:34.500Z;ISIN;EZ42QXG8SCR8;18.97996;360T;MONE;MXN;N/A;6000000.0;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329526393L1;false;TPAC,FULJ,ILQD
2019-07-08T10:08:34.500Z;ISIN;EZ65D7CVHX98;19.077391;360T;MONE;MXN;N/A;6000000.0;MXN;2019-08-05T00:00:00.000Z;360T;1010000281329526393L2;false;TPAC,FULJ,ILQD
2019-07-08T10:08:25.509Z;ISIN;EZ9QM541P9M5;1.25375;360T;MONE;USD;N/A;1.22E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329525242L2;false;TPAC,FULJ,ILQD
2019-07-08T10:08:25.509Z;ISIN;EZ12KM5KG9L4;1.253674;360T;MONE;USD;N/A;1.22E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329525242L1;false;TPAC,FULJ,ILQD
2019-07-08T10:08:15.956Z;ISIN;EZ1FPCST7Y61;4.25418;360T;MONE;PLN;N/A;1.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329523415L1;false;TPAC,FULJ,ILQD
2019-07-08T10:08:15.956Z;ISIN;EZVRMJ1CBX85;4.261633;360T;MONE;PLN;N/A;1.0E7;EUR;2019-08-05T00:00:00.000Z;360T;1010000281329523415L2;false;TPAC,FULJ,ILQD
2019-07-08T10:08:06.747Z;ISIN;EZ6D359Q2568;108.468;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329526115L2;false;TPAC,FULJ,ILQD
2019-07-08T10:08:06.747Z;ISIN;EZ6SFZV7GD00;108.47774;360T;MONE;JPY;N/A;2.4E9;JPY;2019-08-05T00:00:00.000Z;360T;1010000281329526115L1;false;TPAC,FULJ,ILQD
2019-07-08T10:07:51.292Z;ISIN;EZ1WHDGQ9BY3;288.9685;360T;MONE;HUF;N/A;1.1E7;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329526025L1;false;TPAC,FULJ,ILQD
2019-07-08T10:07:51.292Z;ISIN;EZ36DKC1CLG3;288.3764;360T;MONE;HUF;N/A;1.1E7;HUF;2019-08-05T00:00:00.000Z;360T;1010000281329526025L2;false;TPAC,FULJ,ILQD
2019-07-08T10:07:20.635Z;ISIN;EZ9QM541P9M5;1.25381;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329525993L2;false;TPAC,FULJ,ILQD
2019-07-08T10:07:20.635Z;ISIN;EZ12KM5KG9L4;1.2537358;360T;MONE;USD;N/A;4.0E7;GBP;2019-08-05T00:00:00.000Z;360T;1010000281329525993L1;false;TPAC,FULJ,ILQD
2019-07-08T10:06:53.869Z;ISIN;EZ1LTM8T1MF9;6.64664;360T;MONE;DKK;N/A;1.24E8;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329525803L2;false;TPAC,FULJ,ILQD
2019-07-08T10:06:53.869Z;ISIN;EZ8JNW5HLFG6;6.647302;360T;MONE;DKK;N/A;1.24E8;DKK;2019-08-05T00:00:00.000Z;360T;1010000281329525803L1;false;TPAC,FULJ,ILQD
2019-07-08T10:06:35.355Z;ISIN;EZ32PY4KJYC0;0.99113;360T;MONE;CHF;N/A;3.1E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329525734L2;false;TPAC,FULJ,ILQD
2019-07-08T10:06:35.355Z;ISIN;EZC5R2ZMMH07;0.9912324;360T;MONE;CHF;N/A;3.1E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329525734L1;false;TPAC,FULJ,ILQD
2019-07-08T10:06:24.905Z;ISIN;EZC5R2ZMMH07;0.991117;360T;MONE;CHF;N/A;2.2E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329525054L1;false;TPAC,FULJ,ILQD
2019-07-08T10:06:24.905Z;ISIN;EZ32PY4KJYC0;0.99101;360T;MONE;CHF;N/A;2.2E7;CHF;2019-08-05T00:00:00.000Z;360T;1010000281329525054L2;false;TPAC,FULJ,ILQD
2019-07-08T10:06:16.036Z;ISIN;EZ7PHBTV6CD4;0.6986;360T;MONE;USD;N/A;4.7E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329525674L2;false;TPAC,FULJ,ILQD
2019-07-08T10:06:16.036Z;ISIN;EZ21D3WY36Y2;0.6985729;360T;MONE;USD;N/A;4.7E7;AUD;2019-08-05T00:00:00.000Z;360T;1010000281329525674L1;false;TPAC,FULJ,ILQD
2019-07-08T10:05:50.605Z;ISIN;EZ8G7T1MFHN8;1.4679783;360T;MONE;CAD;N/A;10000.0;CAD;2019-08-05T00:00:00.000Z;360T;1010000281329524984;false;FULJ,ILQD
2019-07-08T10:05:45.627Z;ISIN;EZ7HRYP35TP3;1.122762;360T;MONE;USD;N/A;17000.0;USD;2019-08-05T00:00:00.000Z;360T;1010000281329517945;false;FULJ,ILQD
2019-07-08T10:04:33.024Z;ISIN;EZ1BFNS6BQ75;10.5924351;360T;MONE;SEK;N/A;101700.0;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329517505;false;FULJ,ILQD
2019-07-08T10:03:35.331Z;ISIN;EZV68K31RSH0;8.61849;360T;MONE;NOK;N/A;1500000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329524785L1;false;TPAC,FULJ,ILQD
2019-07-08T10:03:35.331Z;ISIN;EZ6G824D9LN4;8.6181323;360T;MONE;NOK;N/A;1500000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329524785L2;false;TPAC,FULJ,ILQD
2019-07-08T10:02:21.202Z;ISIN;EZ6G824D9LN4;8.6173577;360T;MONE;NOK;N/A;2000000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329524450L1;false;TPAC,FULJ,ILQD
2019-07-08T10:02:21.202Z;ISIN;EZ5Z0WPXBYF6;8.617;360T;MONE;NOK;N/A;2000000.0;NOK;2019-08-05T00:00:00.000Z;360T;1010000281329524450L2;false;TPAC,FULJ,ILQD
2019-07-08T10:01:09.593Z;ISIN;EZV53SF82JV3;9.4325;360T;MONE;SEK;N/A;2000000.0;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329524308L2;false;TPAC,FULJ,ILQD
2019-07-08T10:01:09.593Z;ISIN;EZ5VWHQBQMM9;9.4332977;360T;MONE;SEK;N/A;2000000.0;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329524308L1;false;TPAC,FULJ,ILQD
2019-07-08T10:00:22.497Z;ISIN;EZ5VWHQBQMM9;9.4339677;360T;MONE;SEK;N/A;1500000.0;SEK;2019-08-05T00:00:00.000Z;360T;1010000281329523991L2;false;TPAC,FULJ,ILQD
