Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-22T10:21:16.657Z;ISIN;EZ3SV5RG5PT4;6.924873;360T;MONE;CNY;N/A;6000000.0;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324005174L2;false;TPAC,FULJ,ILQD
2019-05-22T10:21:16.657Z;ISIN;EZ4FGTLGX266;6.92506;360T;MONE;CNY;N/A;6000000.0;CNY;2019-06-19T00:00:00.000Z;360T;1010000281324005174L1;false;TPAC,FULJ,ILQD
2019-05-22T10:20:46.556Z;ISIN;EZB6WZLFMK56;71.6814;360T;MONE;RUB;N/A;1.16E8;RUB;2019-06-19T00:00:00.000Z;360T;1010000281323999475;false;FULJ,ILQD
2019-05-22T10:20:12.005Z;ISIN;EZ62T02G0WW1;1.117881;360T;MONE;USD;N/A;7000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324001878L2;false;TPAC,FULJ,ILQD
2019-05-22T10:20:12.005Z;ISIN;EZ8HV0RRWPV4;1.1171485;360T;MONE;USD;N/A;7000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281324001878L1;false;TPAC,FULJ,ILQD
2019-05-22T10:14:00.658Z;ISIN;EZ6L0Q1GP5J2;7.468263;360T;MONE;DKK;N/A;68000.0;DKK;2019-06-19T00:00:00.000Z;360T;1010000281323998745;false;FULJ,ILQD
2019-05-22T10:12:27.847Z;ISIN;EZZ04XM8LQT6;6.08919;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-19T00:00:00.000Z;360T;1010000281324002068L2;false;TPAC,FULJ,ILQD
2019-05-22T10:12:27.847Z;ISIN;EZBFZX86DLD0;6.085808;360T;MONE;TRY;N/A;5.0E7;TRY;2019-06-19T00:00:00.000Z;360T;1010000281324002068L1;false;TPAC,FULJ,ILQD
2019-05-22T10:11:47.248Z;ISIN;EZ5RTDWQWM35;1.128685;360T;MONE;CHF;N/A;16000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281323998565;false;FULJ,ILQD
2019-05-22T10:11:45.869Z;ISIN;EZ6H431XQTZ0;0.881996;360T;MONE;GBP;N/A;200000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323999910;false;FULJ,ILQD
2019-05-22T10:09:39.875Z;ISIN;EZ834D1SS6N2;10.758934;360T;MONE;SEK;N/A;270000.0;SEK;2019-06-19T00:00:00.000Z;360T;1010000281323998056;false;FULJ,ILQD
2019-05-22T10:06:28.833Z;ISIN;EZ3ZQL79JK66;1.116588;360T;MONE;USD;N/A;107000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323997954;false;FULJ,ILQD
2019-05-22T10:06:03.439Z;ISIN;EZ56CRM5QC51;123.35123;360T;MONE;JPY;N/A;9.31528E7;JPY;2019-06-19T00:00:00.000Z;360T;1010000281323997907;false;FULJ,ILQD
2019-05-22T10:04:29.052Z;ISIN;EZ4RQN5L5MN0;1.33888;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324000663L2;false;TPAC,FULJ,ILQD
2019-05-22T10:04:29.052Z;ISIN;EZ2RTJNHCMW9;1.33891;360T;MONE;CAD;N/A;5000000.0;CAD;2019-06-19T00:00:00.000Z;360T;1010000281324000663L1;false;TPAC,FULJ,ILQD
2019-05-22T10:02:48.927Z;ISIN;EZ6PF1KYXCS7;1.117246;360T;MONE;USD;N/A;8055506.49;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323996515L1;false;TPAC,FULJ,ILQD
2019-05-22T10:02:48.927Z;ISIN;EZ3606097KK7;1.123092;360T;MONE;USD;N/A;8055506.49;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323996515L2;false;TPAC,FULJ,ILQD
2019-05-22T10:02:05.234Z;ISIN;EZ3606097KK7;1.123032;360T;MONE;USD;N/A;8028299.07;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323996304L2;false;TPAC,FULJ,ILQD
2019-05-22T10:02:05.234Z;ISIN;EZ6PF1KYXCS7;1.117186;360T;MONE;USD;N/A;8028299.07;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323996304L1;false;TPAC,FULJ,ILQD
2019-05-22T10:00:53.078Z;ISIN;EZ6PH64TN339;3.75015;360T;MONE;SAR;N/A;5000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323995538L1;false;TPAC,FULJ,ILQD
2019-05-22T10:00:53.078Z;ISIN;EZ4FLQPXHY53;3.750212;360T;MONE;SAR;N/A;5000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323995538L2;false;TPAC,FULJ,ILQD
2019-05-22T10:00:51.457Z;ISIN;EZ985MGPCWP7;0.6892206;360T;MONE;USD;N/A;4.5E7;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324000088L1;false;TPAC,FULJ,ILQD
2019-05-22T10:00:51.457Z;ISIN;EZB7G8WPPYW1;0.68924;360T;MONE;USD;N/A;4.5E7;AUD;2019-06-19T00:00:00.000Z;360T;1010000281324000088L2;false;TPAC,FULJ,ILQD
2019-05-22T09:59:43.771Z;ISIN;EZ5GF66PK4K5;1.2692736;360T;MONE;USD;N/A;1550000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323994865L2;false;TPAC,FULJ,ILQD
2019-05-22T09:59:43.771Z;ISIN;EZN6XMYSW7J3;1.2672483;360T;MONE;USD;N/A;1550000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323994865L1;false;TPAC,FULJ,ILQD
2019-05-22T09:57:39.574Z;ISIN;EZ3NDWW2M0D3;0.6957594;360T;MONE;USD;N/A;150000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281323999182;false;FULJ,ILQD
2019-05-22T09:56:46.194Z;ISIN;EZBGS38J0SY5;1.12563;360T;MONE;USD;N/A;4000000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323992941;false;FULJ,ILQD
2019-05-22T09:47:59.490Z;ISIN;EZ2NHP1R2JY5;8.7404;360T;MONE;NOK;N/A;2.0E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281323997210L2;false;TPAC,FULJ,ILQD
2019-05-22T09:47:59.490Z;ISIN;EZ8F36ZFS3P1;8.7408001;360T;MONE;NOK;N/A;2.0E7;NOK;2019-06-19T00:00:00.000Z;360T;1010000281323997210L1;false;TPAC,FULJ,ILQD
2019-05-22T09:47:11.102Z;ISIN;EZ9ZY3MT41V3;0.881726;360T;MONE;GBP;N/A;1.65E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323992015L2;false;TPAC,FULJ,ILQD
2019-05-22T09:47:11.102Z;ISIN;EZ971YTYD864;0.881521;360T;MONE;GBP;N/A;1.65E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323992015L1;false;TPAC,FULJ,ILQD
2019-05-22T09:46:34.247Z;ISIN;EZ783VRXH1L8;1.26708;360T;MONE;USD;N/A;8000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323996490L2;false;TPAC,FULJ,ILQD
2019-05-22T09:46:34.247Z;ISIN;EZN6XMYSW7J3;1.2670092;360T;MONE;USD;N/A;8000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323996490L1;false;TPAC,FULJ,ILQD
2019-05-22T09:46:11.437Z;ISIN;EZRR22RCHCX5;1.495596;360T;MONE;CAD;N/A;3.3E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281323990921L1;false;TPAC,FULJ,ILQD
2019-05-22T09:46:11.437Z;ISIN;EZ9KV35YNG35;1.49622;360T;MONE;CAD;N/A;3.3E7;CAD;2019-06-19T00:00:00.000Z;360T;1010000281323990921L2;false;TPAC,FULJ,ILQD
2019-05-22T09:45:32.003Z;ISIN;EZ2C4ZWCLF05;1.01015;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281323996474L2;false;TPAC,FULJ,ILQD
2019-05-22T09:45:32.003Z;ISIN;EZ8X44W1ZQ14;1.0102542;360T;MONE;CHF;N/A;5000000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281323996474L1;false;TPAC,FULJ,ILQD
2019-05-22T09:45:16.173Z;ISIN;EZV1JHL7KMZ9;1.118022;360T;MONE;USD;N/A;2.8E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323990817L2;false;TPAC,FULJ,ILQD
2019-05-22T09:45:16.173Z;ISIN;EZ3ZQL79JK66;1.116819;360T;MONE;USD;N/A;2.8E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323990817L1;false;TPAC,FULJ,ILQD
2019-05-22T09:44:52.639Z;ISIN;EZ4LH8C85V12;0.881443;360T;MONE;GBP;N/A;7000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323990806L1;false;TPAC,FULJ,ILQD
2019-05-22T09:44:52.639Z;ISIN;EZ3QM23SZ2R7;0.881811;360T;MONE;GBP;N/A;7000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323990806L2;false;TPAC,FULJ,ILQD
2019-05-22T09:44:44.650Z;ISIN;EZ752HXJQ330;10.7590336;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-19T00:00:00.000Z;360T;1010000281323990795L1;false;TPAC,FULJ,ILQD
2019-05-22T09:44:44.650Z;ISIN;EZ34VGMXDH25;10.7615468;360T;MONE;SEK;N/A;1.0E7;SEK;2019-06-19T00:00:00.000Z;360T;1010000281323990795L2;false;TPAC,FULJ,ILQD
2019-05-22T09:44:07.562Z;ISIN;EZ2D0GYJ37P4;1.118246;360T;MONE;USD;N/A;41550.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323996136;false;FULJ,ILQD
2019-05-22T09:42:23.250Z;ISIN;EZ985MGPCWP7;0.6893224;360T;MONE;USD;N/A;4000000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281323994872L1;false;TPAC,FULJ,ILQD
2019-05-22T09:42:23.250Z;ISIN;EZB7G8WPPYW1;0.68935;360T;MONE;USD;N/A;4000000.0;AUD;2019-06-19T00:00:00.000Z;360T;1010000281323994872L2;false;TPAC,FULJ,ILQD
2019-05-22T09:41:42.373Z;ISIN;EZ5LH83G3PG7;0.650934;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281323994644L1;false;TPAC,FULJ,ILQD
2019-05-22T09:41:42.373Z;ISIN;EZ910B88JF59;0.65096;360T;MONE;USD;N/A;3000000.0;NZD;2019-06-19T00:00:00.000Z;360T;1010000281323994644L2;false;TPAC,FULJ,ILQD
2019-05-22T09:40:19.822Z;ISIN;EZBV0ZQ9WF91;6.7988676;360T;MONE;TRY;N/A;4.74E7;TRY;2019-06-19T00:00:00.000Z;360T;1010000281323996268L2;false;TPAC,FULJ,ILQD
2019-05-22T09:40:19.822Z;ISIN;EZ76L6JWH191;6.7943365;360T;MONE;TRY;N/A;4.74E7;TRY;2019-06-19T00:00:00.000Z;360T;1010000281323996268L1;false;TPAC,FULJ,ILQD
2019-05-22T09:40:17.880Z;ISIN;EZ7SP31W7RM6;6.926;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-19T00:00:00.000Z;360T;1010000281323993804L2;false;TPAC,FULJ,ILQD
2019-05-22T09:40:17.880Z;ISIN;EZ4FGTLGX266;6.9262671;360T;MONE;CNY;N/A;1.5E7;CNY;2019-06-19T00:00:00.000Z;360T;1010000281323993804L1;false;TPAC,FULJ,ILQD
2019-05-22T09:39:05.637Z;ISIN;EZ5ZJ3LD0TT3;110.48191;360T;MONE;JPY;N/A;1.5E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281323993745L1;false;TPAC,FULJ,ILQD
2019-05-22T09:39:05.637Z;ISIN;EZ1H0Z01B6R0;110.474;360T;MONE;JPY;N/A;1.5E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281323993745L2;false;TPAC,FULJ,ILQD
2019-05-22T09:38:49.765Z;ISIN;EZ7X458L2J61;4.764708;360T;MONE;RON;N/A;200.0;RON;2019-06-19T00:00:00.000Z;360T;1010000281323994106L2;false;TPAC,FULJ,ILQD
2019-05-22T09:38:49.765Z;ISIN;EZ2GFL2W7MT7;4.7636;360T;MONE;RON;N/A;200.0;RON;2019-06-19T00:00:00.000Z;360T;1010000281323994106L1;false;TPAC,FULJ,ILQD
2019-05-22T09:38:46.021Z;ISIN;EZ3ZQL79JK66;1.1168998;360T;MONE;USD;N/A;320000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323995987;false;FULJ,ILQD
2019-05-22T09:37:34.632Z;ISIN;EZ76FR2Z93C6;19.0047;360T;MONE;MXN;N/A;2.2E7;MXN;2019-06-19T00:00:00.000Z;360T;1010000281323993484L2;false;TPAC,FULJ,ILQD
2019-05-22T09:37:34.632Z;ISIN;EZ68TV2TDQ24;19.001078;360T;MONE;MXN;N/A;2.2E7;MXN;2019-06-19T00:00:00.000Z;360T;1010000281323993484L1;false;TPAC,FULJ,ILQD
2019-05-22T09:37:01.637Z;ISIN;EZ6MSM8DNHW2;3.85737;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-19T00:00:00.000Z;360T;1010000281323993266L2;false;TPAC,FULJ,ILQD
2019-05-22T09:37:01.637Z;ISIN;EZBGQDM010G6;3.8574461;360T;MONE;PLN;N/A;1000000.0;PLN;2019-06-19T00:00:00.000Z;360T;1010000281323993266L1;false;TPAC,FULJ,ILQD
2019-05-22T09:33:53.660Z;ISIN;EZ8HV0RRWPV4;1.1164289;360T;MONE;USD;N/A;8.9815E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323992871L2;false;TPAC,FULJ,ILQD
2019-05-22T09:33:53.660Z;ISIN;EZ3ZQL79JK66;1.1163384;360T;MONE;USD;N/A;8.9815E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323992871L1;false;TPAC,FULJ,ILQD
2019-05-22T09:32:53.468Z;ISIN;EZMML7ZCQNQ4;69.9705;360T;MONE;INR;N/A;500000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323993326;false;FULJ,ILQD
2019-05-22T09:29:51.709Z;ISIN;EZ7SP31W7RM6;6.92651;360T;MONE;CNY;N/A;8.6E7;CNY;2019-06-19T00:00:00.000Z;360T;1010000281323988677L1;false;TPAC,FULJ,ILQD
2019-05-22T09:29:51.709Z;ISIN;EZ6Q72CD4DW3;6.9289497;360T;MONE;CNY;N/A;8.6E7;CNY;2019-06-19T00:00:00.000Z;360T;1010000281323988677L2;false;TPAC,FULJ,ILQD
2019-05-22T09:27:03.988Z;ISIN;EZ3ZQL79JK66;1.1163386;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323990238L1;false;TPAC,FULJ,ILQD
2019-05-22T09:27:03.988Z;ISIN;EZ8HV0RRWPV4;1.116429;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323990238L2;false;TPAC,FULJ,ILQD
2019-05-22T09:27:01.821Z;ISIN;EZ6FKX1XM2L3;6.93671;360T;MONE;CNY;N/A;1.0E8;CNY;2019-06-19T00:00:00.000Z;360T;1010000281323987857L2;false;TPAC,FULJ,ILQD
2019-05-22T09:27:01.821Z;ISIN;EZ7SP31W7RM6;6.9251;360T;MONE;CNY;N/A;1.0E8;CNY;2019-06-19T00:00:00.000Z;360T;1010000281323987857L1;false;TPAC,FULJ,ILQD
2019-05-22T09:26:08.065Z;ISIN;EZ8X44W1ZQ14;1.010421;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323987621L2;false;TPAC,FULJ,ILQD
2019-05-22T09:26:08.065Z;ISIN;EZ3Q1C23TPL1;1.010512;360T;MONE;CHF;N/A;5.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323987621L1;false;TPAC,FULJ,ILQD
2019-05-22T09:23:34.451Z;ISIN;EZ9TY18G5659;64.3805;360T;MONE;RUB;N/A;2.5E7;RUB;2019-06-19T00:00:00.000Z;360T;1010000281323991463;false;FULJ,ILQD
2019-05-22T09:22:08.162Z;ISIN;EZ8SG264Q329;3.859075;360T;MONE;PLN;N/A;1.4E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323991756L1;false;TPAC,FULJ,ILQD
2019-05-22T09:22:08.162Z;ISIN;EZBGQDM010G6;3.859025;360T;MONE;PLN;N/A;1.4E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323991756L2;false;TPAC,FULJ,ILQD
2019-05-22T09:22:08.162Z;ISIN;EZ8SG264Q329;3.859075;360T;MONE;PLN;N/A;1.4E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323992053L1;false;TPAC,FULJ,ILQD
2019-05-22T09:22:08.162Z;ISIN;EZBGQDM010G6;3.859026;360T;MONE;PLN;N/A;1.4E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323992053L2;false;TPAC,FULJ,ILQD
2019-05-22T09:17:44.895Z;ISIN;EZ2V0TJCHWG5;1.11642;360T;MONE;USD;N/A;1.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323989110L1;false;TPAC,FULJ,ILQD
2019-05-22T09:17:44.895Z;ISIN;EZ89FWZP52K3;1.12785;360T;MONE;USD;N/A;1.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323989110L2;false;TPAC,FULJ,ILQD
2019-05-22T09:14:10.200Z;ISIN;EZ3ZQL79JK66;1.1162846;360T;MONE;USD;N/A;427000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323988896;false;FULJ,ILQD
2019-05-22T09:13:06.308Z;ISIN;EZ9QRPL0RFW7;1.377705;360T;MONE;SGD;N/A;1.0E8;USD;2019-06-19T00:00:00.000Z;360T;1010000281323992165L2;false;TPAC,FULJ,ILQD
2019-05-22T09:13:06.308Z;ISIN;EZ6G1K9S8ZS8;1.37927;360T;MONE;SGD;N/A;1.0E8;USD;2019-06-19T00:00:00.000Z;360T;1010000281323992165L1;false;TPAC,FULJ,ILQD
2019-05-22T09:12:56.681Z;ISIN;EZ8F36ZFS3P1;8.745746;360T;MONE;NOK;N/A;600000.0;NOK;2019-06-19T00:00:00.000Z;360T;1010000281323992070L1;false;TPAC,FULJ,ILQD
2019-05-22T09:12:56.681Z;ISIN;EZ2NHP1R2JY5;8.7454;360T;MONE;NOK;N/A;600000.0;NOK;2019-06-19T00:00:00.000Z;360T;1010000281323992070L2;false;TPAC,FULJ,ILQD
2019-05-22T09:09:56.850Z;ISIN;EZ14HJ2TRCV5;1.272864;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323983954L2;false;TPAC,FULJ,ILQD
2019-05-22T09:09:56.850Z;ISIN;EZ783VRXH1L8;1.26684;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323983954L1;false;TPAC,FULJ,ILQD
2019-05-22T09:04:54.691Z;ISIN;EZB7Q1TVBJQ1;1.6209527;360T;MONE;AUD;N/A;9000000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323986010L2;false;TPAC,FULJ,ILQD
2019-05-22T09:04:54.691Z;ISIN;EZ2R0401QK47;1.6206;360T;MONE;AUD;N/A;9000000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323986010L1;false;TPAC,FULJ,ILQD
2019-05-22T09:03:45.652Z;ISIN;EZ910B88JF59;0.65041;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-19T00:00:00.000Z;360T;1010000281323987534L1;false;TPAC,FULJ,ILQD
2019-05-22T09:03:45.652Z;ISIN;EZ4GK21GFQZ0;0.6504781;360T;MONE;USD;N/A;5.0E7;NZD;2019-06-19T00:00:00.000Z;360T;1010000281323987534L2;false;TPAC,FULJ,ILQD
2019-05-22T08:57:02.487Z;ISIN;EZMFR25W5563;1.123167;360T;MONE;CHF;N/A;500000.0;CHF;2019-06-19T00:00:00.000Z;360T;1010000281323982821;false;FULJ,ILQD
2019-05-22T08:56:02.961Z;ISIN;EZ1QKJM9GW11;10.760055;360T;MONE;SEK;N/A;4275000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323983868L2;false;TPAC,FULJ,ILQD
2019-05-22T08:56:02.961Z;ISIN;EZ2X6Q7M15T0;10.75941;360T;MONE;SEK;N/A;4275000.0;EUR;2019-06-19T00:00:00.000Z;360T;1010000281323983868L1;false;TPAC,FULJ,ILQD
2019-05-22T08:54:11.398Z;ISIN;EZ3GR76P8MR5;9.761162;360T;MONE;NOK;N/A;2200000.0;NOK;2019-06-19T00:00:00.000Z;360T;1010000281323981607;false;FULJ,ILQD
2019-05-22T08:53:32.208Z;ISIN;EZ19F3BLBDQ7;7.4682301;360T;MONE;DKK;N/A;3600000.0;DKK;2019-06-19T00:00:00.000Z;360T;1010000281323981481;false;FULJ,ILQD
2019-05-22T08:50:17.641Z;ISIN;EZK1DFZ294L6;31.9485;360T;MONE;THB;N/A;3000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323980253L2;false;TPAC,FULJ,ILQD
2019-05-22T08:50:17.641Z;ISIN;EZ88LM5JT9J4;31.936;360T;MONE;THB;N/A;3000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323980253L1;false;TPAC,FULJ,ILQD
2019-05-22T08:49:55.810Z;ISIN;EZ4H7HSNT2K5;31.9497;360T;MONE;THB;N/A;5000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323980214L2;false;TPAC,FULJ,ILQD
2019-05-22T08:49:55.810Z;ISIN;EZ88LM5JT9J4;31.936;360T;MONE;THB;N/A;5000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323980214L1;false;TPAC,FULJ,ILQD
2019-05-22T08:48:47.498Z;ISIN;EZ6H431XQTZ0;0.881445;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323981953L2;false;TPAC,FULJ,ILQD
2019-05-22T08:48:47.498Z;ISIN;EZ9JHP2FRFW7;0.88087;360T;MONE;GBP;N/A;2000000.0;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323981953L1;false;TPAC,FULJ,ILQD
2019-05-22T08:44:36.198Z;ISIN;EZ5RF81TW2R4;8.761409;360T;MONE;HKD;N/A;1400000.0;HKD;2019-06-19T00:00:00.000Z;360T;1010000281323975745;false;FULJ,ILQD
2019-05-22T08:44:33.638Z;ISIN;EZ9TQDS08Z82;16.028023;360T;MONE;ZAR;N/A;5.68E7;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281323980934L2;false;TPAC,FULJ,ILQD
2019-05-22T08:44:33.638Z;ISIN;EZ4JF24RP5D9;16.024852;360T;MONE;ZAR;N/A;5.68E7;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281323980934L1;false;TPAC,FULJ,ILQD
2019-05-22T08:44:31.932Z;ISIN;EZ3GR76P8MR5;9.760059;360T;MONE;NOK;N/A;4000000.0;NOK;2019-06-19T00:00:00.000Z;360T;1010000281323973392;false;FULJ,ILQD
2019-05-22T08:43:59.435Z;ISIN;EZ3GR76P8MR5;9.760389;360T;MONE;NOK;N/A;1.65E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281323980896L2;false;TPAC,FULJ,ILQD
2019-05-22T08:43:59.435Z;ISIN;EZ1P61N6ZC50;9.759974;360T;MONE;NOK;N/A;1.65E8;NOK;2019-06-19T00:00:00.000Z;360T;1010000281323980896L1;false;TPAC,FULJ,ILQD
2019-05-22T08:42:53.519Z;ISIN;EZ2JM2JMSZ84;4.30849;360T;MONE;PLN;N/A;3.8E7;PLN;2019-06-19T00:00:00.000Z;360T;1010000281323980775L1;false;TPAC,FULJ,ILQD
2019-05-22T08:42:53.519Z;ISIN;EZ9ZSQT6CJZ0;4.3087135;360T;MONE;PLN;N/A;3.8E7;PLN;2019-06-19T00:00:00.000Z;360T;1010000281323980775L2;false;TPAC,FULJ,ILQD
2019-05-22T08:42:48.142Z;ISIN;EZ6L0Q1GP5J2;7.468152;360T;MONE;DKK;N/A;2.68E8;DKK;2019-06-19T00:00:00.000Z;360T;1010000281323980768L1;false;TPAC,FULJ,ILQD
2019-05-22T08:42:48.142Z;ISIN;EZ19F3BLBDQ7;7.468134;360T;MONE;DKK;N/A;2.68E8;DKK;2019-06-19T00:00:00.000Z;360T;1010000281323980768L2;false;TPAC,FULJ,ILQD
2019-05-22T08:42:42.531Z;ISIN;EZ55CNPFC0F4;14.361446;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281323980750L2;false;TPAC,FULJ,ILQD
2019-05-22T08:42:42.531Z;ISIN;EZ8ZB53DMX84;14.359761;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-06-19T00:00:00.000Z;360T;1010000281323980750L1;false;TPAC,FULJ,ILQD
2019-05-22T08:41:42.939Z;ISIN;EZ4XHHGSLX93;123.28754;360T;MONE;JPY;N/A;1.65E8;JPY;2019-06-19T00:00:00.000Z;360T;1010000281323976751;false;FULJ,ILQD
2019-05-22T08:38:29.713Z;ISIN;EZVM7PHKG5J8;3.658;360T;MONE;QAR;N/A;1000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323975035L1;false;TPAC,FULJ,ILQD
2019-05-22T08:38:29.713Z;ISIN;EZYJ1687N1D4;3.65743;360T;MONE;QAR;N/A;1000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323975035L2;false;TPAC,FULJ,ILQD
2019-05-22T08:38:23.366Z;ISIN;EZ971YTYD864;0.880158;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323979932L2;false;TPAC,FULJ,ILQD
2019-05-22T08:38:23.366Z;ISIN;EZ4LH8C85V12;0.88013;360T;MONE;GBP;N/A;1.0E8;GBP;2019-06-19T00:00:00.000Z;360T;1010000281323979932L1;false;TPAC,FULJ,ILQD
2019-05-22T08:37:37.403Z;ISIN;EZ8HV0RRWPV4;1.1162388;360T;MONE;USD;N/A;2000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323974926L1;false;TPAC,FULJ,ILQD
2019-05-22T08:37:37.403Z;ISIN;EZ5YMWY8ZWY9;1.121975;360T;MONE;USD;N/A;2000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323974926L2;false;TPAC,FULJ,ILQD
2019-05-22T08:37:26.334Z;ISIN;EZ56CRM5QC51;123.25438;360T;MONE;JPY;N/A;5000000.0;JPY;2019-06-19T00:00:00.000Z;360T;1010000281323979494;false;FULJ,ILQD
2019-05-22T08:34:00.681Z;ISIN;EZ4681QNV4Y8;3.673034;360T;MONE;AED;N/A;2.25E7;AED;2019-06-19T00:00:00.000Z;360T;1010000281323972590L1;false;TPAC,FULJ,ILQD
2019-05-22T08:34:00.681Z;ISIN;EZ1WPT0ZDV07;3.67295;360T;MONE;AED;N/A;2.25E7;AED;2019-06-19T00:00:00.000Z;360T;1010000281323972590L2;false;TPAC,FULJ,ILQD
2019-05-22T08:32:51.221Z;ISIN;EZMML7ZCQNQ4;69.96831;360T;MONE;INR;N/A;2000000.0;USD;2019-06-19T00:00:00.000Z;360T;1010000281323976397;false;FULJ,ILQD
2019-05-22T08:31:02.091Z;ISIN;EZ62T02G0WW1;1.1166799;360T;MONE;USD;N/A;5.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323971721L2;false;TPAC,FULJ,ILQD
2019-05-22T08:31:02.091Z;ISIN;EZ2V0TJCHWG5;1.11604;360T;MONE;USD;N/A;5.0E7;USD;2019-06-19T00:00:00.000Z;360T;1010000281323971721L1;false;TPAC,FULJ,ILQD
