Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-01T12:09:56.268Z;ISIN;EZ5DSV06LWK5;7.4371644;360T;MONE;DKK;N/A;200000.0;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471328468;false;FULJ,ILQD
2021-10-01T12:09:29.485Z;ISIN;EZ3TMJ7GJ4Q1;111.07914;360T;MONE;JPY;N/A;1.4427E9;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471388672;false;FULJ,ILQD
2021-10-01T12:08:45.852Z;ISIN;EZ1WW817MJC6;0.6924721;360T;MONE;USD;N/A;1420000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471387044L2;false;TPAC,FULJ,ILQD
2021-10-01T12:08:45.852Z;ISIN;EZ48LWG436Q7;0.6925735;360T;MONE;USD;N/A;1420000.0;NZD;2021-10-29T00:00:00.000Z;360T;1010000281471387044L1;false;TPAC,FULJ,ILQD
2021-10-01T12:08:40.748Z;ISIN;EZ5RKZKNTFP3;0.9281767;360T;MONE;CHF;N/A;648000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471386518;false;FULJ,ILQD
2021-10-01T12:08:32.004Z;ISIN;EZ94V73VTCN3;1.160317;360T;MONE;USD;N/A;10026.88;USD;2021-10-29T00:00:00.000Z;360T;1010000281471389458;false;FULJ,ILQD
2021-10-01T12:07:56.982Z;ISIN;EZ39V5BZSNP3;1.16201;360T;MONE;USD;N/A;5025000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471385345;false;FULJ,ILQD
2021-10-01T12:05:51.954Z;ISIN;EZ5YQY4L4TY6;0.85695;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471388816L1;false;TPAC,FULJ,ILQD
2021-10-01T12:05:51.954Z;ISIN;EZ2XZG8L0991;0.857413;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471388816L2;false;TPAC,FULJ,ILQD
2021-10-01T12:05:10.745Z;ISIN;EZ5TYM22XT62;1.0796065;360T;MONE;CHF;N/A;4200000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471386994L2;false;TPAC,FULJ,ILQD
2021-10-01T12:05:10.745Z;ISIN;EZ4G6YYN4WD6;1.0796265;360T;MONE;CHF;N/A;4200000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471386994L1;false;TPAC,FULJ,ILQD
2021-10-01T12:05:05.509Z;ISIN;EZVR60JCPLJ7;0.8584267;360T;MONE;GBP;N/A;1500000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471387968L2;false;TPAC,FULJ,ILQD
2021-10-01T12:05:05.509Z;ISIN;EZC73ZHYXCZ0;0.8567996;360T;MONE;GBP;N/A;1500000.0;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471387968L1;false;TPAC,FULJ,ILQD
2021-10-01T12:04:07.778Z;ISIN;EZ5TYM22XT62;1.0795065;360T;MONE;CHF;N/A;4.8E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471386716L2;false;TPAC,FULJ,ILQD
2021-10-01T12:04:07.778Z;ISIN;EZ4G6YYN4WD6;1.0795265;360T;MONE;CHF;N/A;4.8E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471386716L1;false;TPAC,FULJ,ILQD
2021-10-01T12:03:49.188Z;ISIN;EZ1QN8JRXY66;1.16019;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471387432L2;false;TPAC,FULJ,ILQD
2021-10-01T12:03:49.188Z;ISIN;EZ78CV5DXB01;1.1601691;360T;MONE;USD;N/A;1.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471387432L1;false;TPAC,FULJ,ILQD
2021-10-01T12:03:27.138Z;ISIN;EZ1SXB5F9793;1.1602619;360T;MONE;USD;N/A;2000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471386096L1;false;TPAC,FULJ,ILQD
2021-10-01T12:03:27.138Z;ISIN;EZVSX88J1Z23;1.1621164;360T;MONE;USD;N/A;2000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471386096L2;false;TPAC,FULJ,ILQD
2021-10-01T12:03:11.882Z;ISIN;EZ78CV5DXB01;1.1601589;360T;MONE;USD;N/A;5000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471387427L2;false;TPAC,FULJ,ILQD
2021-10-01T12:03:11.882Z;ISIN;EZ94V73VTCN3;1.1600961;360T;MONE;USD;N/A;5000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471387427L1;false;TPAC,FULJ,ILQD
2021-10-01T12:03:09.016Z;ISIN;EZ3Y8PMBQT07;14.983199;360T;MONE;ZAR;N/A;3000000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471388226;false;FULJ,ILQD
2021-10-01T12:03:03.090Z;ISIN;EZ72M61G7MC2;1.1691031;360T;MONE;USD;N/A;89125.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471387254;false;FULJ,ILQD
2021-10-01T12:03:02.219Z;ISIN;EZ94V73VTCN3;1.1600887;360T;MONE;USD;N/A;15000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471385667;false;FULJ,ILQD
2021-10-01T12:02:29.743Z;ISIN;EZ835YPXBWS0;1.1667406;360T;MONE;USD;N/A;89125.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471386855;false;FULJ,ILQD
2021-10-01T12:02:10.567Z;ISIN;EZ4VBG70TY15;1.26623;360T;MONE;CAD;N/A;225000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471385382L2;false;TPAC,FULJ,ILQD
2021-10-01T12:02:10.567Z;ISIN;EZ4RX5Y0HQY2;1.2662255;360T;MONE;CAD;N/A;225000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471385382L1;false;TPAC,FULJ,ILQD
2021-10-01T12:00:30.464Z;ISIN;EZ94V73VTCN3;1.1596957;360T;MONE;USD;N/A;46000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471385681;false;FULJ,ILQD
2021-10-01T11:59:34.855Z;ISIN;EZ94V73VTCN3;1.1597761;360T;MONE;USD;N/A;1.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471385743L1;false;TPAC,FULJ,ILQD
2021-10-01T11:59:34.855Z;ISIN;EZ3XY30V27W5;1.1603304;360T;MONE;USD;N/A;1.5E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471385743L2;false;TPAC,FULJ,ILQD
2021-10-01T11:58:37.643Z;ISIN;EZ94V73VTCN3;1.1597187;360T;MONE;USD;N/A;35000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471384082;false;FULJ,ILQD
2021-10-01T11:57:23.571Z;ISIN;EZ4G6YYN4WD6;1.0792858;360T;MONE;CHF;N/A;40000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471386534;false;FULJ,ILQD
2021-10-01T11:57:03.939Z;ISIN;EZ3FSPCV2P77;1.159872;360T;MONE;USD;N/A;2.5E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471375924L2;false;TPAC,FULJ,ILQD
2021-10-01T11:57:03.939Z;ISIN;EZ94V73VTCN3;1.1597267;360T;MONE;USD;N/A;2.5E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471375924L1;false;TPAC,FULJ,ILQD
2021-10-01T11:53:52.148Z;ISIN;EZ2M0FW4G8C6;33.65;360T;MONE;THB;N/A;600000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471383094L1;false;TPAC,FULJ,ILQD
2021-10-01T11:53:52.148Z;ISIN;EZ95T6KN71X5;33.71248;360T;MONE;THB;N/A;600000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471383094L2;false;TPAC,FULJ,ILQD
2021-10-01T11:52:14.085Z;ISIN;EZ94V73VTCN3;1.1598;360T;MONE;USD;N/A;5.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471375640L1;false;TPAC,FULJ,ILQD
2021-10-01T11:52:14.085Z;ISIN;EZ3FSPCV2P77;1.159944;360T;MONE;USD;N/A;5.0E8;USD;2021-10-29T00:00:00.000Z;360T;1010000281471375640L2;false;TPAC,FULJ,ILQD
2021-10-01T11:51:09.894Z;ISIN;EZCG1JGJZTQ5;0.735069;360T;MONE;CHF;N/A;219000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471380754L1;false;TPAC,FULJ,ILQD
2021-10-01T11:51:09.894Z;ISIN;EZCG1JGJZTQ5;0.735069;360T;MONE;CHF;N/A;2042000.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471380754L2;false;TPAC,FULJ,ILQD
2021-10-01T11:49:53.240Z;ISIN;EZ3VQTF0SGC9;128.9797;360T;MONE;JPY;N/A;1.26505E7;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471384226;false;FULJ,ILQD
2021-10-01T11:49:43.315Z;ISIN;EZ94V73VTCN3;1.1598078;360T;MONE;USD;N/A;15000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471381610;false;FULJ,ILQD
2021-10-01T11:49:05.715Z;ISIN;EZ8X78536MR7;87.85299;360T;MONE;JPY;N/A;2.682E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471380721L3;false;TPAC,FULJ,ILQD
2021-10-01T11:49:05.715Z;ISIN;EZ8X78536MR7;87.85299;360T;MONE;JPY;N/A;2.334E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471380721L1;false;TPAC,FULJ,ILQD
2021-10-01T11:49:05.715Z;ISIN;EZ8X78536MR7;87.85299;360T;MONE;JPY;N/A;3.842E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471380721L2;false;TPAC,FULJ,ILQD
2021-10-01T11:47:39.978Z;ISIN;EZ94V73VTCN3;1.1596461;360T;MONE;USD;N/A;3.6E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471381232L1;false;TPAC,FULJ,ILQD
2021-10-01T11:47:39.978Z;ISIN;EZ78CV5DXB01;1.1597091;360T;MONE;USD;N/A;3.6E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471381232L2;false;TPAC,FULJ,ILQD
2021-10-01T11:46:07.671Z;ISIN;EZ4PXCTQ4J98;0.9184519;360T;MONE;CAD;N/A;7102000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471380393L1;false;TPAC,FULJ,ILQD
2021-10-01T11:46:07.671Z;ISIN;EZ4PXCTQ4J98;0.9184519;360T;MONE;CAD;N/A;5600000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471380393L3;false;TPAC,FULJ,ILQD
2021-10-01T11:46:07.671Z;ISIN;EZ4PXCTQ4J98;0.9184519;360T;MONE;CAD;N/A;318000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471380393L2;false;TPAC,FULJ,ILQD
2021-10-01T11:46:06.993Z;ISIN;EZ6C529ZW9R2;7.784739;360T;MONE;HKD;N/A;1.3E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471377712L2;false;TPAC,FULJ,ILQD
2021-10-01T11:46:06.993Z;ISIN;EZ1YMQTZV4K9;7.78564;360T;MONE;HKD;N/A;1.3E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471377712L1;false;TPAC,FULJ,ILQD
2021-10-01T11:44:16.410Z;ISIN;EZ78CV5DXB01;1.160099;360T;MONE;USD;N/A;1.1E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471375250L2;false;TPAC,FULJ,ILQD
2021-10-01T11:44:16.410Z;ISIN;EZ94V73VTCN3;1.1600362;360T;MONE;USD;N/A;1.1E8;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471375250L1;false;TPAC,FULJ,ILQD
2021-10-01T11:42:59.681Z;ISIN;EZ5YQY4L4TY6;0.85691;360T;MONE;GBP;N/A;5000000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471382371L1;false;TPAC,FULJ,ILQD
2021-10-01T11:42:59.681Z;ISIN;EZKQC9NKW678;0.8633522;360T;MONE;GBP;N/A;5000000.0;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471382371L2;false;TPAC,FULJ,ILQD
2021-10-01T11:42:23.458Z;ISIN;EZ25FN8LJ975;9.035504;360T;MONE;HKD;N/A;1700000.0;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471377400L2;false;TPAC,FULJ,ILQD
2021-10-01T11:42:23.458Z;ISIN;EZ35T3PHT1M0;9.03138;360T;MONE;HKD;N/A;1700000.0;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471377400L1;false;TPAC,FULJ,ILQD
2021-10-01T11:41:32.078Z;ISIN;EZ4G6YYN4WD6;1.0797359;360T;MONE;CHF;N/A;9670.0;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471381765;false;FULJ,ILQD
2021-10-01T11:40:41.313Z;ISIN;EZVXBHR8VD56;9.051481;360T;MONE;HKD;N/A;1660000.0;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471377348L2;false;TPAC,FULJ,ILQD
2021-10-01T11:40:41.313Z;ISIN;EZ35T3PHT1M0;9.03196;360T;MONE;HKD;N/A;1660000.0;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471377348L1;false;TPAC,FULJ,ILQD
2021-10-01T11:39:51.220Z;ISIN;EZ563WR44P48;9.053943;360T;MONE;HKD;N/A;1070000.0;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471377331L2;false;TPAC,FULJ,ILQD
2021-10-01T11:39:51.220Z;ISIN;EZ35T3PHT1M0;9.03193;360T;MONE;HKD;N/A;1070000.0;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471377331L1;false;TPAC,FULJ,ILQD
2021-10-01T11:39:31.621Z;ISIN;EZ2JZG290KJ0;4.58028;360T;MONE;PLN;N/A;1.0E7;PLN;2021-10-29T00:00:00.000Z;360T;1010000281471377835L1;false;TPAC,FULJ,ILQD
2021-10-01T11:39:31.621Z;ISIN;EZST2F15YLH9;4.5803715;360T;MONE;PLN;N/A;1.0E7;PLN;2021-10-29T00:00:00.000Z;360T;1010000281471377835L2;false;TPAC,FULJ,ILQD
2021-10-01T11:39:12.559Z;ISIN;EZ78CV5DXB01;1.16003;360T;MONE;USD;N/A;7.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471381488L2;false;TPAC,FULJ,ILQD
2021-10-01T11:39:12.559Z;ISIN;EZ94V73VTCN3;1.1599673;360T;MONE;USD;N/A;7.0E7;EUR;2021-10-29T00:00:00.000Z;360T;1010000281471381488L1;false;TPAC,FULJ,ILQD
2021-10-01T11:38:46.702Z;ISIN;EZ5CZN64FNM5;20.56768;360T;MONE;MXN;N/A;3.0E7;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471377596L1;false;TPAC,FULJ,ILQD
2021-10-01T11:38:46.702Z;ISIN;EZ870DCGY2Z9;20.5747745;360T;MONE;MXN;N/A;3.0E7;MXN;2021-10-29T00:00:00.000Z;360T;1010000281471377596L2;false;TPAC,FULJ,ILQD
2021-10-01T11:38:37.570Z;ISIN;EZ1ZJ3D6XR62;1.3539196;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281470359493L1L1;false;TPAC,FULJ,ILQD
2021-10-01T11:38:37.570Z;ISIN;EZ1ZJ3D6XR62;1.3539196;360T;MONE;USD;N/A;296439.57;GBP;2021-10-29T00:00:00.000Z;360T;1010000281470359493L2;false;TPAC,FULJ,ILQD
2021-10-01T11:38:37.570Z;ISIN;EZ3H23JST8R8;1.3539416;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-29T00:00:00.000Z;360T;1010000281470359493L1L2;false;TPAC,FULJ,ILQD
2021-10-01T11:37:59.047Z;ISIN;EZHCS1XK7503;7.457622;360T;MONE;CNY;N/A;1.1E7;CNY;2021-10-29T00:00:00.000Z;360T;1010000281471377263L1;false;TPAC,FULJ,ILQD
2021-10-01T11:37:59.047Z;ISIN;EZHLXLH87M30;7.463492;360T;MONE;CNY;N/A;1.1E7;CNY;2021-10-29T00:00:00.000Z;360T;1010000281471377263L2;false;TPAC,FULJ,ILQD
2021-10-01T11:37:50.580Z;ISIN;EZ43BCJZ25K0;357.7;360T;MONE;HUF;N/A;4.5E7;HUF;2021-10-29T00:00:00.000Z;360T;1010000281471377243L1;false;TPAC,FULJ,ILQD
2021-10-01T11:37:50.580Z;ISIN;EZ5FC5W8ZVS7;359.2503;360T;MONE;HUF;N/A;4.5E7;HUF;2021-10-29T00:00:00.000Z;360T;1010000281471377243L2;false;TPAC,FULJ,ILQD
2021-10-01T11:37:02.314Z;ISIN;EZ1YMQTZV4K9;7.7852;360T;MONE;HKD;N/A;2.05E8;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471373700L2;false;TPAC,FULJ,ILQD
2021-10-01T11:37:02.314Z;ISIN;EZ8BNZLSC6J4;7.785227;360T;MONE;HKD;N/A;2.05E8;HKD;2021-10-29T00:00:00.000Z;360T;1010000281471373700L1;false;TPAC,FULJ,ILQD
2021-10-01T11:36:53.901Z;ISIN;EZP2HS5MSSJ6;7.46119;360T;MONE;CNY;N/A;1400000.0;CNY;2021-10-29T00:00:00.000Z;360T;1010000281471376820L2;false;TPAC,FULJ,ILQD
2021-10-01T11:36:53.901Z;ISIN;EZHCS1XK7503;7.457644;360T;MONE;CNY;N/A;1400000.0;CNY;2021-10-29T00:00:00.000Z;360T;1010000281471376820L1;false;TPAC,FULJ,ILQD
2021-10-01T11:34:58.925Z;ISIN;EZ9HFX0NTKB9;7.563482;360T;MONE;CNY;N/A;1500000.0;CNY;2021-10-29T00:00:00.000Z;360T;1010000281471375616L2;false;TPAC,FULJ,ILQD
2021-10-01T11:34:58.925Z;ISIN;EZHCS1XK7503;7.457526;360T;MONE;CNY;N/A;1500000.0;CNY;2021-10-29T00:00:00.000Z;360T;1010000281471375616L1;false;TPAC,FULJ,ILQD
2021-10-01T11:34:12.603Z;ISIN;EZ4G6YYN4WD6;1.0801185;360T;MONE;CHF;N/A;2.351E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471377046L1;false;TPAC,FULJ,ILQD
2021-10-01T11:34:12.603Z;ISIN;EZ5TYM22XT62;1.0800961;360T;MONE;CHF;N/A;2.351E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471377046L2;false;TPAC,FULJ,ILQD
2021-10-01T11:32:09.794Z;ISIN;EZ94V73VTCN3;1.159596;360T;MONE;USD;N/A;2310655.41;USD;2021-10-29T00:00:00.000Z;360T;1010000281471375416;false;FULJ,ILQD
2021-10-01T11:31:49.063Z;ISIN;EZ94V73VTCN3;1.1595101;360T;MONE;USD;N/A;124600.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471373963;false;FULJ,ILQD
2021-10-01T11:30:41.497Z;ISIN;EZ78CV5DXB01;1.1596591;360T;MONE;USD;N/A;300000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471375984;false;FULJ,ILQD
2021-10-01T11:30:12.736Z;ISIN;EZVWQFJM5F83;1.3538;360T;MONE;USD;N/A;100000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471373882;false;FULJ,ILQD
2021-10-01T11:29:54.064Z;ISIN;EZ5BGZNJQ321;1.0798969;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471375807L1;false;TPAC,FULJ,ILQD
2021-10-01T11:29:54.064Z;ISIN;EZ2Y82W6WLJ4;1.07947;360T;MONE;CHF;N/A;1.0E8;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471375807L2;false;TPAC,FULJ,ILQD
2021-10-01T11:29:44.069Z;ISIN;EZVJZ5MGS8K8;358.0578;360T;MONE;HUF;N/A;6.4E8;HUF;2021-10-29T00:00:00.000Z;360T;1010000281471375604;false;FULJ,ILQD
2021-10-01T11:26:08.820Z;ISIN;EZ45Y9NJYHF4;3.753311;360T;MONE;SAR;N/A;2300000.0;SAR;2021-10-29T00:00:00.000Z;360T;1010000281471376398L2;false;TPAC,FULJ,ILQD
2021-10-01T11:26:08.820Z;ISIN;EZ9JCT2QBM15;3.751284;360T;MONE;SAR;N/A;2300000.0;SAR;2021-10-29T00:00:00.000Z;360T;1010000281471376398L1;false;TPAC,FULJ,ILQD
2021-10-01T11:25:42.272Z;ISIN;EZ6MCLV9HGR3;0.9313046;360T;MONE;CHF;N/A;1.2E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471371802L1;false;TPAC,FULJ,ILQD
2021-10-01T11:25:42.272Z;ISIN;EZ6Z7LLPPLK5;0.9312327;360T;MONE;CHF;N/A;1.2E7;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471371802L2;false;TPAC,FULJ,ILQD
2021-10-01T11:25:06.153Z;ISIN;EZ94V73VTCN3;1.159459;360T;MONE;USD;N/A;150000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471373770;false;FULJ,ILQD
2021-10-01T11:24:20.990Z;ISIN;EZJ75TZYSST4;0.3569873;360T;MONE;HKD;N/A;2650000.0;CZK;2021-10-29T00:00:00.000Z;360T;1010000281471379931L1;false;TPAC,FULJ,ILQD
2021-10-01T11:24:14.383Z;ISIN;EZ42Q9D6P277;3.75054;360T;MONE;SAR;N/A;737000.0;SAR;2021-10-29T00:00:00.000Z;360T;1010000281471376251L1;false;TPAC,FULJ,ILQD
2021-10-01T11:24:14.383Z;ISIN;EZ3KRSCYW9C1;3.7559238;360T;MONE;SAR;N/A;737000.0;SAR;2021-10-29T00:00:00.000Z;360T;1010000281471376251L2;false;TPAC,FULJ,ILQD
2021-10-01T11:24:05.435Z;ISIN;EZ94V73VTCN3;1.1592997;360T;MONE;USD;N/A;20000.0;USD;2021-10-29T00:00:00.000Z;360T;1010000281471374270;false;FULJ,ILQD
2021-10-01T11:21:43.223Z;ISIN;EZD64LR596Z8;1.468825;360T;MONE;CAD;N/A;900000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471373086L1;false;TPAC,FULJ,ILQD
2021-10-01T11:21:43.223Z;ISIN;EZ8LYB9X4D12;1.469652;360T;MONE;CAD;N/A;900000.0;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471373086L2;false;TPAC,FULJ,ILQD
2021-10-01T11:21:37.324Z;ISIN;EZ5TYM22XT62;1.0801962;360T;MONE;CHF;N/A;621878.42;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471372963L1;false;TPAC,FULJ,ILQD
2021-10-01T11:21:37.324Z;ISIN;EZ1G1T4CDVM2;1.0801711;360T;MONE;CHF;N/A;621878.42;CHF;2021-10-29T00:00:00.000Z;360T;1010000281471372963L2;false;TPAC,FULJ,ILQD
2021-10-01T11:21:32.049Z;ISIN;EZ9FLPHYNWH7;128.914;360T;MONE;JPY;N/A;1.55315954E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471372946L2;false;TPAC,FULJ,ILQD
2021-10-01T11:21:32.049Z;ISIN;EZ3VQTF0SGC9;128.91277;360T;MONE;JPY;N/A;1.55315954E8;JPY;2021-10-29T00:00:00.000Z;360T;1010000281471372946L1;false;TPAC,FULJ,ILQD
2021-10-01T11:20:17.250Z;ISIN;EZ4RX5Y0HQY2;1.267798;360T;MONE;CAD;N/A;4.3E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471371336L1;false;TPAC,FULJ,ILQD
2021-10-01T11:20:17.250Z;ISIN;EZ4VBG70TY15;1.2678;360T;MONE;CAD;N/A;4.3E7;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471371336L2;false;TPAC,FULJ,ILQD
2021-10-01T11:20:13.394Z;ISIN;EZ30ZDKX9132;10.0509077;360T;MONE;NOK;N/A;5998513.75;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471372818L1;false;TPAC,FULJ,ILQD
2021-10-01T11:20:13.394Z;ISIN;EZBLY3Z6M7T7;10.0512;360T;MONE;NOK;N/A;5998513.75;NOK;2021-10-29T00:00:00.000Z;360T;1010000281471372818L2;false;TPAC,FULJ,ILQD
2021-10-01T11:19:46.952Z;ISIN;EZ37J86ND5C8;7.4371339;360T;MONE;DKK;N/A;1335479.0;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471372698L2;false;TPAC,FULJ,ILQD
2021-10-01T11:19:46.952Z;ISIN;EZ5DSV06LWK5;7.4372302;360T;MONE;DKK;N/A;1335479.0;DKK;2021-10-29T00:00:00.000Z;360T;1010000281471372698L1;false;TPAC,FULJ,ILQD
2021-10-01T11:19:42.972Z;ISIN;EZ3QP059XB56;10.1580742;360T;MONE;SEK;N/A;3150381.61;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471372666L2;false;TPAC,FULJ,ILQD
2021-10-01T11:19:42.972Z;ISIN;EZ57HSJ8M9K7;10.1568663;360T;MONE;SEK;N/A;3150381.61;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471372666L1;false;TPAC,FULJ,ILQD
2021-10-01T11:19:36.903Z;ISIN;EZ90H1X4WLD6;1.4694622;360T;MONE;CAD;N/A;241670.02;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471372630L1;false;TPAC,FULJ,ILQD
2021-10-01T11:19:36.903Z;ISIN;EZ8LYB9X4D12;1.4697505;360T;MONE;CAD;N/A;241670.02;CAD;2021-10-29T00:00:00.000Z;360T;1010000281471372630L2;false;TPAC,FULJ,ILQD
2021-10-01T11:19:30.476Z;ISIN;EZ177HX9GQY7;1.5990421;360T;MONE;AUD;N/A;1450000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471372607L2;false;TPAC,FULJ,ILQD
2021-10-01T11:19:30.476Z;ISIN;EZ6C2C1TGHY5;1.59884;360T;MONE;AUD;N/A;1450000.0;AUD;2021-10-29T00:00:00.000Z;360T;1010000281471372607L1;false;TPAC,FULJ,ILQD
2021-10-01T11:19:24.410Z;ISIN;EZ71BVPJQ2H7;17.37133;360T;MONE;ZAR;N/A;1794867.98;ZAR;2021-10-29T00:00:00.000Z;360T;1010000281471372588L1;false;TPAC,FULJ,ILQD
2021-10-01T11:19:24.410Z;ISIN;EZ33ZFZRR9X5;17.39676;360T;MONE;ZAR;N/A;1794867.98;ZAR;2021-10-29T00:00:00.000Z;360T;1010000281471372588L2;false;TPAC,FULJ,ILQD
2021-10-01T11:19:19.262Z;ISIN;EZ1L17R4MPB1;0.8571537;360T;MONE;GBP;N/A;1905274.33;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471372575L2;false;TPAC,FULJ,ILQD
2021-10-01T11:19:19.262Z;ISIN;EZ5167XYDV67;0.8570047;360T;MONE;GBP;N/A;1905274.33;GBP;2021-10-29T00:00:00.000Z;360T;1010000281471372575L1;false;TPAC,FULJ,ILQD
2021-10-01T11:19:09.005Z;ISIN;EZ3FSPCV2P77;1.1591334;360T;MONE;USD;N/A;3.888001809E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471372537L2;false;TPAC,FULJ,ILQD
2021-10-01T11:19:09.005Z;ISIN;EZ78CV5DXB01;1.1590493;360T;MONE;USD;N/A;3.888001809E7;USD;2021-10-29T00:00:00.000Z;360T;1010000281471372537L1;false;TPAC,FULJ,ILQD
2021-10-01T11:17:51.424Z;ISIN;EZBKN9G8R3K9;8.763895;360T;MONE;SEK;N/A;5.0E7;SEK;2021-10-29T00:00:00.000Z;360T;1010000281471371867L1;false;TPAC,FULJ,ILQD
