Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-01T11:04:54.511Z;ISIN;EZ9TJS48Q0R9;65.4761;360T;MONE;RUB;N/A;4.6E8;RUB;2019-03-01T00:00:00.000Z;360T;1010000281311033577L2;false;TPAC,FULJ,ILQD
2019-02-01T11:04:54.511Z;ISIN;EZ3BK798RVN6;65.413;360T;MONE;RUB;N/A;4.6E8;RUB;2019-03-01T00:00:00.000Z;360T;1010000281311033577L1;false;TPAC,FULJ,ILQD
2019-02-01T11:04:33.606Z;ISIN;EZ9J112V0PT8;9.674663;360T;MONE;NOK;N/A;5.5E7;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311033514L2;false;TPAC,FULJ,ILQD
2019-02-01T11:04:33.606Z;ISIN;EZ24FXTV9PW0;9.66996;360T;MONE;NOK;N/A;5.5E7;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311033514L1;false;TPAC,FULJ,ILQD
2019-02-01T11:01:20.282Z;ISIN;EZ91YSZJFCB2;1.146374;360T;MONE;USD;N/A;59300.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311030788;false;FULJ,ILQD
2019-02-01T11:00:41.648Z;ISIN;EZ8CFK6JBHJ2;124.86914;360T;MONE;JPY;N/A;1.23985E7;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311030652;false;FULJ,ILQD
2019-02-01T11:00:31.568Z;ISIN;EZ5YMWY8ZWY9;1.163403;360T;MONE;USD;N/A;2000000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311030224;false;FULJ,ILQD
2019-02-01T10:56:12.654Z;ISIN;EZ3HM27Z8ZB3;0.8804993;360T;MONE;GBP;N/A;250000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311028683;false;FULJ,ILQD
2019-02-01T10:52:39.749Z;ISIN;EZLWFQQ70L94;9.001479;360T;MONE;HKD;N/A;1.77E8;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311030318L2;false;TPAC,FULJ,ILQD
2019-02-01T10:52:39.749Z;ISIN;EZ84359FMY96;8.998355;360T;MONE;HKD;N/A;1.77E8;HKD;2019-03-01T00:00:00.000Z;360T;1010000281311030318L1;false;TPAC,FULJ,ILQD
2019-02-01T10:51:51.848Z;ISIN;EZD7L5XZYXF2;1.1382817;360T;MONE;CHF;N/A;2500000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311030296L1;false;TPAC,FULJ,ILQD
2019-02-01T10:51:51.848Z;ISIN;EZ6FMCVKYP87;1.13827;360T;MONE;CHF;N/A;2500000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311030296L2;false;TPAC,FULJ,ILQD
2019-02-01T10:50:27.174Z;ISIN;EZ31QLQRW640;10.362483;360T;MONE;SEK;N/A;1.0E8;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311032656L1;false;TPAC,FULJ,ILQD
2019-02-01T10:50:27.174Z;ISIN;EZVKBFQP5DX6;10.362654;360T;MONE;SEK;N/A;1.0E8;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311032656L2;false;TPAC,FULJ,ILQD
2019-02-01T10:40:25.410Z;ISIN;EZ9H6TRK46P6;13.33752;360T;MONE;ZAR;N/A;1.12E8;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311027357L2;false;TPAC,FULJ,ILQD
2019-02-01T10:40:25.410Z;ISIN;EZ5B6Q17Y772;13.2624;360T;MONE;ZAR;N/A;1.12E8;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311027357L1;false;TPAC,FULJ,ILQD
2019-02-01T10:40:14.634Z;ISIN;EZ7ZRJ0NYRM5;5.962755;360T;MONE;TRY;N/A;1.51E7;TRY;2019-03-01T00:00:00.000Z;360T;1010000281311031682L2;false;TPAC,FULJ,ILQD
2019-02-01T10:40:14.634Z;ISIN;EZB1J1KZQJV4;5.951355;360T;MONE;TRY;N/A;1.51E7;TRY;2019-03-01T00:00:00.000Z;360T;1010000281311031682L1;false;TPAC,FULJ,ILQD
2019-02-01T10:38:47.491Z;ISIN;EZ3Z1VLT1N78;3.6290053;360T;MONE;ILS;N/A;4200000.0;ILS;2019-03-01T00:00:00.000Z;360T;1010000281311028161;false;FULJ,ILQD
2019-02-01T10:38:29.830Z;ISIN;EZBLPSVB7WB9;1.183058;360T;MONE;USD;N/A;1400000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311027595L2;false;TPAC,FULJ,ILQD
2019-02-01T10:38:29.830Z;ISIN;EZ73Y4KHDW29;1.14683;360T;MONE;USD;N/A;1400000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311027595L1;false;TPAC,FULJ,ILQD
2019-02-01T10:38:01.874Z;ISIN;EZ2ZDVMV6MX1;1.1466957;360T;MONE;USD;N/A;500000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311022952;false;FULJ,ILQD
2019-02-01T10:38:01.874Z;ISIN;EZ2ZDVMV6MX1;1.1466957;360T;MONE;USD;N/A;500000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311023666;false;FULJ,ILQD
2019-02-01T10:33:14.104Z;ISIN;EZ3NS0SXZZZ5;1.1385234;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311024977L1;false;TPAC,FULJ,ILQD
2019-02-01T10:33:14.104Z;ISIN;EZD7L5XZYXF2;1.1384806;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311024977L2;false;TPAC,FULJ,ILQD
2019-02-01T10:31:39.005Z;ISIN;EZQ7ZYR2Y6V6;0.878223;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311025961L2;false;TPAC,FULJ,ILQD
2019-02-01T10:31:39.005Z;ISIN;EZ8976L9RPT1;0.877811;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311025961L1;false;TPAC,FULJ,ILQD
2019-02-01T10:30:11.431Z;ISIN;EZB7GCPZRJB9;1.134965;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311028738L2;false;TPAC,FULJ,ILQD
2019-02-01T10:30:11.431Z;ISIN;EZ6FMCVKYP87;1.13839;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311028738L1;false;TPAC,FULJ,ILQD
2019-02-01T10:29:36.280Z;ISIN;EZ4J92TL27P7;1.14772;360T;MONE;USD;N/A;750000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311024372L2;false;TPAC,FULJ,ILQD
2019-02-01T10:29:36.280Z;ISIN;EZ73Y4KHDW29;1.14684;360T;MONE;USD;N/A;1500000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311024372L1;false;TPAC,FULJ,ILQD
2019-02-01T10:28:06.084Z;ISIN;EZ4XD6ZX3B23;1.146865;360T;MONE;USD;N/A;2.4E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311008361L1;false;TPAC,FULJ,ILQD
2019-02-01T10:28:06.084Z;ISIN;EZ6HH6Y2R9M1;1.154982;360T;MONE;USD;N/A;2.4E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311008361L2;false;TPAC,FULJ,ILQD
2019-02-01T10:26:06.303Z;ISIN;EZ6M31M7PK37;1.507202;360T;MONE;CAD;N/A;190000.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311028248;false;FULJ,ILQD
2019-02-01T10:25:15.647Z;ISIN;EZZ3MX3CJTJ3;3.725199;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311027828L2;false;TPAC,FULJ,ILQD
2019-02-01T10:25:15.647Z;ISIN;EZ95G1SLGKR3;3.725597;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311027828L1;false;TPAC,FULJ,ILQD
2019-02-01T10:25:07.816Z;ISIN;EZ6HH6Y2R9M1;1.155102;360T;MONE;USD;N/A;4.1E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311002856L2;false;TPAC,FULJ,ILQD
2019-02-01T10:25:07.816Z;ISIN;EZ4XD6ZX3B23;1.146985;360T;MONE;USD;N/A;4.1E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311002856L1;false;TPAC,FULJ,ILQD
2019-02-01T10:25:03.223Z;ISIN;EZ95G1SLGKR3;3.725654;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311027797L1;false;TPAC,FULJ,ILQD
2019-02-01T10:25:03.223Z;ISIN;EZZ3MX3CJTJ3;3.725258;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311027797L2;false;TPAC,FULJ,ILQD
2019-02-01T10:25:02.262Z;ISIN;EZ3NS0SXZZZ5;1.138345;360T;MONE;CHF;N/A;100000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311027728;false;FULJ,ILQD
2019-02-01T10:22:38.363Z;ISIN;EZ6CV3X7WKW7;1.29713;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311024247L1;false;TPAC,FULJ,ILQD
2019-02-01T10:22:38.363Z;ISIN;EZ75FSBDV6F4;1.296395;360T;MONE;CHF;N/A;4000000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311024247L2;false;TPAC,FULJ,ILQD
2019-02-01T10:21:45.771Z;ISIN;EZVVKMQ5KSK5;0.8774275;360T;MONE;GBP;N/A;5000000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311023505L2;false;TPAC,FULJ,ILQD
2019-02-01T10:21:45.771Z;ISIN;EZ8W7JV0VB35;0.877285;360T;MONE;GBP;N/A;5000000.0;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311023505L1;false;TPAC,FULJ,ILQD
2019-02-01T10:20:58.885Z;ISIN;EZ4XD6ZX3B23;1.147085;360T;MONE;USD;N/A;2.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311023223L2;false;TPAC,FULJ,ILQD
2019-02-01T10:20:58.885Z;ISIN;EZ91YSZJFCB2;1.146617;360T;MONE;USD;N/A;2.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311023223L1;false;TPAC,FULJ,ILQD
2019-02-01T10:19:38.716Z;ISIN;EZ6N130C6YF5;318.1932;360T;MONE;HUF;N/A;2.64056423E8;HUF;2019-03-01T00:00:00.000Z;360T;1010000281311027055;false;FULJ,ILQD
2019-02-01T10:13:46.837Z;ISIN;EZ24FXTV9PW0;9.670206;360T;MONE;NOK;N/A;900000.0;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311002555;false;FULJ,ILQD
2019-02-01T10:11:53.125Z;ISIN;EZ48QJ8HXPM5;5.2167682;360T;MONE;TRY;N/A;1.5E8;TRY;2019-03-01T00:00:00.000Z;360T;1010000281311026112L2;false;TPAC,FULJ,ILQD
2019-02-01T10:11:53.125Z;ISIN;EZ15SKNJ0036;5.19645;360T;MONE;TRY;N/A;1.5E8;TRY;2019-03-01T00:00:00.000Z;360T;1010000281311026112L1;false;TPAC,FULJ,ILQD
2019-02-01T10:11:41.319Z;ISIN;EZ31QLQRW640;10.37946;360T;MONE;SEK;N/A;100000.0;SEK;2019-03-01T00:00:00.000Z;360T;1010000281311022330;false;FULJ,ILQD
2019-02-01T10:11:20.347Z;ISIN;EZ8ZBRJPSQY4;9.672914;360T;MONE;NOK;N/A;80000.0;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311022300;false;FULJ,ILQD
2019-02-01T10:11:02.923Z;ISIN;EZ7R405FNMX5;0.87777;360T;MONE;GBP;N/A;2.6E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311023685L1;false;TPAC,FULJ,ILQD
2019-02-01T10:11:02.923Z;ISIN;EZB46BVHM1Z5;0.881486;360T;MONE;GBP;N/A;2.6E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311023685L2;false;TPAC,FULJ,ILQD
2019-02-01T10:02:35.348Z;ISIN;EZ4J9Z9QKN58;1.327459;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311021678L2;false;TPAC,FULJ,ILQD
2019-02-01T10:02:35.348Z;ISIN;EZ8G3MWGJV25;1.30455;360T;MONE;USD;N/A;5.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311021678L1;false;TPAC,FULJ,ILQD
2019-02-01T10:00:57.705Z;ISIN;EZ2XGYK99799;4.79459;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311021221L2;false;TPAC,FULJ,ILQD
2019-02-01T10:00:57.705Z;ISIN;EZ25QV3TZSF5;4.7448;360T;MONE;RON;N/A;1.0E7;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311021221L1;false;TPAC,FULJ,ILQD
2019-02-01T09:59:01.986Z;ISIN;EZ8ZBRJPSQY4;9.668632;360T;MONE;NOK;N/A;1.5E8;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311023013L1;false;TPAC,FULJ,ILQD
2019-02-01T09:59:01.986Z;ISIN;EZ24FXTV9PW0;9.669461;360T;MONE;NOK;N/A;1.5E8;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311023013L2;false;TPAC,FULJ,ILQD
2019-02-01T09:58:12.888Z;ISIN;EZ5G3BCHY896;15.194009;360T;MONE;ZAR;N/A;2.39E8;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311022474L1;false;TPAC,FULJ,ILQD
2019-02-01T09:58:12.888Z;ISIN;EZ3LR9M27RQ4;15.201392;360T;MONE;ZAR;N/A;2.39E8;ZAR;2019-03-01T00:00:00.000Z;360T;1010000281311022474L2;false;TPAC,FULJ,ILQD
2019-02-01T09:56:33.605Z;ISIN;EZ3X20XYP6D3;4.271015;360T;MONE;PLN;N/A;1.6E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311021110L2;false;TPAC,FULJ,ILQD
2019-02-01T09:56:33.605Z;ISIN;EZ38B7K0RV01;4.270442;360T;MONE;PLN;N/A;1.6E7;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311021110L1;false;TPAC,FULJ,ILQD
2019-02-01T09:55:44.507Z;ISIN;EZVC31ZW8YQ3;7.465443;360T;MONE;DKK;N/A;1.23E8;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311020976L2;false;TPAC,FULJ,ILQD
2019-02-01T09:55:44.507Z;ISIN;EZ21C3QVF501;7.465603;360T;MONE;DKK;N/A;1.23E8;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311020976L1;false;TPAC,FULJ,ILQD
2019-02-01T09:55:43.560Z;ISIN;EZ21C3QVF501;7.4659278;360T;MONE;DKK;N/A;90000.0;DKK;2019-03-01T00:00:00.000Z;360T;1010000281311019968;false;FULJ,ILQD
2019-02-01T09:54:52.396Z;ISIN;EZ3NS0SXZZZ5;1.138668;360T;MONE;CHF;N/A;11000.0;CHF;2019-03-01T00:00:00.000Z;360T;1010000281311018546;false;FULJ,ILQD
2019-02-01T09:54:29.031Z;ISIN;EZ3WRGF4H071;1.664754;360T;MONE;NZD;N/A;23000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311018377L2;false;TPAC,FULJ,ILQD
2019-02-01T09:54:29.031Z;ISIN;EZ27KF9N51C2;1.65614;360T;MONE;NZD;N/A;23000.0;NZD;2019-03-01T00:00:00.000Z;360T;1010000281311018377L1;false;TPAC,FULJ,ILQD
2019-02-01T09:54:22.845Z;ISIN;EZ91YSZJFCB2;1.1462847;360T;MONE;USD;N/A;120000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311017485;false;FULJ,ILQD
2019-02-01T09:46:45.150Z;ISIN;EZ91YSZJFCB2;1.1460543;360T;MONE;USD;N/A;45000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311015104;false;FULJ,ILQD
2019-02-01T09:45:30.922Z;ISIN;EZ91YSZJFCB2;1.1459728;360T;MONE;USD;N/A;64980.06;USD;2019-03-01T00:00:00.000Z;360T;1010000281311017985;false;FULJ,ILQD
2019-02-01T09:43:25.396Z;ISIN;EZ73Y4KHDW29;1.14639;360T;MONE;USD;N/A;3.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311016566L1;false;TPAC,FULJ,ILQD
2019-02-01T09:43:25.396Z;ISIN;EZ4XD6ZX3B23;1.146485;360T;MONE;USD;N/A;3.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311016566L2;false;TPAC,FULJ,ILQD
2019-02-01T09:42:32.545Z;ISIN;EZ6XZXC76B38;3.67301;360T;MONE;AED;N/A;9500000.0;AED;2019-03-01T00:00:00.000Z;360T;1010000281311016660L2;false;TPAC,FULJ,ILQD
2019-02-01T09:42:32.545Z;ISIN;EZ4JPGHFFMH6;3.672949;360T;MONE;AED;N/A;9500000.0;AED;2019-03-01T00:00:00.000Z;360T;1010000281311016660L1;false;TPAC,FULJ,ILQD
2019-02-01T09:39:23.876Z;ISIN;EZ91YSZJFCB2;1.145973;360T;MONE;USD;N/A;15000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311016220;false;FULJ,ILQD
2019-02-01T09:32:58.974Z;ISIN;EZ73Y4KHDW29;1.14602;360T;MONE;USD;N/A;1606000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311015127L1;false;TPAC,FULJ,ILQD
2019-02-01T09:32:58.974Z;ISIN;EZ257TN373M2;1.1549066;360T;MONE;USD;N/A;1606000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311015127L2;false;TPAC,FULJ,ILQD
2019-02-01T09:31:25.267Z;ISIN;EZ79500F7ZP7;0.009117;360T;MONE;CHF;N/A;1.3E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311014836L1;false;TPAC,FULJ,ILQD
2019-02-01T09:31:25.267Z;ISIN;EZ25JV5ZPCY2;0.00911291;360T;MONE;CHF;N/A;1.3E8;JPY;2019-03-01T00:00:00.000Z;360T;1010000281311014836L2;false;TPAC,FULJ,ILQD
2019-02-01T09:28:47.838Z;ISIN;EZ4MBZGJ2YP6;4.285212;360T;MONE;PLN;N/A;4500000.0;PLN;2019-03-01T00:00:00.000Z;360T;1010000281311014097;false;FULJ,ILQD
2019-02-01T09:27:40.885Z;ISIN;EZ91YSZJFCB2;1.1455864;360T;MONE;USD;N/A;40000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311010127;false;FULJ,ILQD
2019-02-01T09:25:57.837Z;ISIN;EZ21DF24F8V9;0.99328;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311013727L1;false;TPAC,FULJ,ILQD
2019-02-01T09:25:57.837Z;ISIN;EZB42T4C3Y01;0.991976;360T;MONE;CHF;N/A;1.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311013727L2;false;TPAC,FULJ,ILQD
2019-02-01T09:21:52.875Z;ISIN;EZ7S0P1MLQ03;8.438546;360T;MONE;NOK;N/A;7000000.0;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311013633L1;false;TPAC,FULJ,ILQD
2019-02-01T09:21:52.875Z;ISIN;EZ5TB8SY2889;8.437277;360T;MONE;NOK;N/A;7000000.0;NOK;2019-03-01T00:00:00.000Z;360T;1010000281311013633L2;false;TPAC,FULJ,ILQD
2019-02-01T09:20:40.243Z;ISIN;EZ63SYDJYZL9;1.5060592;360T;MONE;CAD;N/A;43000.0;CAD;2019-03-01T00:00:00.000Z;360T;1010000281311012135;false;FULJ,ILQD
2019-02-01T09:19:38.222Z;ISIN;EZ3ZSGKJN5R3;3.7011488;360T;MONE;PLN;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311011320L2;false;TPAC,FULJ,ILQD
2019-02-01T09:19:38.222Z;ISIN;EZZ3MX3CJTJ3;3.729396;360T;MONE;PLN;N/A;5.0E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311011320L1;false;TPAC,FULJ,ILQD
2019-02-01T09:19:25.065Z;ISIN;EZ8G3MWGJV25;1.30849;360T;MONE;USD;N/A;7.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311010517L1;false;TPAC,FULJ,ILQD
2019-02-01T09:19:25.065Z;ISIN;EZ34HXLDZZ86;1.309419;360T;MONE;USD;N/A;7.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311010517L2;false;TPAC,FULJ,ILQD
2019-02-01T09:16:43.883Z;ISIN;EZ4XD6ZX3B23;1.145495;360T;MONE;USD;N/A;3.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311008951L2;false;TPAC,FULJ,ILQD
2019-02-01T09:16:43.883Z;ISIN;EZ73Y4KHDW29;1.1454;360T;MONE;USD;N/A;3.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311008951L1;false;TPAC,FULJ,ILQD
2019-02-01T09:16:42.921Z;ISIN;EZ2ZDVMV6MX1;1.145375;360T;MONE;USD;N/A;2.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311008942L1;false;TPAC,FULJ,ILQD
2019-02-01T09:16:42.921Z;ISIN;EZ73Y4KHDW29;1.14547;360T;MONE;USD;N/A;2.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311008942L2;false;TPAC,FULJ,ILQD
2019-02-01T09:16:12.187Z;ISIN;EZ91YSZJFCB2;1.1450022;360T;MONE;USD;N/A;200000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311011791;false;FULJ,ILQD
2019-02-01T09:15:07.863Z;ISIN;EZ5WR4WGBM25;3.75039;360T;MONE;SAR;N/A;4000000.0;SAR;2019-03-01T00:00:00.000Z;360T;1010000281311006953L1;false;TPAC,FULJ,ILQD
2019-02-01T09:15:07.863Z;ISIN;EZ48T3C9LCL6;3.75041;360T;MONE;SAR;N/A;4000000.0;SAR;2019-03-01T00:00:00.000Z;360T;1010000281311006953L2;false;TPAC,FULJ,ILQD
2019-02-01T09:14:46.884Z;ISIN;EZ6XZXC76B38;3.67292;360T;MONE;AED;N/A;6000000.0;AED;2019-03-01T00:00:00.000Z;360T;1010000281311006915L2;false;TPAC,FULJ,ILQD
2019-02-01T09:14:46.884Z;ISIN;EZ4JPGHFFMH6;3.67288;360T;MONE;AED;N/A;6000000.0;AED;2019-03-01T00:00:00.000Z;360T;1010000281311006915L1;false;TPAC,FULJ,ILQD
2019-02-01T09:14:09.827Z;ISIN;EZ91YSZJFCB2;1.144421;360T;MONE;USD;N/A;22000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311006755;false;FULJ,ILQD
2019-02-01T09:14:09.111Z;ISIN;EZVWMQ0FJHX5;1.7090408;360T;MONE;BGN;N/A;1.1E7;BGN;2019-03-01T00:00:00.000Z;360T;1010000281311006502L1;false;TPAC,FULJ,ILQD
2019-02-01T09:14:09.111Z;ISIN;EZ7BN40Y0DW8;1.7087923;360T;MONE;BGN;N/A;1.1E7;BGN;2019-03-01T00:00:00.000Z;360T;1010000281311006502L2;false;TPAC,FULJ,ILQD
2019-02-01T09:13:43.950Z;ISIN;EZ25TL3B8H18;6.475507;360T;MONE;HRK;N/A;1000000.0;HRK;2019-03-01T00:00:00.000Z;360T;1010000281311006365L2;false;TPAC,FULJ,ILQD
2019-02-01T09:13:43.950Z;ISIN;EZ4BQRQS0WS1;6.4765;360T;MONE;HRK;N/A;1000000.0;HRK;2019-03-01T00:00:00.000Z;360T;1010000281311006365L1;false;TPAC,FULJ,ILQD
2019-02-01T09:11:59.469Z;ISIN;EZB42T4C3Y01;0.992802;360T;MONE;CHF;N/A;1.5E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311012406L2;false;TPAC,FULJ,ILQD
2019-02-01T09:11:59.469Z;ISIN;EZ21DF24F8V9;0.99411;360T;MONE;CHF;N/A;1.5E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311012406L1;false;TPAC,FULJ,ILQD
2019-02-01T09:11:57.760Z;ISIN;EZ2ZDVMV6MX1;1.144645;360T;MONE;USD;N/A;3.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311006267L1;false;TPAC,FULJ,ILQD
2019-02-01T09:11:57.760Z;ISIN;EZ73Y4KHDW29;1.14474;360T;MONE;USD;N/A;3.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311006267L2;false;TPAC,FULJ,ILQD
2019-02-01T09:10:00.729Z;ISIN;EZ257TN373M2;1.153583;360T;MONE;USD;N/A;240000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311008170L2;false;TPAC,FULJ,ILQD
2019-02-01T09:10:00.729Z;ISIN;EZ73Y4KHDW29;1.1447;360T;MONE;USD;N/A;240000.0;USD;2019-03-01T00:00:00.000Z;360T;1010000281311008170L1;false;TPAC,FULJ,ILQD
2019-02-01T09:09:02.719Z;ISIN;EZ8W7JV0VB35;0.8736245;360T;MONE;GBP;N/A;5.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311011967L1;false;TPAC,FULJ,ILQD
2019-02-01T09:09:02.719Z;ISIN;EZ8976L9RPT1;0.873711;360T;MONE;GBP;N/A;5.0E7;GBP;2019-03-01T00:00:00.000Z;360T;1010000281311011967L2;false;TPAC,FULJ,ILQD
2019-02-01T09:08:20.917Z;ISIN;EZVYH2XJQH46;1.163526;360T;MONE;USD;N/A;8000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311008622L2;false;TPAC,FULJ,ILQD
2019-02-01T09:08:20.917Z;ISIN;EZ73Y4KHDW29;1.14469;360T;MONE;USD;N/A;8000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311008622L1;false;TPAC,FULJ,ILQD
2019-02-01T09:08:20.917Z;ISIN;EZ73Y4KHDW29;1.14469;360T;MONE;USD;N/A;8000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311008686L1;false;TPAC,FULJ,ILQD
2019-02-01T09:08:20.917Z;ISIN;EZVYH2XJQH46;1.163525;360T;MONE;USD;N/A;8000000.0;EUR;2019-03-01T00:00:00.000Z;360T;1010000281311008686L2;false;TPAC,FULJ,ILQD
2019-02-01T09:07:13.912Z;ISIN;EZ73Y4KHDW29;1.14474;360T;MONE;USD;N/A;3.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311004224L1;false;TPAC,FULJ,ILQD
2019-02-01T09:07:13.912Z;ISIN;EZ4XD6ZX3B23;1.144835;360T;MONE;USD;N/A;3.0E8;USD;2019-03-01T00:00:00.000Z;360T;1010000281311004224L2;false;TPAC,FULJ,ILQD
2019-02-01T09:06:58.883Z;ISIN;EZVQ1T2MVLF2;4.738905;360T;MONE;RON;N/A;5000000.0;RON;2019-03-01T00:00:00.000Z;360T;1010000281311009645L1;false;TPAC,FULJ,ILQD
2019-02-01T09:06:58.883Z;ISIN;EZ25QV3TZSF5;4.7398;360T;MONE;RON;N/A;5000000.0;RON;2019-03-01T00:00:00.000Z;360T;1010000281311009645L2;false;TPAC,FULJ,ILQD
2019-02-01T09:06:26.452Z;ISIN;EZ11KD0B7WM4;5.201755;360T;MONE;TRY;N/A;2.4E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311009547L2;false;TPAC,FULJ,ILQD
2019-02-01T09:06:26.452Z;ISIN;EZ15SKNJ0036;5.1897;360T;MONE;TRY;N/A;2.4E7;USD;2019-03-01T00:00:00.000Z;360T;1010000281311009547L1;false;TPAC,FULJ,ILQD
