Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-03T09:33:39.169Z;ISIN;EZ514YL7H4B1;10.001982;360T;MONE;TRY;N/A;7700000.0;TRY;2021-05-31T00:00:00.000Z;360T;1010000281436247242L1;false;TPAC,FULJ,ILQD
2021-05-03T09:33:37.142Z;ISIN;EZ832LNW4TX3;1.20503;360T;MONE;USD;N/A;907000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436245812L1;false;TPAC,FULJ,ILQD
2021-05-03T09:33:37.142Z;ISIN;EZ9KFQF32XW0;1.205719;360T;MONE;USD;N/A;1507000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436245812L2;false;TPAC,FULJ,ILQD
2021-05-03T09:33:22.903Z;ISIN;EZK22SXK39J7;10.04366;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436246128;false;FULJ,ILQD
2021-05-03T09:31:40.917Z;ISIN;EZ832LNW4TX3;1.20528;360T;MONE;USD;N/A;1.5E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436246478L2;false;TPAC,FULJ,ILQD
2021-05-03T09:31:40.917Z;ISIN;EZWQKF9SYHG5;1.205258;360T;MONE;USD;N/A;1.5E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436246478L1;false;TPAC,FULJ,ILQD
2021-05-03T09:31:16.879Z;ISIN;EZ1WRYPC9HB6;1.20846;360T;MONE;USD;N/A;147347.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436246441;false;FULJ,ILQD
2021-05-03T09:31:08.102Z;ISIN;EZ2W6CMTR831;1.2050355;360T;MONE;USD;N/A;1.2E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436246657L1;false;TPAC,FULJ,ILQD
2021-05-03T09:31:08.102Z;ISIN;EZWQKF9SYHG5;1.2050562;360T;MONE;USD;N/A;1.2E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436246657L2;false;TPAC,FULJ,ILQD
2021-05-03T09:31:08.102Z;ISIN;EZWQKF9SYHG5;1.2050572;360T;MONE;USD;N/A;1.2E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436246564L2;false;TPAC,FULJ,ILQD
2021-05-03T09:31:08.102Z;ISIN;EZ2W6CMTR831;1.2050355;360T;MONE;USD;N/A;1.2E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436246564L1;false;TPAC,FULJ,ILQD
2021-05-03T09:31:03.332Z;ISIN;EZ2RHNFDXK78;1.3856727;360T;MONE;USD;N/A;3449596.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436245280;false;FULJ,ILQD
2021-05-03T09:30:58.613Z;ISIN;EZ2W6CMTR831;1.2051272;360T;MONE;USD;N/A;64350.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436247530;false;FULJ,ILQD
2021-05-03T09:29:36.518Z;ISIN;EZ8TSZCMKND4;1.0997248;360T;MONE;CHF;N/A;7.2E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436235926L1;false;TPAC,FULJ,ILQD
2021-05-03T09:29:36.518Z;ISIN;EZ7Y1MPFBB16;1.09971;360T;MONE;CHF;N/A;7.2E7;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436235926L2;false;TPAC,FULJ,ILQD
2021-05-03T09:29:02.704Z;ISIN;EZ2W6CMTR831;1.2051642;360T;MONE;USD;N/A;25067.9;USD;2021-05-31T00:00:00.000Z;360T;1010000281436245792;false;FULJ,ILQD
2021-05-03T09:28:43.717Z;ISIN;EZ4K1QMTC2G1;0.9124614;360T;MONE;CHF;N/A;2.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436235918L1;false;TPAC,FULJ,ILQD
2021-05-03T09:28:43.717Z;ISIN;EZ5WCS9N9Y10;0.91242;360T;MONE;CHF;N/A;2.0E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436235918L2;false;TPAC,FULJ,ILQD
2021-05-03T09:28:08.662Z;ISIN;EZ7412HQ2RN2;20.2771;360T;MONE;MXN;N/A;9000000.0;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436246310L2;false;TPAC,FULJ,ILQD
2021-05-03T09:28:08.662Z;ISIN;EZ6DSHC3TC37;20.274852;360T;MONE;MXN;N/A;9000000.0;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436246310L1;false;TPAC,FULJ,ILQD
2021-05-03T09:27:40.547Z;ISIN;EZ6DSHC3TC37;20.277252;360T;MONE;MXN;N/A;2000000.0;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436246244L2;false;TPAC,FULJ,ILQD
2021-05-03T09:27:40.547Z;ISIN;EZ5PQ92WP1W6;20.27499;360T;MONE;MXN;N/A;2000000.0;MXN;2021-05-31T00:00:00.000Z;360T;1010000281436246244L1;false;TPAC,FULJ,ILQD
2021-05-03T09:27:31.369Z;ISIN;EZ5FH78YZR35;1.23107;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436235901L2;false;TPAC,FULJ,ILQD
2021-05-03T09:27:31.369Z;ISIN;EZ9R8L4F2HQ0;1.2310695;360T;MONE;CAD;N/A;2000000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436235901L1;false;TPAC,FULJ,ILQD
2021-05-03T09:26:56.014Z;ISIN;EZ3VD0XY4800;1.33186;360T;MONE;SGD;N/A;500000.0;SGD;2021-05-31T00:00:00.000Z;360T;1010000281436246171L2;false;TPAC,FULJ,ILQD
2021-05-03T09:26:56.014Z;ISIN;EZ9153Y0C129;1.3318405;360T;MONE;SGD;N/A;500000.0;SGD;2021-05-31T00:00:00.000Z;360T;1010000281436246171L1;false;TPAC,FULJ,ILQD
2021-05-03T09:25:53.543Z;ISIN;EZ1Z7MLYB8D2;14.4541108;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436245056L2;false;TPAC,FULJ,ILQD
2021-05-03T09:25:53.543Z;ISIN;EZ7K8QGZG218;14.4516615;360T;MONE;ZAR;N/A;4.0E7;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436245056L1;false;TPAC,FULJ,ILQD
2021-05-03T09:24:29.453Z;ISIN;EZ9KFQF32XW0;1.2057221;360T;MONE;USD;N/A;38000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436245317L2;false;TPAC,FULJ,ILQD
2021-05-03T09:24:29.453Z;ISIN;EZ832LNW4TX3;1.20504;360T;MONE;USD;N/A;38000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436245317L1;false;TPAC,FULJ,ILQD
2021-05-03T09:24:29.429Z;ISIN;EZ1RNLZ65MJ5;0.7161501;360T;MONE;USD;N/A;1000000.0;NZD;2021-05-31T00:00:00.000Z;360T;1010000281436245523L1;false;TPAC,FULJ,ILQD
2021-05-03T09:24:29.429Z;ISIN;EZ1NV35HQ2F6;0.71615;360T;MONE;USD;N/A;1000000.0;NZD;2021-05-31T00:00:00.000Z;360T;1010000281436245523L2;false;TPAC,FULJ,ILQD
2021-05-03T09:23:59.617Z;ISIN;EZ1Z7MLYB8D2;14.455887;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436245248L1;false;TPAC,FULJ,ILQD
2021-05-03T09:23:59.617Z;ISIN;EZ695V3J2XW1;14.4583;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436245248L2;false;TPAC,FULJ,ILQD
2021-05-03T09:21:45.812Z;ISIN;EZB6Q112TGC1;109.533;360T;MONE;JPY;N/A;8.5E8;JPY;2021-05-31T00:00:00.000Z;360T;1010000281436243753L2;false;TPAC,FULJ,ILQD
2021-05-03T09:21:45.812Z;ISIN;EZ3JPTQ91HX2;109.53394;360T;MONE;JPY;N/A;8.5E8;JPY;2021-05-31T00:00:00.000Z;360T;1010000281436243753L1;false;TPAC,FULJ,ILQD
2021-05-03T09:21:43.407Z;ISIN;EZ7XF5VZ8544;4.086122;360T;MONE;RON;N/A;4.0E7;RON;2021-05-31T00:00:00.000Z;360T;1010000281436245727L1;false;TPAC,FULJ,ILQD
2021-05-03T09:21:43.407Z;ISIN;EZ52RVX1XZS9;4.08629;360T;MONE;RON;N/A;4.0E7;RON;2021-05-31T00:00:00.000Z;360T;1010000281436245727L2;false;TPAC,FULJ,ILQD
2021-05-03T09:21:31.655Z;ISIN;EZVSN85VXWS6;10.17816;360T;MONE;SEK;N/A;1.0E8;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436244967L1;false;TPAC,FULJ,ILQD
2021-05-03T09:21:31.655Z;ISIN;EZB0Z5CTRMC8;10.1851732;360T;MONE;SEK;N/A;1.0E8;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436244967L2;false;TPAC,FULJ,ILQD
2021-05-03T09:18:55.166Z;ISIN;EZ6XN2HDHC95;26.19326;360T;MONE;CZK;N/A;1.0E7;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436243230L4;false;TPAC,FULJ,ILQD
2021-05-03T09:18:55.166Z;ISIN;EZ9S6TGV5XV6;26.11726;360T;MONE;CZK;N/A;1.0E7;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436243230L2;false;TPAC,FULJ,ILQD
2021-05-03T09:18:55.166Z;ISIN;EZHWL1MTJX67;26.08329;360T;MONE;CZK;N/A;1.0E7;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436243230L1;false;TPAC,FULJ,ILQD
2021-05-03T09:18:55.166Z;ISIN;EZKCMVDWH3L0;26.15665;360T;MONE;CZK;N/A;1.0E7;CZK;2021-05-31T00:00:00.000Z;360T;1010000281436243230L3;false;TPAC,FULJ,ILQD
2021-05-03T09:17:10.611Z;ISIN;EZ1PFC8RKWG9;1.206732;360T;MONE;USD;N/A;200000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436243922;false;FULJ,ILQD
2021-05-03T09:14:42.176Z;ISIN;EZ8MY0BGS9G3;10.01723;360T;MONE;NOK;N/A;2.0E8;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436244395L1;false;TPAC,FULJ,ILQD
2021-05-03T09:14:42.176Z;ISIN;EZ1Z4DJ6QM16;10.0348801;360T;MONE;NOK;N/A;2.0E8;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436244395L2;false;TPAC,FULJ,ILQD
2021-05-03T09:12:22.553Z;ISIN;EZ2W6CMTR831;1.2053804;360T;MONE;USD;N/A;40000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436242086;false;FULJ,ILQD
2021-05-03T09:12:15.350Z;ISIN;EZ5FH78YZR35;1.23001;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436241391L1;false;TPAC,FULJ,ILQD
2021-05-03T09:12:15.350Z;ISIN;EZ63PBXT3XW1;1.2300093;360T;MONE;CAD;N/A;1500000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436241391L2;false;TPAC,FULJ,ILQD
2021-05-03T09:11:46.122Z;ISIN;EZ8TSZCMKND4;1.0997654;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436244170;false;FULJ,ILQD
2021-05-03T09:10:02.109Z;ISIN;EZ4F9DB6YD14;8.437736;360T;MONE;SEK;N/A;7000000.0;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436240755L1;false;TPAC,FULJ,ILQD
2021-05-03T09:10:02.109Z;ISIN;EZBW67PFZ4Y6;8.4377;360T;MONE;SEK;N/A;7000000.0;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436240755L2;false;TPAC,FULJ,ILQD
2021-05-03T09:09:47.350Z;ISIN;EZV9D5V1R9F9;7.43634;360T;MONE;DKK;N/A;1.8E8;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436243824L2;false;TPAC,FULJ,ILQD
2021-05-03T09:09:47.350Z;ISIN;EZVTM1BYT3G8;7.43601;360T;MONE;DKK;N/A;1.8E8;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436243824L1;false;TPAC,FULJ,ILQD
2021-05-03T09:09:41.526Z;ISIN;EZVGD9GJ7QD6;7.76765;360T;MONE;HKD;N/A;6.6E7;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436242021L2;false;TPAC,FULJ,ILQD
2021-05-03T09:09:41.526Z;ISIN;EZ1KPL5SZP70;7.767683;360T;MONE;HKD;N/A;6.6E7;HKD;2021-05-31T00:00:00.000Z;360T;1010000281436242021L1;false;TPAC,FULJ,ILQD
2021-05-03T09:09:03.505Z;ISIN;EZT5J3J4M2L6;6.1683;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436241967L2;false;TPAC,FULJ,ILQD
2021-05-03T09:09:03.505Z;ISIN;EZ6C661KSZY0;6.16843;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436241967L1;false;TPAC,FULJ,ILQD
2021-05-03T09:09:01.467Z;ISIN;EZ2HHLJKHB47;31.1768;360T;MONE;THB;N/A;1.0E7;THB;2021-05-31T00:00:00.000Z;360T;1010000281436241157L1;false;TPAC,FULJ,ILQD
2021-05-03T09:09:01.467Z;ISIN;EZ2FMSMVB5C8;31.186;360T;MONE;THB;N/A;1.0E7;THB;2021-05-31T00:00:00.000Z;360T;1010000281436241157L2;false;TPAC,FULJ,ILQD
2021-05-03T09:08:55.458Z;ISIN;EZ44VZKS43S6;0.86983;360T;MONE;GBP;N/A;3.0E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436240605L1;false;TPAC,FULJ,ILQD
2021-05-03T09:08:55.458Z;ISIN;EZ47WTBDFK73;0.8700429;360T;MONE;GBP;N/A;3.0E7;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436240605L2;false;TPAC,FULJ,ILQD
2021-05-03T09:08:11.864Z;ISIN;EZ1Z7MLYB8D2;14.435004;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436241885L1;false;TPAC,FULJ,ILQD
2021-05-03T09:08:11.864Z;ISIN;EZ695V3J2XW1;14.4374;360T;MONE;ZAR;N/A;2.1E7;ZAR;2021-05-31T00:00:00.000Z;360T;1010000281436241885L2;false;TPAC,FULJ,ILQD
2021-05-03T09:08:00.995Z;ISIN;EZV9D5V1R9F9;7.436714;360T;MONE;DKK;N/A;2.5E8;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436243670L2;false;TPAC,FULJ,ILQD
2021-05-03T09:08:00.995Z;ISIN;EZVTM1BYT3G8;7.436414;360T;MONE;DKK;N/A;2.5E8;DKK;2021-05-31T00:00:00.000Z;360T;1010000281436243670L1;false;TPAC,FULJ,ILQD
2021-05-03T09:07:55.132Z;ISIN;EZ4GL0RLXC24;0.9123132;360T;MONE;CHF;N/A;3.3E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436240117L1;false;TPAC,FULJ,ILQD
2021-05-03T09:07:55.132Z;ISIN;EZ5WCS9N9Y10;0.91229;360T;MONE;CHF;N/A;3.3E7;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436240117L2;false;TPAC,FULJ,ILQD
2021-05-03T09:07:52.919Z;ISIN;EZ832LNW4TX3;1.20537;360T;MONE;USD;N/A;100000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436240087L1;false;TPAC,FULJ,ILQD
2021-05-03T09:07:52.919Z;ISIN;EZ5YLBYWSXM2;1.2059001;360T;MONE;USD;N/A;100000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436240087L2;false;TPAC,FULJ,ILQD
2021-05-03T09:07:37.011Z;ISIN;EZ2W6CMTR831;1.20536;360T;MONE;USD;N/A;800000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436243546;false;FULJ,ILQD
2021-05-03T09:07:20.376Z;ISIN;EZ2W6CMTR831;1.2054355;360T;MONE;USD;N/A;1500000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436239787L1;false;TPAC,FULJ,ILQD
2021-05-03T09:07:20.376Z;ISIN;EZ2F9NVSYT41;1.2124017;360T;MONE;USD;N/A;1500000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436239787L2;false;TPAC,FULJ,ILQD
2021-05-03T09:05:53.522Z;ISIN;EZWQKF9SYHG5;1.205224;360T;MONE;USD;N/A;350000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436240851L1;false;TPAC,FULJ,ILQD
2021-05-03T09:05:25.654Z;ISIN;EZVXGQ6ZT0N6;1.2060844;360T;MONE;USD;N/A;350000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436239384L1;false;TPAC,FULJ,ILQD
2021-05-03T09:05:04.257Z;ISIN;EZ832LNW4TX3;1.20382;360T;MONE;USD;N/A;450000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436237547L2;false;TPAC,FULJ,ILQD
2021-05-03T09:05:04.257Z;ISIN;EZVXGQ6ZT0N6;1.2048381;360T;MONE;USD;N/A;400000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436237547L1;false;TPAC,FULJ,ILQD
2021-05-03T09:03:08.881Z;ISIN;EZWQKF9SYHG5;1.20481;360T;MONE;USD;N/A;450000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436235610L1;false;TPAC,FULJ,ILQD
2021-05-03T09:03:08.881Z;ISIN;EZVXGQ6ZT0N6;1.2058549;360T;MONE;USD;N/A;400000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436235610L2;false;TPAC,FULJ,ILQD
2021-05-03T09:02:45.789Z;ISIN;EZ6XWJ4DHX56;1.4820568;360T;MONE;CAD;N/A;100000.0;CAD;2021-05-31T00:00:00.000Z;360T;1010000281436234488L1;false;TPAC,FULJ,ILQD
2021-05-03T09:02:45.666Z;ISIN;EZ6MZQ4804X7;132.1547;360T;MONE;JPY;N/A;8000000.0;JPY;2021-05-31T00:00:00.000Z;360T;1010000281436234405L1;false;TPAC,FULJ,ILQD
2021-05-03T09:02:45.666Z;ISIN;EZRR1LJY6BX1;132.088;360T;MONE;JPY;N/A;1.3E7;JPY;2021-05-31T00:00:00.000Z;360T;1010000281436234405L2;false;TPAC,FULJ,ILQD
2021-05-03T09:02:45.162Z;ISIN;EZ5VHWFHR298;1.0993366;360T;MONE;CHF;N/A;100000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436234300L1;false;TPAC,FULJ,ILQD
2021-05-03T09:02:45.162Z;ISIN;EZ5VHWFHR298;1.0993366;360T;MONE;CHF;N/A;60000.0;CHF;2021-05-31T00:00:00.000Z;360T;1010000281436234300L2;false;TPAC,FULJ,ILQD
2021-05-03T09:02:44.723Z;ISIN;EZVPNFZH6BS8;0.86952;360T;MONE;GBP;N/A;200000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436234280L4;false;TPAC,FULJ,ILQD
2021-05-03T09:02:44.723Z;ISIN;EZVPNFZH6BS8;0.86952;360T;MONE;GBP;N/A;150000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436234280L2;false;TPAC,FULJ,ILQD
2021-05-03T09:02:44.723Z;ISIN;EZVPNFZH6BS8;0.86952;360T;MONE;GBP;N/A;90000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436234280L1;false;TPAC,FULJ,ILQD
2021-05-03T09:02:44.723Z;ISIN;EZ49S1Z4M7G9;0.870161;360T;MONE;GBP;N/A;150000.0;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436234280L3;false;TPAC,FULJ,ILQD
2021-05-03T09:02:05.845Z;ISIN;EZ2W6CMTR831;1.204725;360T;MONE;USD;N/A;100000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436240375;false;FULJ,ILQD
2021-05-03T09:01:00.548Z;ISIN;EZ25Q3QPHMK6;1.098756;360T;MONE;CHF;N/A;50000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436239837L2;false;TPAC,FULJ,ILQD
2021-05-03T09:01:00.548Z;ISIN;EZ7Y1MPFBB16;1.09943;360T;MONE;CHF;N/A;250000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436239837L1;false;TPAC,FULJ,ILQD
2021-05-03T08:57:54.263Z;ISIN;EZ3D5J85NL26;10.1785247;360T;MONE;SEK;N/A;2.5E8;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436240486L2;false;TPAC,FULJ,ILQD
2021-05-03T08:57:54.263Z;ISIN;EZVSN85VXWS6;10.1682;360T;MONE;SEK;N/A;2.5E8;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436240486L1;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ2W6CMTR831;1.2047616;360T;MONE;USD;N/A;2.0715E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L13;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ2W6CMTR831;1.2047616;360T;MONE;USD;N/A;8.466E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L11;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ2W6CMTR831;1.2047616;360T;MONE;USD;N/A;1.70215E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L1;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ2W6CMTR831;1.2047616;360T;MONE;USD;N/A;5.0435E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L2;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ2W6CMTR831;1.2047616;360T;MONE;USD;N/A;2.2515E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L3;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ2W6CMTR831;1.2047616;360T;MONE;USD;N/A;2.2515E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L4;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ9LGTF56CN2;1.2094145;360T;MONE;USD;N/A;7.9255E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L5;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ9LGTF56CN2;1.2094145;360T;MONE;USD;N/A;5.0435E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L6;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ9LGTF56CN2;1.2094145;360T;MONE;USD;N/A;8.466E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L7;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ9LGTF56CN2;1.2094145;360T;MONE;USD;N/A;1.70215E8;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L8;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ9LGTF56CN2;1.2094145;360T;MONE;USD;N/A;2.2515E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L9;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ9LGTF56CN2;1.2094145;360T;MONE;USD;N/A;2.2515E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L10;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ9LGTF56CN2;1.2094145;360T;MONE;USD;N/A;2.0715E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L14;false;TPAC,FULJ,ILQD
2021-05-03T08:57:21.656Z;ISIN;EZ2W6CMTR831;1.2047616;360T;MONE;USD;N/A;7.9255E7;USD;2021-05-31T00:00:00.000Z;360T;1010000281436233902L12;false;TPAC,FULJ,ILQD
2021-05-03T08:54:20.930Z;ISIN;EZ2W6CMTR831;1.2048042;360T;MONE;USD;N/A;187534.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436238272;false;FULJ,ILQD
2021-05-03T08:53:40.759Z;ISIN;EZ3XTX773VS1;0.869485;360T;MONE;GBP;N/A;1.0E8;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436239764L2;false;TPAC,FULJ,ILQD
2021-05-03T08:53:40.759Z;ISIN;EZVPNFZH6BS8;0.86938;360T;MONE;GBP;N/A;1.0E8;GBP;2021-05-31T00:00:00.000Z;360T;1010000281436239764L1;false;TPAC,FULJ,ILQD
2021-05-03T08:52:20.851Z;ISIN;EZ2W6CMTR831;1.2045142;360T;MONE;USD;N/A;46784.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436236896;false;FULJ,ILQD
2021-05-03T08:51:52.713Z;ISIN;EZ7NDWL6TLK5;132.15997;360T;MONE;JPY;N/A;4.9E7;JPY;2021-05-31T00:00:00.000Z;360T;1010000281436219791;false;FULJ,ILQD
2021-05-03T08:51:50.792Z;ISIN;EZB4K3FDXS04;10.1707351;360T;MONE;SEK;N/A;3.5E8;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436238411L1;false;TPAC,FULJ,ILQD
2021-05-03T08:51:50.792Z;ISIN;EZ83JQ8H5MW7;10.1708134;360T;MONE;SEK;N/A;3.5E8;SEK;2021-05-31T00:00:00.000Z;360T;1010000281436238411L2;false;TPAC,FULJ,ILQD
2021-05-03T08:50:41.696Z;ISIN;EZV2SRGB7688;1.2065841;360T;MONE;USD;N/A;419000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436235561L2;false;TPAC,FULJ,ILQD
2021-05-03T08:50:41.696Z;ISIN;EZ2W6CMTR831;1.2044045;360T;MONE;USD;N/A;419000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436235561L1;false;TPAC,FULJ,ILQD
2021-05-03T08:50:09.996Z;ISIN;EZ74VSFZ1GF9;74.314;360T;MONE;INR;N/A;600000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436237912L2;false;TPAC,FULJ,ILQD
2021-05-03T08:50:09.996Z;ISIN;EZ3NHL63PX33;74.072;360T;MONE;INR;N/A;600000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436237912L1;false;TPAC,FULJ,ILQD
2021-05-03T08:50:04.729Z;ISIN;EZ4QWDM9PTV6;10.002075;360T;MONE;NOK;N/A;3.0E8;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436237856L1;false;TPAC,FULJ,ILQD
2021-05-03T08:50:04.729Z;ISIN;EZBLL55KHCS8;10.002199;360T;MONE;NOK;N/A;3.0E8;NOK;2021-05-31T00:00:00.000Z;360T;1010000281436237856L2;false;TPAC,FULJ,ILQD
2021-05-03T08:49:15.879Z;ISIN;EZ2W6CMTR831;1.20432;360T;MONE;USD;N/A;400000.0;USD;2021-05-31T00:00:00.000Z;360T;1010000281436234626;false;FULJ,ILQD
2021-05-03T08:49:12.853Z;ISIN;EZ3GJSHP2F14;1.205973;360T;MONE;USD;N/A;138000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436238886;false;FULJ,ILQD
2021-05-03T08:47:47.665Z;ISIN;EZ6XWJ4DHX56;1.48108;360T;MONE;CAD;N/A;1000000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436237991L2;false;TPAC,FULJ,ILQD
2021-05-03T08:47:47.665Z;ISIN;EZ50SDZ8FQG6;1.481055;360T;MONE;CAD;N/A;1000000.0;EUR;2021-05-31T00:00:00.000Z;360T;1010000281436237991L1;false;TPAC,FULJ,ILQD
