Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-05T11:35:36.469Z;ISIN;EZ5HDJTKBW25;0.92126;360T;MONE;CHF;N/A;4000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450391844L1;false;TPAC,FULJ,ILQD
2021-07-05T11:35:36.469Z;ISIN;EZW7RNCQ8B04;0.9190641;360T;MONE;CHF;N/A;4000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450391844L2;false;TPAC,FULJ,ILQD
2021-07-05T11:35:03.179Z;ISIN;EZ446D4DRHY5;0.8569321;360T;MONE;GBP;N/A;5590.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450394115;false;FULJ,ILQD
2021-07-05T11:34:18.119Z;ISIN;EZ1SG6HKZN43;1.1872277;360T;MONE;USD;N/A;94300.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450393221;false;FULJ,ILQD
2021-07-05T11:32:42.692Z;ISIN;EZ1SG6HKZN43;1.1873298;360T;MONE;USD;N/A;33000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450393110;false;FULJ,ILQD
2021-07-05T11:31:57.625Z;ISIN;EZVS4NB9Z8S9;10.1437954;360T;MONE;SEK;N/A;2812000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450392978;false;FULJ,ILQD
2021-07-05T11:31:00.408Z;ISIN;EZ1SG6HKZN43;1.1872945;360T;MONE;USD;N/A;2750000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450392635;false;FULJ,ILQD
2021-07-05T11:29:33.173Z;ISIN;EZ1SG6HKZN43;1.187304;360T;MONE;USD;N/A;25000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450392401;false;FULJ,ILQD
2021-07-05T11:28:13.815Z;ISIN;EZ5RLT9CV6Q2;14.23139;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450390551L2;false;TPAC,FULJ,ILQD
2021-07-05T11:28:13.815Z;ISIN;EZ2NJXGHHX94;14.229729;360T;MONE;ZAR;N/A;1.0E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450390551L1;false;TPAC,FULJ,ILQD
2021-07-05T11:27:49.532Z;ISIN;EZ6YJ9S6HKS8;296.003;360T;MONE;HUF;N/A;2.0E8;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450381327L2;false;TPAC,FULJ,ILQD
2021-07-05T11:27:49.532Z;ISIN;EZ3TS6YYL8D2;296.00518;360T;MONE;HUF;N/A;2.0E8;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450381327L1;false;TPAC,FULJ,ILQD
2021-07-05T11:27:30.167Z;ISIN;EZBHTN8MNJT9;10.1798915;360T;MONE;NOK;N/A;675000.0;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450391301;false;FULJ,ILQD
2021-07-05T11:27:20.528Z;ISIN;EZ2QW0MZLMH1;0.8569221;360T;MONE;GBP;N/A;330000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450391282;false;FULJ,ILQD
2021-07-05T11:27:10.170Z;ISIN;EZNR6PKWZ717;4.50687;360T;MONE;PLN;N/A;50000.0;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450391233;false;FULJ,ILQD
2021-07-05T11:26:58.946Z;ISIN;EZVS4NB9Z8S9;10.1447506;360T;MONE;SEK;N/A;3090000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450391136;false;FULJ,ILQD
2021-07-05T11:26:50.279Z;ISIN;EZ1SG6HKZN43;1.187356;360T;MONE;USD;N/A;100000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450391257;false;FULJ,ILQD
2021-07-05T11:26:47.967Z;ISIN;EZ9RY2282T17;7.4360171;360T;MONE;DKK;N/A;1760000.0;DKK;2021-08-02T00:00:00.000Z;360T;1010000281450390918;false;FULJ,ILQD
2021-07-05T11:26:34.510Z;ISIN;EZ3QNHG9BGB1;1.0935751;360T;MONE;CHF;N/A;370000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450390690;false;FULJ,ILQD
2021-07-05T11:26:06.697Z;ISIN;EZBK4C6HVCS6;1.18751;360T;MONE;USD;N/A;66200.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450393395L1;false;TPAC,FULJ,ILQD
2021-07-05T11:26:06.697Z;ISIN;EZV2SRGB7688;1.1880431;360T;MONE;USD;N/A;66200.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450393395L2;false;TPAC,FULJ,ILQD
2021-07-05T11:22:57.863Z;ISIN;EZ9K0225NFZ1;1.0937807;360T;MONE;CHF;N/A;35400.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450391080;false;FULJ,ILQD
2021-07-05T11:21:48.672Z;ISIN;EZ1SG6HKZN43;1.1876345;360T;MONE;USD;N/A;124542.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450390332;false;FULJ,ILQD
2021-07-05T11:21:13.997Z;ISIN;EZ446D4DRHY5;0.857011;360T;MONE;GBP;N/A;21591.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450390248;false;FULJ,ILQD
2021-07-05T11:20:36.165Z;ISIN;EZ3QNHG9BGB1;1.0936084;360T;MONE;CHF;N/A;55813.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450389987;false;FULJ,ILQD
2021-07-05T11:14:17.841Z;ISIN;EZ506YR6M9V5;1.576014;360T;MONE;AUD;N/A;2.5E7;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450383896L1;false;TPAC,FULJ,ILQD
2021-07-05T11:14:17.841Z;ISIN;EZ7Y2BDVPJW1;1.576074;360T;MONE;AUD;N/A;2.5E7;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450383896L2;false;TPAC,FULJ,ILQD
2021-07-05T11:13:38.034Z;ISIN;EZ2QW0MZLMH1;0.857114;360T;MONE;GBP;N/A;3850000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450385193L2;false;TPAC,FULJ,ILQD
2021-07-05T11:13:38.034Z;ISIN;EZ446D4DRHY5;0.857043;360T;MONE;GBP;N/A;3850000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450385193L1;false;TPAC,FULJ,ILQD
2021-07-05T11:13:30.343Z;ISIN;EZFG8MYYFD05;1.1901365;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450383798L2;false;TPAC,FULJ,ILQD
2021-07-05T11:13:30.343Z;ISIN;EZBK4C6HVCS6;1.18781;360T;MONE;USD;N/A;1.5E8;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450383798L1;false;TPAC,FULJ,ILQD
2021-07-05T11:13:25.924Z;ISIN;EZ3QNHG9BGB1;1.0935862;360T;MONE;CHF;N/A;403002.01;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450385166L1;false;TPAC,FULJ,ILQD
2021-07-05T11:13:25.924Z;ISIN;EZ4X7RFQT9T8;1.0935279;360T;MONE;CHF;N/A;403002.01;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450385166L2;false;TPAC,FULJ,ILQD
2021-07-05T11:13:19.864Z;ISIN;EZ7X4M85WRS5;131.6364;360T;MONE;JPY;N/A;3.67845017E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450385153L2;false;TPAC,FULJ,ILQD
2021-07-05T11:13:19.864Z;ISIN;EZ51RZZDZKB9;131.6211;360T;MONE;JPY;N/A;3.67845017E8;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450385153L1;false;TPAC,FULJ,ILQD
2021-07-05T11:13:15.022Z;ISIN;EZ1MB1J7CTG5;10.1798336;360T;MONE;NOK;N/A;600000.0;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450385121L2;false;TPAC,FULJ,ILQD
2021-07-05T11:13:15.022Z;ISIN;EZBHTN8MNJT9;10.17843;360T;MONE;NOK;N/A;600000.0;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450385121L1;false;TPAC,FULJ,ILQD
2021-07-05T11:13:06.969Z;ISIN;EZ506YR6M9V5;1.5763406;360T;MONE;AUD;N/A;311195.81;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450385054L1;false;TPAC,FULJ,ILQD
2021-07-05T11:13:06.969Z;ISIN;EZ2D5XT1W865;1.5765352;360T;MONE;AUD;N/A;311195.81;AUD;2021-08-02T00:00:00.000Z;360T;1010000281450385054L2;false;TPAC,FULJ,ILQD
2021-07-05T11:13:00.782Z;ISIN;EZ774Q1K3QN4;9.22621;360T;MONE;HKD;N/A;6925728.55;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450384737L2;false;TPAC,FULJ,ILQD
2021-07-05T11:13:00.782Z;ISIN;EZVWMNV2SRG4;9.226042;360T;MONE;HKD;N/A;6925728.55;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450384737L1;false;TPAC,FULJ,ILQD
2021-07-05T11:12:27.035Z;ISIN;EZ1SG6HKZN43;1.1877257;360T;MONE;USD;N/A;2763623.64;USD;2021-08-02T00:00:00.000Z;360T;1010000281450384386L1;false;TPAC,FULJ,ILQD
2021-07-05T11:12:27.035Z;ISIN;EZ8065RCH1J2;1.1877724;360T;MONE;USD;N/A;2763623.64;USD;2021-08-02T00:00:00.000Z;360T;1010000281450384386L2;false;TPAC,FULJ,ILQD
2021-07-05T11:11:49.764Z;ISIN;EZ1S6ZZ27TV0;6.26058;360T;MONE;DKK;N/A;3.5E8;DKK;2021-08-02T00:00:00.000Z;360T;1010000281450379652L2;false;TPAC,FULJ,ILQD
2021-07-05T11:11:49.764Z;ISIN;EZ6JQ74TZY31;6.260692;360T;MONE;DKK;N/A;3.5E8;DKK;2021-08-02T00:00:00.000Z;360T;1010000281450379652L1;false;TPAC,FULJ,ILQD
2021-07-05T11:09:57.603Z;ISIN;EZ1SG6HKZN43;1.1877086;360T;MONE;USD;N/A;42200.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450383027;false;FULJ,ILQD
2021-07-05T11:09:26.150Z;ISIN;EZ9K0225NFZ1;1.0937408;360T;MONE;CHF;N/A;27000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450384447;false;FULJ,ILQD
2021-07-05T11:07:23.063Z;ISIN;EZ3QNHG9BGB1;1.0936568;360T;MONE;CHF;N/A;30000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450382922;false;FULJ,ILQD
2021-07-05T11:05:00.522Z;ISIN;EZNR6PKWZ717;4.5093514;360T;MONE;PLN;N/A;46371.0;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450381314;false;FULJ,ILQD
2021-07-05T11:04:42.174Z;ISIN;EZ1KFZSKSCN0;351.4609;360T;MONE;HUF;N/A;1.4115406E7;HUF;2021-08-02T00:00:00.000Z;360T;1010000281450381023;false;FULJ,ILQD
2021-07-05T11:03:47.393Z;ISIN;EZ446D4DRHY5;0.8570008;360T;MONE;GBP;N/A;9000000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450378488L1;false;TPAC,FULJ,ILQD
2021-07-05T11:03:47.393Z;ISIN;EZ2QW0MZLMH1;0.857016;360T;MONE;GBP;N/A;9000000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450378488L2;false;TPAC,FULJ,ILQD
2021-07-05T11:02:28.813Z;ISIN;EZ1SG6HKZN43;1.1877253;360T;MONE;USD;N/A;15000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450379833;false;FULJ,ILQD
2021-07-05T10:55:54.066Z;ISIN;EZ1SG6HKZN43;1.1876953;360T;MONE;USD;N/A;14934.53;USD;2021-08-02T00:00:00.000Z;360T;1010000281450377934;false;FULJ,ILQD
2021-07-05T10:55:26.804Z;ISIN;EZ27TKY16788;4.147418;360T;MONE;RON;N/A;8000000.0;RON;2021-08-02T00:00:00.000Z;360T;1010000281450374926L1;false;TPAC,FULJ,ILQD
2021-07-05T10:55:26.804Z;ISIN;EZ3BV04TWNT4;4.1475;360T;MONE;RON;N/A;8000000.0;RON;2021-08-02T00:00:00.000Z;360T;1010000281450374926L2;false;TPAC,FULJ,ILQD
2021-07-05T10:52:03.095Z;ISIN;EZ3QNHG9BGB1;1.0935578;360T;MONE;CHF;N/A;1500000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450378021L2;false;TPAC,FULJ,ILQD
2021-07-05T10:52:03.095Z;ISIN;EZ9K0225NFZ1;1.0935591;360T;MONE;CHF;N/A;1500000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450378021L1;false;TPAC,FULJ,ILQD
2021-07-05T10:50:26.213Z;ISIN;EZ36FX8TFZ01;110.82165;360T;MONE;JPY;N/A;7.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450372820L1;false;TPAC,FULJ,ILQD
2021-07-05T10:50:26.213Z;ISIN;EZ1YHML1CRC7;110.821;360T;MONE;JPY;N/A;7.0E9;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450372820L2;false;TPAC,FULJ,ILQD
2021-07-05T10:48:07.707Z;ISIN;EZ4R5N2RHB24;1.385694;360T;MONE;USD;N/A;11000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450380135;false;FULJ,ILQD
2021-07-05T10:48:03.042Z;ISIN;EZL3YVKPL8H2;1.64632;360T;MONE;BGN;N/A;1000000.0;BGN;2021-08-02T00:00:00.000Z;360T;1010000281450371865L2;false;TPAC,FULJ,ILQD
2021-07-05T10:48:03.042Z;ISIN;EZCY0VNCPTX8;1.646352;360T;MONE;BGN;N/A;1000000.0;BGN;2021-08-02T00:00:00.000Z;360T;1010000281450371865L1;false;TPAC,FULJ,ILQD
2021-07-05T10:43:48.381Z;ISIN;EZ5RLT9CV6Q2;14.23535;360T;MONE;ZAR;N/A;3.5E8;ZAR;2021-08-02T00:00:00.000Z;360T;1010000281450379116L2;false;TPAC,FULJ,ILQD
2021-07-05T10:43:48.381Z;ISIN;EZ2NJXGHHX94;14.2336604;360T;MONE;ZAR;N/A;3.5E8;ZAR;2021-08-02T00:00:00.000Z;360T;1010000281450379116L1;false;TPAC,FULJ,ILQD
2021-07-05T10:43:38.905Z;ISIN;EZ5W5L60B588;8.9042;360T;MONE;MAD;N/A;2500000.0;MAD;2021-08-02T00:00:00.000Z;360T;1010000281450379106L1;false;TPAC,FULJ,ILQD
2021-07-05T10:43:38.905Z;ISIN;EZXF7YZQNXC0;8.9061;360T;MONE;MAD;N/A;2500000.0;MAD;2021-08-02T00:00:00.000Z;360T;1010000281450379106L2;false;TPAC,FULJ,ILQD
2021-07-05T10:43:20.523Z;ISIN;EZ89LC4V6YW9;0.301093;360T;MONE;KWD;N/A;1800000.0;KWD;2021-08-02T00:00:00.000Z;360T;1010000281450379047L1;false;TPAC,FULJ,ILQD
2021-07-05T10:43:20.523Z;ISIN;EZ2XXBYSF9X7;0.3011428;360T;MONE;KWD;N/A;1800000.0;KWD;2021-08-02T00:00:00.000Z;360T;1010000281450379047L2;false;TPAC,FULJ,ILQD
2021-07-05T10:43:03.506Z;ISIN;EZ2KP9WG4J98;0.376982;360T;MONE;BHD;N/A;150000.0;BHD;2021-08-02T00:00:00.000Z;360T;1010000281450378712L1;false;TPAC,FULJ,ILQD
2021-07-05T10:43:03.506Z;ISIN;EZ9CPG30KG90;0.377033;360T;MONE;BHD;N/A;150000.0;BHD;2021-08-02T00:00:00.000Z;360T;1010000281450378712L2;false;TPAC,FULJ,ILQD
2021-07-05T10:41:57.743Z;ISIN;EZ9K0225NFZ1;1.09397;360T;MONE;CHF;N/A;10000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450376247;false;FULJ,ILQD
2021-07-05T10:40:49.805Z;ISIN;EZ2QW0MZLMH1;0.8572056;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450377223L2;false;TPAC,FULJ,ILQD
2021-07-05T10:40:49.805Z;ISIN;EZ446D4DRHY5;0.8571908;360T;MONE;GBP;N/A;1.0E7;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450377223L1;false;TPAC,FULJ,ILQD
2021-07-05T10:39:41.719Z;ISIN;EZBHTN8MNJT9;10.1823757;360T;MONE;NOK;N/A;3.0E8;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450370216L2;false;TPAC,FULJ,ILQD
2021-07-05T10:39:41.719Z;ISIN;EZ5FVW2TNTJ6;10.1822757;360T;MONE;NOK;N/A;3.0E8;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450370216L1;false;TPAC,FULJ,ILQD
2021-07-05T10:38:13.102Z;ISIN;EZBK4C6HVCS6;1.1875;360T;MONE;USD;N/A;1.0E8;USD;2021-08-02T00:00:00.000Z;360T;1010000281450369595L1;false;TPAC,FULJ,ILQD
2021-07-05T10:38:13.102Z;ISIN;EZVHKD7DB615;1.1876609;360T;MONE;USD;N/A;1.0E8;USD;2021-08-02T00:00:00.000Z;360T;1010000281450369595L2;false;TPAC,FULJ,ILQD
2021-07-05T10:37:54.725Z;ISIN;EZBK4C6HVCS6;1.18744;360T;MONE;USD;N/A;6755000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450369585L2;false;TPAC,FULJ,ILQD
2021-07-05T10:37:54.725Z;ISIN;EZ1SG6HKZN43;1.187417;360T;MONE;USD;N/A;6755000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450369585L1;false;TPAC,FULJ,ILQD
2021-07-05T10:36:59.344Z;ISIN;EZ7WGXZ1CRF8;1.18928;360T;MONE;USD;N/A;100000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450377721;false;FULJ,ILQD
2021-07-05T10:36:45.314Z;ISIN;EZVS4NB9Z8S9;10.1448853;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450377717L2;false;TPAC,FULJ,ILQD
2021-07-05T10:36:45.314Z;ISIN;EZB0Z5CTRMC8;10.1447676;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-02T00:00:00.000Z;360T;1010000281450377717L1;false;TPAC,FULJ,ILQD
2021-07-05T10:34:29.943Z;ISIN;EZNR6PKWZ717;4.509709;360T;MONE;PLN;N/A;150000.0;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450374567;false;FULJ,ILQD
2021-07-05T10:34:24.998Z;ISIN;EZVD27NBY8K1;0.70194;360T;MONE;USD;N/A;9.8E7;NZD;2021-08-02T00:00:00.000Z;360T;1010000281450374354L2;false;TPAC,FULJ,ILQD
2021-07-05T10:34:24.998Z;ISIN;EZ6P00XLVRJ2;0.701939;360T;MONE;USD;N/A;9.8E7;NZD;2021-08-02T00:00:00.000Z;360T;1010000281450374354L1;false;TPAC,FULJ,ILQD
2021-07-05T10:27:10.386Z;ISIN;EZYR6BLJV1Q0;1.1880657;360T;MONE;USD;N/A;1200000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450337491;false;FULJ,ILQD
2021-07-05T10:24:40.143Z;ISIN;EZYR6BLJV1Q0;1.187837;360T;MONE;USD;N/A;4800000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450337471;false;FULJ,ILQD
2021-07-05T10:23:03.873Z;ISIN;EZYR6BLJV1Q0;1.1878557;360T;MONE;USD;N/A;1600000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450337453;false;FULJ,ILQD
2021-07-05T10:21:01.778Z;ISIN;EZ3QNHG9BGB1;1.0936984;360T;MONE;CHF;N/A;11525.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450371057;false;FULJ,ILQD
2021-07-05T10:19:46.398Z;ISIN;EZ5HDJTKBW25;0.92133;360T;MONE;CHF;N/A;375000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450370947L1;false;TPAC,FULJ,ILQD
2021-07-05T10:19:46.398Z;ISIN;EZ2PRHT0C3H6;0.91946;360T;MONE;CHF;N/A;425000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450370947L2;false;TPAC,FULJ,ILQD
2021-07-05T10:18:08.626Z;ISIN;EZVN3VLG11B4;1.189247;360T;MONE;USD;N/A;100000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450370902L2;false;TPAC,FULJ,ILQD
2021-07-05T10:18:08.626Z;ISIN;EZBK4C6HVCS6;1.18741;360T;MONE;USD;N/A;60000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450370902L1;false;TPAC,FULJ,ILQD
2021-07-05T10:16:52.827Z;ISIN;EZYR6BLJV1Q0;1.1883777;360T;MONE;USD;N/A;6400000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450337433;false;FULJ,ILQD
2021-07-05T10:16:51.102Z;ISIN;EZ1YHML1CRC7;110.834;360T;MONE;JPY;N/A;1.5E10;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450373920L2;false;TPAC,FULJ,ILQD
2021-07-05T10:16:51.102Z;ISIN;EZ36FX8TFZ01;110.83461;360T;MONE;JPY;N/A;1.5E10;JPY;2021-08-02T00:00:00.000Z;360T;1010000281450373920L1;false;TPAC,FULJ,ILQD
2021-07-05T10:16:26.605Z;ISIN;EZBK4C6HVCS6;1.18761;360T;MONE;USD;N/A;1.4E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450373887L2;false;TPAC,FULJ,ILQD
2021-07-05T10:16:26.605Z;ISIN;EZ1SG6HKZN43;1.1875853;360T;MONE;USD;N/A;1.4E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450373887L1;false;TPAC,FULJ,ILQD
2021-07-05T10:16:08.992Z;ISIN;EZ1SG6HKZN43;1.187596;360T;MONE;USD;N/A;1.3E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450372305L1;false;TPAC,FULJ,ILQD
2021-07-05T10:16:08.992Z;ISIN;EZBK4C6HVCS6;1.18762;360T;MONE;USD;N/A;1.3E7;USD;2021-08-02T00:00:00.000Z;360T;1010000281450372305L2;false;TPAC,FULJ,ILQD
2021-07-05T10:16:00.289Z;ISIN;EZ3QNHG9BGB1;1.0939883;360T;MONE;CHF;N/A;40000.0;CHF;2021-08-02T00:00:00.000Z;360T;1010000281450370658;false;FULJ,ILQD
2021-07-05T10:15:44.268Z;ISIN;EZ4YWMTZW4Y8;0.9202417;360T;MONE;CHF;N/A;7000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450337413;false;FULJ,ILQD
2021-07-05T10:14:48.489Z;ISIN;EZ9S6TGV5XV6;25.94707;360T;MONE;CZK;N/A;1.0E7;CZK;2021-08-02T00:00:00.000Z;360T;1010000281450371970;false;FULJ,ILQD
2021-07-05T10:14:48.489Z;ISIN;EZ9S6TGV5XV6;25.947055;360T;MONE;CZK;N/A;1.0E7;CZK;2021-08-02T00:00:00.000Z;360T;1010000281450372006;false;FULJ,ILQD
2021-07-05T10:13:24.749Z;ISIN;EZ25Q3QPHMK6;1.0935278;360T;MONE;CHF;N/A;5900000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450337392;false;FULJ,ILQD
2021-07-05T10:12:57.164Z;ISIN;EZNR6PKWZ717;4.509013;360T;MONE;PLN;N/A;323617.3;PLN;2021-08-02T00:00:00.000Z;360T;1010000281450365592;false;FULJ,ILQD
2021-07-05T10:12:18.028Z;ISIN;EZBBJSGH8KH2;0.8573598;360T;MONE;GBP;N/A;50000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450371583;false;FULJ,ILQD
2021-07-05T10:09:53.944Z;ISIN;EZ36FX8TFZ01;110.83644;360T;MONE;JPY;N/A;1.2E8;USD;2021-08-02T00:00:00.000Z;360T;1010000281450369641L1;false;TPAC,FULJ,ILQD
2021-07-05T10:09:53.944Z;ISIN;EZ9W5NHGR0Z3;110.82542;360T;MONE;JPY;N/A;1.2E8;USD;2021-08-02T00:00:00.000Z;360T;1010000281450369641L2;false;TPAC,FULJ,ILQD
2021-07-05T10:09:48.838Z;ISIN;EZ36FX8TFZ01;110.83644;360T;MONE;JPY;N/A;1.2E8;USD;2021-08-02T00:00:00.000Z;360T;1010000281450369637L1;false;TPAC,FULJ,ILQD
2021-07-05T10:09:48.838Z;ISIN;EZ9W5NHGR0Z3;110.82542;360T;MONE;JPY;N/A;1.2E8;USD;2021-08-02T00:00:00.000Z;360T;1010000281450369637L2;false;TPAC,FULJ,ILQD
2021-07-05T10:09:31.390Z;ISIN;EZ446D4DRHY5;0.8571501;360T;MONE;GBP;N/A;5460.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450371622;false;FULJ,ILQD
2021-07-05T10:05:38.977Z;ISIN;EZ446D4DRHY5;0.85709;360T;MONE;GBP;N/A;3000.0;GBP;2021-08-02T00:00:00.000Z;360T;1010000281450368202;false;FULJ,ILQD
2021-07-05T10:04:28.192Z;ISIN;EZYR6BLJV1Q0;1.1884628;360T;MONE;USD;N/A;3000000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450337384;false;FULJ,ILQD
2021-07-05T10:03:14.977Z;ISIN;EZ1SG6HKZN43;1.1875556;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450355627;false;FULJ,ILQD
2021-07-05T10:02:57.304Z;ISIN;EZ1SG6HKZN43;1.187605;360T;MONE;USD;N/A;1500000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450355588;false;FULJ,ILQD
2021-07-05T10:02:46.224Z;ISIN;EZBHTN8MNJT9;10.1869162;360T;MONE;NOK;N/A;1050000.0;NOK;2021-08-02T00:00:00.000Z;360T;1010000281450355444;false;FULJ,ILQD
2021-07-05T10:02:46.081Z;ISIN;EZ1SG6HKZN43;1.187655;360T;MONE;USD;N/A;25000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450354068;false;FULJ,ILQD
2021-07-05T10:02:41.412Z;ISIN;EZ381PC9RP18;73.3358107;360T;MONE;RUB;N/A;3.0E9;RUB;2021-08-02T00:00:00.000Z;360T;1010000281450367038L2;false;TPAC,FULJ,ILQD
2021-07-05T10:02:41.412Z;ISIN;EZVC90X63J64;73.3261;360T;MONE;RUB;N/A;3.0E9;RUB;2021-08-02T00:00:00.000Z;360T;1010000281450367038L1;false;TPAC,FULJ,ILQD
2021-07-05T10:02:26.259Z;ISIN;EZVWMNV2SRG4;9.226433;360T;MONE;HKD;N/A;1050000.0;HKD;2021-08-02T00:00:00.000Z;360T;1010000281450353985;false;FULJ,ILQD
2021-07-05T10:02:25.697Z;ISIN;EZ1SG6HKZN43;1.1877757;360T;MONE;USD;N/A;1100000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450353955;false;FULJ,ILQD
2021-07-05T09:58:31.354Z;ISIN;EZ6JR5C6L5H5;0.858106;360T;MONE;GBP;N/A;6300000.0;EUR;2021-08-02T00:00:00.000Z;360T;1010000281450366310L1;false;TPAC,FULJ,ILQD
2021-07-05T09:56:28.709Z;ISIN;EZBK4C6HVCS6;1.18772;360T;MONE;USD;N/A;25000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450368044L1;false;TPAC,FULJ,ILQD
2021-07-05T09:56:28.709Z;ISIN;EZ11FRVRB6Y7;1.1883947;360T;MONE;USD;N/A;25000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450368044L2;false;TPAC,FULJ,ILQD
2021-07-05T09:51:39.907Z;ISIN;EZV2SRGB7688;1.18821;360T;MONE;USD;N/A;130000.0;USD;2021-08-02T00:00:00.000Z;360T;1010000281450365680L2;false;TPAC,FULJ,ILQD
