Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-08T08:04:39.476Z;ISIN;EZ8065RCH1J2;1.1813364;360T;MONE;USD;N/A;13860.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451524243;false;FULJ,ILQD
2021-07-08T08:02:53.898Z;ISIN;EZ4BMHR1H725;0.85783;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451523063L1;false;TPAC,FULJ,ILQD
2021-07-08T08:02:53.898Z;ISIN;EZ14ZZH0DQ41;0.8592452;360T;MONE;GBP;N/A;2.0E8;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451523063L2;false;TPAC,FULJ,ILQD
2021-07-08T08:01:56.370Z;ISIN;EZ8065RCH1J2;1.181777;360T;MONE;USD;N/A;210000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451522485;false;FULJ,ILQD
2021-07-08T08:01:27.168Z;ISIN;EZ788F6JSJ27;0.8576607;360T;MONE;GBP;N/A;48000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451522352;false;FULJ,ILQD
2021-07-08T08:00:44.163Z;ISIN;EZ5N3FCS9V56;109.8;360T;MONE;JPY;N/A;2.9E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451519752L1;false;TPAC,FULJ,ILQD
2021-07-08T08:00:44.163Z;ISIN;EZ6BTG9D9S18;109.7879;360T;MONE;JPY;N/A;2.9E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451519752L2;false;TPAC,FULJ,ILQD
2021-07-08T07:59:18.896Z;ISIN;EZ23GQRM7TX6;0.8580278;360T;MONE;GBP;N/A;59797.43;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451521234;false;FULJ,ILQD
2021-07-08T07:58:36.115Z;ISIN;EZ8065RCH1J2;1.1816664;360T;MONE;USD;N/A;51575.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451520802;false;FULJ,ILQD
2021-07-08T07:58:23.900Z;ISIN;EZ2FXNLQ9H60;7.768402;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-05T00:00:00.000Z;360T;1010000281451520916L1;false;TPAC,FULJ,ILQD
2021-07-08T07:58:23.900Z;ISIN;EZ2381JP3PR2;7.76837;360T;MONE;HKD;N/A;5.0E7;HKD;2021-08-05T00:00:00.000Z;360T;1010000281451520916L2;false;TPAC,FULJ,ILQD
2021-07-08T07:58:15.454Z;ISIN;EZ6F9W1YGK47;1147.83;360T;MONE;KRW;N/A;3000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451522742;false;FULJ,ILQD
2021-07-08T07:57:55.518Z;ISIN;EZ93YW07B6N2;1.0879603;360T;MONE;CHF;N/A;22000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451521206;false;FULJ,ILQD
2021-07-08T07:57:50.342Z;ISIN;EZ1WWXDYYX49;7.435941;360T;MONE;DKK;N/A;1978661.0;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451520608;false;FULJ,ILQD
2021-07-08T07:57:45.044Z;ISIN;EZ6F9W1YGK47;1147.845;360T;MONE;KRW;N/A;3000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451522611;false;FULJ,ILQD
2021-07-08T07:55:58.465Z;ISIN;EZ4RB5YP6917;21.836;360T;MONE;CZK;N/A;6.3E7;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451517282L2;false;TPAC,FULJ,ILQD
2021-07-08T07:55:58.465Z;ISIN;EZ9LMS0L4JH6;21.83643;360T;MONE;CZK;N/A;6.3E7;CZK;2021-08-05T00:00:00.000Z;360T;1010000281451517282L1;false;TPAC,FULJ,ILQD
2021-07-08T07:55:35.734Z;ISIN;EZ3PNXZXZZ31;4.1703;360T;MONE;RON;N/A;4.9E7;RON;2021-08-05T00:00:00.000Z;360T;1010000281451521581L2;false;TPAC,FULJ,ILQD
2021-07-08T07:55:35.734Z;ISIN;EZ46F7FMKPC9;4.170033;360T;MONE;RON;N/A;4.9E7;RON;2021-08-05T00:00:00.000Z;360T;1010000281451521581L1;false;TPAC,FULJ,ILQD
2021-07-08T07:55:11.694Z;ISIN;EZVNXQ1FZHR9;1.18147;360T;MONE;USD;N/A;2.5E8;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451520153L2;false;TPAC,FULJ,ILQD
2021-07-08T07:55:11.694Z;ISIN;EZ3GJSHP2F14;1.1814007;360T;MONE;USD;N/A;2.5E8;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451520153L1;false;TPAC,FULJ,ILQD
2021-07-08T07:55:05.518Z;ISIN;EZ7GGNNT26R1;75.1532;360T;MONE;RUB;N/A;8.0E7;RUB;2021-08-05T00:00:00.000Z;360T;1010000281451521476L2;false;TPAC,FULJ,ILQD
2021-07-08T07:55:05.518Z;ISIN;EZ79TTPWGFV8;75.1419575;360T;MONE;RUB;N/A;8.0E7;RUB;2021-08-05T00:00:00.000Z;360T;1010000281451521476L1;false;TPAC,FULJ,ILQD
2021-07-08T07:55:00.123Z;ISIN;EZXBZPP95C04;6.485121;360T;MONE;CNY;N/A;1.54E8;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451520824L1;false;TPAC,FULJ,ILQD
2021-07-08T07:55:00.123Z;ISIN;EZ1JYW82ZGW6;6.48708;360T;MONE;CNY;N/A;1.54E8;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451520824L2;false;TPAC,FULJ,ILQD
2021-07-08T07:54:53.980Z;ISIN;EZV2SRGB7688;1.181262;360T;MONE;USD;N/A;50000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451519771L2;false;TPAC,FULJ,ILQD
2021-07-08T07:54:53.980Z;ISIN;EZ8065RCH1J2;1.180747;360T;MONE;USD;N/A;50000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451519771L1;false;TPAC,FULJ,ILQD
2021-07-08T07:54:51.549Z;ISIN;EZ4X6ZCLQND8;8.7164;360T;MONE;TRY;N/A;6000000.0;TRY;2021-08-05T00:00:00.000Z;360T;1010000281451519573L2;false;TPAC,FULJ,ILQD
2021-07-08T07:54:51.549Z;ISIN;EZ1Q9G8X4D12;8.71184;360T;MONE;TRY;N/A;6000000.0;TRY;2021-08-05T00:00:00.000Z;360T;1010000281451519573L1;false;TPAC,FULJ,ILQD
2021-07-08T07:51:04.994Z;ISIN;EZ9WBYKLGCV3;1.181795;360T;MONE;USD;N/A;3.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451520986;false;FULJ,ILQD
2021-07-08T07:50:59.732Z;ISIN;EZ2PXZD10WB5;0.858188;360T;MONE;GBP;N/A;4500000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451520735L1;false;TPAC,FULJ,ILQD
2021-07-08T07:50:57.508Z;ISIN;EZ8R8S7YDBS4;1.087992;360T;MONE;CHF;N/A;5500000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451520686L1;false;TPAC,FULJ,ILQD
2021-07-08T07:50:57.295Z;ISIN;EZ4SBQTCBNF9;129.81128;360T;MONE;JPY;N/A;2.2E9;JPY;2021-08-05T00:00:00.000Z;360T;1010000281451520576L1;false;TPAC,FULJ,ILQD
2021-07-08T07:49:02.789Z;ISIN;EZ2D583CNDV0;4.92761;360T;MONE;RON;N/A;2.0E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451518003L1;false;TPAC,FULJ,ILQD
2021-07-08T07:49:02.789Z;ISIN;EZ3CYW1LCFN1;4.929041;360T;MONE;RON;N/A;2.0E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451518003L2;false;TPAC,FULJ,ILQD
2021-07-08T07:47:24.243Z;ISIN;EZ3Y5DST8KC7;0.922881;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451515734L2;false;TPAC,FULJ,ILQD
2021-07-08T07:47:24.243Z;ISIN;EZ87NC2XT5X7;0.922904;360T;MONE;CHF;N/A;2.0E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451515734L1;false;TPAC,FULJ,ILQD
2021-07-08T07:47:18.921Z;ISIN;EZV131QMX1Q2;303.3342;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-05T00:00:00.000Z;360T;1010000281451513918L1;false;TPAC,FULJ,ILQD
2021-07-08T07:47:18.921Z;ISIN;EZ4SVNKJW9R8;303.342;360T;MONE;HUF;N/A;1.0E8;HUF;2021-08-05T00:00:00.000Z;360T;1010000281451513918L2;false;TPAC,FULJ,ILQD
2021-07-08T07:47:04.902Z;ISIN;EZ5DVB225414;3.844355;360T;MONE;PLN;N/A;4.0E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451517294L1;false;TPAC,FULJ,ILQD
2021-07-08T07:47:04.902Z;ISIN;EZB60KPLYPX6;3.8443416;360T;MONE;PLN;N/A;4.0E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451517294L2;false;TPAC,FULJ,ILQD
2021-07-08T07:46:36.150Z;ISIN;EZ6F9W1YGK47;1147.8053;360T;MONE;KRW;N/A;3000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516804;false;FULJ,ILQD
2021-07-08T07:46:05.368Z;ISIN;EZ7LH7PR7BD6;10.3791308;360T;MONE;NOK;N/A;1.7E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451516875L2;false;TPAC,FULJ,ILQD
2021-07-08T07:46:05.368Z;ISIN;EZ6S3LNQ12T0;10.3781;360T;MONE;NOK;N/A;1.7E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451516875L1;false;TPAC,FULJ,ILQD
2021-07-08T07:46:05.282Z;ISIN;EZST942GDQD8;3.70412;360T;MONE;QAR;N/A;140000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516777L1;false;TPAC,FULJ,ILQD
2021-07-08T07:46:05.282Z;ISIN;EZV9M7VS0BT1;3.719545;360T;MONE;QAR;N/A;140000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516777L2;false;TPAC,FULJ,ILQD
2021-07-08T07:45:29.765Z;ISIN;EZ6005QKDLC7;3.718695;360T;MONE;QAR;N/A;500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516554L2;false;TPAC,FULJ,ILQD
2021-07-08T07:45:29.765Z;ISIN;EZ6WGWYB5FH5;3.704;360T;MONE;QAR;N/A;500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516554L1;false;TPAC,FULJ,ILQD
2021-07-08T07:45:23.475Z;ISIN;EZ4YFHCQ24J6;3.84365;360T;MONE;PLN;N/A;3.9E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451516331L2;false;TPAC,FULJ,ILQD
2021-07-08T07:45:23.475Z;ISIN;EZB60KPLYPX6;3.843689;360T;MONE;PLN;N/A;3.9E7;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451516331L1;false;TPAC,FULJ,ILQD
2021-07-08T07:45:05.931Z;ISIN;EZ6WGWYB5FH5;3.704;360T;MONE;QAR;N/A;600000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516328L1;false;TPAC,FULJ,ILQD
2021-07-08T07:45:05.931Z;ISIN;EZ7SGB7FDGG5;3.71792;360T;MONE;QAR;N/A;600000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516328L2;false;TPAC,FULJ,ILQD
2021-07-08T07:44:43.732Z;ISIN;EZ23GQRM7TX6;0.8566361;360T;MONE;GBP;N/A;1300000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451509016L1;false;TPAC,FULJ,ILQD
2021-07-08T07:44:43.625Z;ISIN;EZB8WFWY2FV2;3.711073;360T;MONE;QAR;N/A;400000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516308L2;false;TPAC,FULJ,ILQD
2021-07-08T07:44:43.625Z;ISIN;EZ6WGWYB5FH5;3.7;360T;MONE;QAR;N/A;400000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516308L1;false;TPAC,FULJ,ILQD
2021-07-08T07:44:28.611Z;ISIN;EZ12L3BL9TC2;6.29828;360T;MONE;DKK;N/A;9.8E7;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451515081L2;false;TPAC,FULJ,ILQD
2021-07-08T07:44:28.611Z;ISIN;EZ3H4L5H6MV5;6.298638;360T;MONE;DKK;N/A;9.8E7;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451515081L1;false;TPAC,FULJ,ILQD
2021-07-08T07:43:56.298Z;ISIN;EZ907JMBL9W0;8.78;360T;MONE;NOK;N/A;1.2E8;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451516231L2;false;TPAC,FULJ,ILQD
2021-07-08T07:43:56.298Z;ISIN;EZ8RSNF1L8D0;8.7802034;360T;MONE;NOK;N/A;1.2E8;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451516231L1;false;TPAC,FULJ,ILQD
2021-07-08T07:43:38.533Z;ISIN;EZ9JXH8R16C6;3.717732;360T;MONE;QAR;N/A;500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516210L2;false;TPAC,FULJ,ILQD
2021-07-08T07:43:38.533Z;ISIN;EZ6WGWYB5FH5;3.7048;360T;MONE;QAR;N/A;500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516210L1;false;TPAC,FULJ,ILQD
2021-07-08T07:43:14.477Z;ISIN;EZ93YW07B6N2;1.089467;360T;MONE;CHF;N/A;5000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451516036;false;FULJ,ILQD
2021-07-08T07:42:06.556Z;ISIN;EZCP2YWVJ2Q2;7.662243;360T;MONE;CNY;N/A;3.5E7;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451514861L2;false;TPAC,FULJ,ILQD
2021-07-08T07:42:06.556Z;ISIN;EZCH8L1J1J58;7.6569;360T;MONE;CNY;N/A;3.5E7;CNY;2021-08-05T00:00:00.000Z;360T;1010000281451514861L1;false;TPAC,FULJ,ILQD
2021-07-08T07:41:29.285Z;ISIN;EZ8065RCH1J2;1.1804988;360T;MONE;USD;N/A;1196326.52;USD;2021-08-05T00:00:00.000Z;360T;1010000281451516004;false;FULJ,ILQD
2021-07-08T07:41:00.088Z;ISIN;EZ46F7FMKPC9;4.174623;360T;MONE;RON;N/A;2.5E7;RON;2021-08-05T00:00:00.000Z;360T;1010000281451512606L1;false;TPAC,FULJ,ILQD
2021-07-08T07:41:00.088Z;ISIN;EZ3PNXZXZZ31;4.17486;360T;MONE;RON;N/A;2.5E7;RON;2021-08-05T00:00:00.000Z;360T;1010000281451512606L2;false;TPAC,FULJ,ILQD
2021-07-08T07:40:59.012Z;ISIN;EZ78PP9KHBG8;20.103389;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451515811L2;false;TPAC,FULJ,ILQD
2021-07-08T07:40:59.012Z;ISIN;EZRPNS0XNS77;20.071276;360T;MONE;MXN;N/A;1.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451515811L1;false;TPAC,FULJ,ILQD
2021-07-08T07:40:44.063Z;ISIN;EZ3Y5DST8KC7;0.9230307;360T;MONE;CHF;N/A;1.2E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451512577L2;false;TPAC,FULJ,ILQD
2021-07-08T07:40:44.063Z;ISIN;EZ87NC2XT5X7;0.9230548;360T;MONE;CHF;N/A;1.2E7;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451512577L1;false;TPAC,FULJ,ILQD
2021-07-08T07:39:50.431Z;ISIN;EZVNXQ1FZHR9;1.18047;360T;MONE;USD;N/A;2.5E8;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451514467L1;false;TPAC,FULJ,ILQD
2021-07-08T07:39:50.431Z;ISIN;EZ647VYB9YB3;1.180963;360T;MONE;USD;N/A;2.5E8;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451514467L2;false;TPAC,FULJ,ILQD
2021-07-08T07:39:46.638Z;ISIN;EZB4BN6F4190;14.40427;360T;MONE;ZAR;N/A;2.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451515532L2;false;TPAC,FULJ,ILQD
2021-07-08T07:39:46.638Z;ISIN;EZ53SCY43G12;14.39893;360T;MONE;ZAR;N/A;2.5E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451515532L1;false;TPAC,FULJ,ILQD
2021-07-08T07:39:29.625Z;ISIN;EZ7P6F7V0SP0;1.3776994;360T;MONE;USD;N/A;6000000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451515464L1;false;TPAC,FULJ,ILQD
2021-07-08T07:39:29.625Z;ISIN;EZBCFYXLPL43;1.37771;360T;MONE;USD;N/A;6000000.0;GBP;2021-08-05T00:00:00.000Z;360T;1010000281451515464L2;false;TPAC,FULJ,ILQD
2021-07-08T07:39:13.537Z;ISIN;EZ13G7WWKR65;0.113926;360T;MONE;USD;N/A;7.5E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451514842L1;false;TPAC,FULJ,ILQD
2021-07-08T07:39:13.537Z;ISIN;EZ907JMBL9W0;0.11393;360T;MONE;USD;N/A;7.5E7;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451514842L2;false;TPAC,FULJ,ILQD
2021-07-08T07:38:31.130Z;ISIN;EZ2FXNLQ9H60;7.76864;360T;MONE;HKD;N/A;1.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451514177L1;false;TPAC,FULJ,ILQD
2021-07-08T07:38:31.130Z;ISIN;EZ2381JP3PR2;7.76861;360T;MONE;HKD;N/A;1.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451514177L2;false;TPAC,FULJ,ILQD
2021-07-08T07:38:21.931Z;ISIN;EZ2FXNLQ9H60;7.768681;360T;MONE;HKD;N/A;1.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451514135L1;false;TPAC,FULJ,ILQD
2021-07-08T07:38:21.931Z;ISIN;EZ2381JP3PR2;7.76865;360T;MONE;HKD;N/A;1.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451514135L2;false;TPAC,FULJ,ILQD
2021-07-08T07:37:38.641Z;ISIN;EZ7N4D3SWT02;7.76854;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-05T00:00:00.000Z;360T;1010000281451514114L2;false;TPAC,FULJ,ILQD
2021-07-08T07:37:38.641Z;ISIN;EZ3FGQT1PC92;7.7686;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-05T00:00:00.000Z;360T;1010000281451514114L1;false;TPAC,FULJ,ILQD
2021-07-08T07:37:25.853Z;ISIN;EZ3GJSHP2F14;1.1804602;360T;MONE;USD;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451507266L1;false;TPAC,FULJ,ILQD
2021-07-08T07:37:25.853Z;ISIN;EZV2SRGB7688;1.1809554;360T;MONE;USD;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451507266L2;false;TPAC,FULJ,ILQD
2021-07-08T07:37:25.416Z;ISIN;EZ3GJSHP2F14;1.1804602;360T;MONE;USD;N/A;750000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451507071L1;false;TPAC,FULJ,ILQD
2021-07-08T07:37:25.416Z;ISIN;EZV2SRGB7688;1.1809554;360T;MONE;USD;N/A;750000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451507071L2;false;TPAC,FULJ,ILQD
2021-07-08T07:36:57.421Z;ISIN;EZBCFYXLPL43;1.37744;360T;MONE;USD;N/A;3400000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451515064L2;false;TPAC,FULJ,ILQD
2021-07-08T07:36:57.421Z;ISIN;EZ7P6F7V0SP0;1.3774297;360T;MONE;USD;N/A;3400000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451515064L1;false;TPAC,FULJ,ILQD
2021-07-08T07:36:53.159Z;ISIN;EZB4BN6F4190;14.41656;360T;MONE;ZAR;N/A;7.6E7;ZAR;2021-08-05T00:00:00.000Z;360T;1010000281451510964L2;false;TPAC,FULJ,ILQD
2021-07-08T07:36:53.159Z;ISIN;EZ53SCY43G12;14.41118;360T;MONE;ZAR;N/A;7.6E7;ZAR;2021-08-05T00:00:00.000Z;360T;1010000281451510964L1;false;TPAC,FULJ,ILQD
2021-07-08T07:35:35.921Z;ISIN;EZ3H4L5H6MV5;6.2989634;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451514646L1;false;TPAC,FULJ,ILQD
2021-07-08T07:35:35.921Z;ISIN;EZ3QCRCXYVN2;6.2984872;360T;MONE;DKK;N/A;2.0E7;DKK;2021-08-05T00:00:00.000Z;360T;1010000281451514646L2;false;TPAC,FULJ,ILQD
2021-07-08T07:35:20.071Z;ISIN;EZ9L1LYYS600;1.09001;360T;MONE;CHF;N/A;5.5E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451514266L1;false;TPAC,FULJ,ILQD
2021-07-08T07:35:20.071Z;ISIN;EZ25Q3QPHMK6;1.0898099;360T;MONE;CHF;N/A;5.5E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451514266L2;false;TPAC,FULJ,ILQD
2021-07-08T07:34:54.193Z;ISIN;EZV41C7SBZ16;0.9233;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451513758L1;false;TPAC,FULJ,ILQD
2021-07-08T07:34:54.193Z;ISIN;EZ4YWMTZW4Y8;0.922563;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451513758L2;false;TPAC,FULJ,ILQD
2021-07-08T07:34:07.095Z;ISIN;EZB08Z6RRLS1;3.843241;360T;MONE;PLN;N/A;5000000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451513537;false;FULJ,ILQD
2021-07-08T07:32:54.537Z;ISIN;EZVVPTB6GWP7;1.1835627;360T;MONE;USD;N/A;105888.75;USD;2021-08-05T00:00:00.000Z;360T;1010000281451512542;false;FULJ,ILQD
2021-07-08T07:31:46.120Z;ISIN;EZ5DVB225414;3.8427018;360T;MONE;PLN;N/A;8300000.0;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451506275L1;false;TPAC,FULJ,ILQD
2021-07-08T07:31:46.120Z;ISIN;EZB60KPLYPX6;3.8426955;360T;MONE;PLN;N/A;8300000.0;PLN;2021-08-05T00:00:00.000Z;360T;1010000281451506275L2;false;TPAC,FULJ,ILQD
2021-07-08T07:31:08.075Z;ISIN;EZ2381JP3PR2;7.76869;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-05T00:00:00.000Z;360T;1010000281451513041L2;false;TPAC,FULJ,ILQD
2021-07-08T07:31:08.075Z;ISIN;EZ2FXNLQ9H60;7.7687302;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-05T00:00:00.000Z;360T;1010000281451513041L1;false;TPAC,FULJ,ILQD
2021-07-08T07:30:49.927Z;ISIN;EZ708SGCBQ21;1.2555;360T;MONE;CAD;N/A;1750000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451512924L1;false;TPAC,FULJ,ILQD
2021-07-08T07:30:49.927Z;ISIN;EZ6PBCY4NRM6;1.2555009;360T;MONE;CAD;N/A;1750000.0;CAD;2021-08-05T00:00:00.000Z;360T;1010000281451512924L2;false;TPAC,FULJ,ILQD
2021-07-08T07:29:14.220Z;ISIN;EZ6PBCY4NRM6;1.2555401;360T;MONE;CAD;N/A;7500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451512691L2;false;TPAC,FULJ,ILQD
2021-07-08T07:29:14.220Z;ISIN;EZ708SGCBQ21;1.25554;360T;MONE;CAD;N/A;7500000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451512691L1;false;TPAC,FULJ,ILQD
2021-07-08T07:28:17.447Z;ISIN;EZ5MSLZ3M733;1.180662;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451512157L2;false;TPAC,FULJ,ILQD
2021-07-08T07:28:17.447Z;ISIN;EZVNXQ1FZHR9;1.1805;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-05T00:00:00.000Z;360T;1010000281451512157L1;false;TPAC,FULJ,ILQD
2021-07-08T07:28:07.758Z;ISIN;EZ8065RCH1J2;1.1804173;360T;MONE;USD;N/A;1750000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451510206;false;FULJ,ILQD
2021-07-08T07:28:07.758Z;ISIN;EZ8065RCH1J2;1.1804173;360T;MONE;USD;N/A;1750000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451510263;false;FULJ,ILQD
2021-07-08T07:27:54.926Z;ISIN;EZ8BHQT918X8;1.35295;360T;MONE;SGD;N/A;5.0E7;SGD;2021-08-05T00:00:00.000Z;360T;1010000281451512065L1;false;TPAC,FULJ,ILQD
2021-07-08T07:27:54.926Z;ISIN;EZ3VB72MBC87;1.35295;360T;MONE;SGD;N/A;5.0E7;SGD;2021-08-05T00:00:00.000Z;360T;1010000281451512065L2;false;TPAC,FULJ,ILQD
2021-07-08T07:27:53.859Z;ISIN;EZ8065RCH1J2;1.1804573;360T;MONE;USD;N/A;1750000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451509966;false;FULJ,ILQD
2021-07-08T07:27:53.859Z;ISIN;EZ8065RCH1J2;1.1804573;360T;MONE;USD;N/A;1750000.0;USD;2021-08-05T00:00:00.000Z;360T;1010000281451510148;false;FULJ,ILQD
2021-07-08T07:27:31.368Z;ISIN;EZVKGMLQJBT7;0.7437564;360T;MONE;USD;N/A;2.6E7;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451505475L1;false;TPAC,FULJ,ILQD
2021-07-08T07:27:31.368Z;ISIN;EZ35R021FT43;0.74377;360T;MONE;USD;N/A;2.6E7;AUD;2021-08-05T00:00:00.000Z;360T;1010000281451505475L2;false;TPAC,FULJ,ILQD
2021-07-08T07:27:04.699Z;ISIN;EZVNXQ1FZHR9;1.1804;360T;MONE;USD;N/A;8.7E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451511275L1;false;TPAC,FULJ,ILQD
2021-07-08T07:27:04.699Z;ISIN;EZ6TH01MDW66;1.2919303;360T;MONE;USD;N/A;8.7E7;USD;2021-08-05T00:00:00.000Z;360T;1010000281451511275L2;false;TPAC,FULJ,ILQD
2021-07-08T07:26:21.338Z;ISIN;EZ9YM592Z4K0;88.8007;360T;MONE;RUB;N/A;4.5E7;RUB;2021-08-05T00:00:00.000Z;360T;1010000281451511128L2;false;TPAC,FULJ,ILQD
2021-07-08T07:26:21.338Z;ISIN;EZ1R4PHSDHL2;88.7867481;360T;MONE;RUB;N/A;4.5E7;RUB;2021-08-05T00:00:00.000Z;360T;1010000281451511128L1;false;TPAC,FULJ,ILQD
2021-07-08T07:26:12.794Z;ISIN;EZ93YW07B6N2;1.0901187;360T;MONE;CHF;N/A;12000.0;CHF;2021-08-05T00:00:00.000Z;360T;1010000281451512254;false;FULJ,ILQD
2021-07-08T07:25:40.934Z;ISIN;EZ6S3LNQ12T0;10.3517;360T;MONE;NOK;N/A;1.18E8;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451509884L1;false;TPAC,FULJ,ILQD
2021-07-08T07:25:40.934Z;ISIN;EZ18ZC81JCR8;10.353947;360T;MONE;NOK;N/A;1.18E8;NOK;2021-08-05T00:00:00.000Z;360T;1010000281451509884L2;false;TPAC,FULJ,ILQD
