Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-14T11:29:24.929Z;ISIN;EZ3FV8JQ1TP5;9.5927;360T;MONE;MAD;N/A;1000000.0;MAD;2019-04-11T00:00:00.000Z;360T;1010000281315605950L2;false;TPAC,FULJ,ILQD
2019-03-14T11:26:06.231Z;ISIN;EZ4LHXM35MH4;3.80463;360T;MONE;PLN;N/A;7000000.0;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315616718L2;false;TPAC,FULJ,ILQD
2019-03-14T11:26:06.231Z;ISIN;EZ5YN42YSYV9;3.8049468;360T;MONE;PLN;N/A;7000000.0;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315616718L1;false;TPAC,FULJ,ILQD
2019-03-14T11:24:01.115Z;ISIN;EZVTP896F0V3;10.55209;360T;MONE;SEK;N/A;223115.0;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315606281;false;FULJ,ILQD
2019-03-14T11:18:13.403Z;ISIN;EZ219SL3P735;1.515367;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315608456L2;false;TPAC,FULJ,ILQD
2019-03-14T11:18:13.403Z;ISIN;EZTXJFBZB2W5;1.50701;360T;MONE;CAD;N/A;801000.0;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315608456L1;false;TPAC,FULJ,ILQD
2019-03-14T11:18:05.472Z;ISIN;EZNVR0MT6FH7;1.135637;360T;MONE;CHF;N/A;15000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315604966;false;FULJ,ILQD
2019-03-14T11:17:10.096Z;ISIN;EZTXJFBZB2W5;1.50705;360T;MONE;CAD;N/A;1.31518E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315608111L1;false;TPAC,FULJ,ILQD
2019-03-14T11:17:10.096Z;ISIN;EZ9VMBZZD5F2;1.507668;360T;MONE;CAD;N/A;1.31518E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315608111L2;false;TPAC,FULJ,ILQD
2019-03-14T11:13:12.742Z;ISIN;EZMSWLGNWZR1;126.242;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315606920L1;false;TPAC,FULJ,ILQD
2019-03-14T11:13:12.742Z;ISIN;EZ594WBXQCH0;126.30029;360T;MONE;JPY;N/A;1.671073E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315606920L2;false;TPAC,FULJ,ILQD
2019-03-14T11:12:48.140Z;ISIN;EZYNHM6ZQSC5;1.1307835;360T;MONE;USD;N/A;3.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315607926L2;false;TPAC,FULJ,ILQD
2019-03-14T11:12:48.140Z;ISIN;EZ40MDC7N4F1;1.1306919;360T;MONE;USD;N/A;3.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315607926L1;false;TPAC,FULJ,ILQD
2019-03-14T11:12:43.290Z;ISIN;EZ40MDC7N4F1;1.1307275;360T;MONE;USD;N/A;57000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315604582;false;FULJ,ILQD
2019-03-14T11:12:18.222Z;ISIN;EZMSWLGNWZR1;126.241;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315605745L1;false;TPAC,FULJ,ILQD
2019-03-14T11:12:18.222Z;ISIN;EZ8SVWZD52X6;126.27738;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315605745L2;false;TPAC,FULJ,ILQD
2019-03-14T11:11:09.861Z;ISIN;EZMSWLGNWZR1;126.246;360T;MONE;JPY;N/A;9.061294E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315605648L1;false;TPAC,FULJ,ILQD
2019-03-14T11:11:09.861Z;ISIN;EZ2DZ2BDLVB3;126.2529;360T;MONE;JPY;N/A;9.061294E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315605648L2;false;TPAC,FULJ,ILQD
2019-03-14T11:10:36.137Z;ISIN;EZ40MDC7N4F1;1.130713;360T;MONE;USD;N/A;1000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315604266;false;FULJ,ILQD
2019-03-14T11:10:13.877Z;ISIN;EZ6RD2304RL9;111.63;360T;MONE;JPY;N/A;2.7E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315605183L2;false;TPAC,FULJ,ILQD
2019-03-14T11:10:13.877Z;ISIN;EZ5S8YM8L438;111.65492;360T;MONE;JPY;N/A;2.7E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315605183L1;false;TPAC,FULJ,ILQD
2019-03-14T11:09:51.460Z;ISIN;EZ9F0FSYFX98;7.851146;360T;MONE;HKD;N/A;1.0E7;HKD;2019-04-11T00:00:00.000Z;360T;1010000281315605000L1;false;TPAC,FULJ,ILQD
2019-03-14T11:09:51.460Z;ISIN;EZMXZ917TNF1;7.848567;360T;MONE;HKD;N/A;1.0E7;HKD;2019-04-11T00:00:00.000Z;360T;1010000281315605000L2;false;TPAC,FULJ,ILQD
2019-03-14T11:08:02.965Z;ISIN;EZ997MB68PG1;19.3009;360T;MONE;MXN;N/A;4.0E7;MXN;2019-04-11T00:00:00.000Z;360T;1010000281315605505L2;false;TPAC,FULJ,ILQD
2019-03-14T11:08:02.965Z;ISIN;EZ2XXZWQV5G6;19.288162;360T;MONE;MXN;N/A;4.0E7;MXN;2019-04-11T00:00:00.000Z;360T;1010000281315605505L1;false;TPAC,FULJ,ILQD
2019-03-14T11:07:49.524Z;ISIN;EZ6RD2304RL9;111.62;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315604944L2;false;TPAC,FULJ,ILQD
2019-03-14T11:07:49.524Z;ISIN;EZ5S8YM8L438;111.64485;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315604944L1;false;TPAC,FULJ,ILQD
2019-03-14T11:07:31.436Z;ISIN;EZ1HBWK0H7Z5;14.4611441;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315604934L2;false;TPAC,FULJ,ILQD
2019-03-14T11:07:31.436Z;ISIN;EZC6J326J7T6;14.4489898;360T;MONE;ZAR;N/A;2000000.0;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315604934L1;false;TPAC,FULJ,ILQD
2019-03-14T11:06:48.249Z;ISIN;EZ67DZ949QN2;5.4677;360T;MONE;TRY;N/A;2000000.0;TRY;2019-04-11T00:00:00.000Z;360T;1010000281315604861L1;false;TPAC,FULJ,ILQD
2019-03-14T11:06:48.249Z;ISIN;EZ6DV9Z46GW8;5.4904027;360T;MONE;TRY;N/A;2000000.0;TRY;2019-04-11T00:00:00.000Z;360T;1010000281315604861L2;false;TPAC,FULJ,ILQD
2019-03-14T11:05:43.113Z;ISIN;EZ212Y5YMB82;1.1347975;360T;MONE;CHF;N/A;1000000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315603788L2;false;TPAC,FULJ,ILQD
2019-03-14T11:05:43.113Z;ISIN;EZ7Y9Z6PGWF8;1.13582;360T;MONE;CHF;N/A;1000000.0;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315603788L1;false;TPAC,FULJ,ILQD
2019-03-14T11:05:05.982Z;ISIN;EZ5GDL2B03H5;9.3243;360T;MONE;SEK;N/A;3.0E7;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315604790L2;false;TPAC,FULJ,ILQD
2019-03-14T11:05:05.982Z;ISIN;EZ2KF4S6XPS5;9.326376;360T;MONE;SEK;N/A;3.0E7;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315604790L1;false;TPAC,FULJ,ILQD
2019-03-14T11:04:56.773Z;ISIN;EZ6VVQPSJZ04;0.8545513;360T;MONE;GBP;N/A;5000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315601127;false;FULJ,ILQD
2019-03-14T11:04:48.010Z;ISIN;EZ40MDC7N4F1;1.130373;360T;MONE;USD;N/A;3495000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315606663;false;FULJ,ILQD
2019-03-14T11:04:42.370Z;ISIN;EZ40MDC7N4F1;1.1302606;360T;MONE;USD;N/A;55000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315604001;false;FULJ,ILQD
2019-03-14T11:04:41.133Z;ISIN;EZ7N489GJ9L8;9.7273825;360T;MONE;NOK;N/A;6700000.0;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315606630;false;FULJ,ILQD
2019-03-14T11:04:10.919Z;ISIN;EZ35T59DKCW7;126.19481;360T;MONE;JPY;N/A;5.9848E7;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315606180;false;FULJ,ILQD
2019-03-14T11:04:03.521Z;ISIN;EZ2TW9CBPPK9;0.85455;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315606017L2;false;TPAC,FULJ,ILQD
2019-03-14T11:04:03.521Z;ISIN;EZ6VVQPSJZ04;0.854434;360T;MONE;GBP;N/A;5000000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315606017L1;false;TPAC,FULJ,ILQD
2019-03-14T11:04:01.767Z;ISIN;EZ40MDC7N4F1;1.1303519;360T;MONE;USD;N/A;1.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315605984L1;false;TPAC,FULJ,ILQD
2019-03-14T11:04:01.767Z;ISIN;EZ223XJ0CV35;1.13072;360T;MONE;USD;N/A;1.5E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315605984L2;false;TPAC,FULJ,ILQD
2019-03-14T11:03:50.546Z;ISIN;EZYNHM6ZQSC5;1.1304532;360T;MONE;USD;N/A;750000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315605972;false;FULJ,ILQD
2019-03-14T11:02:57.080Z;ISIN;EZ4ZLC3NCVX0;1.35645;360T;MONE;SGD;N/A;1000000.0;SGD;2019-04-11T00:00:00.000Z;360T;1010000281315603454L2;false;TPAC,FULJ,ILQD
2019-03-14T11:02:57.080Z;ISIN;EZ96H5252VM0;1.3565014;360T;MONE;SGD;N/A;1000000.0;SGD;2019-04-11T00:00:00.000Z;360T;1010000281315603454L1;false;TPAC,FULJ,ILQD
2019-03-14T10:59:28.912Z;ISIN;EZ5YN42YSYV9;3.805557;360T;MONE;PLN;N/A;1000000.0;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315604307L1;false;TPAC,FULJ,ILQD
2019-03-14T10:59:28.912Z;ISIN;EZ3SJ8L39TC2;3.804806;360T;MONE;PLN;N/A;1000000.0;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315604307L2;false;TPAC,FULJ,ILQD
2019-03-14T10:58:54.072Z;ISIN;EZ5S8YM8L438;111.65485;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315604144L1;false;TPAC,FULJ,ILQD
2019-03-14T10:58:54.072Z;ISIN;EZ6RD2304RL9;111.63;360T;MONE;JPY;N/A;2.4E9;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315604144L2;false;TPAC,FULJ,ILQD
2019-03-14T10:58:25.695Z;ISIN;EZ2SH62HQ615;0.68134;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315602730L2;false;TPAC,FULJ,ILQD
2019-03-14T10:58:25.695Z;ISIN;EZ9CK9YYRY07;0.6813244;360T;MONE;USD;N/A;2000000.0;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315602730L1;false;TPAC,FULJ,ILQD
2019-03-14T10:58:19.534Z;ISIN;EZ2B768VMKV6;1.00445;360T;MONE;CHF;N/A;4.0E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315604064L2;false;TPAC,FULJ,ILQD
2019-03-14T10:58:19.534Z;ISIN;EZ4RMS3HDGT0;1.004727;360T;MONE;CHF;N/A;4.0E7;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315604064L1;false;TPAC,FULJ,ILQD
2019-03-14T10:55:49.365Z;ISIN;EZC6J326J7T6;14.464655;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315602276L1;false;TPAC,FULJ,ILQD
2019-03-14T10:55:49.365Z;ISIN;EZBDMHD4Q8M1;14.46968;360T;MONE;ZAR;N/A;1.2E7;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315602276L2;false;TPAC,FULJ,ILQD
2019-03-14T10:55:23.894Z;ISIN;EZ35WCZ3CTJ7;1.3330675;360T;MONE;CAD;N/A;1.0E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315603594L2;false;TPAC,FULJ,ILQD
2019-03-14T10:55:23.894Z;ISIN;EZ88TMDPYJ38;1.33316;360T;MONE;CAD;N/A;1.0E7;CAD;2019-04-11T00:00:00.000Z;360T;1010000281315603594L1;false;TPAC,FULJ,ILQD
2019-03-14T10:55:03.931Z;ISIN;EZ56DRDY9NB5;0.7042461;360T;MONE;USD;N/A;3000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315603553L1;false;TPAC,FULJ,ILQD
2019-03-14T10:55:03.931Z;ISIN;EZ4YHQ1571Y1;0.70429;360T;MONE;USD;N/A;3000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315603553L2;false;TPAC,FULJ,ILQD
2019-03-14T10:53:47.191Z;ISIN;EZ6RD2304RL9;111.582;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315601884L2;false;TPAC,FULJ,ILQD
2019-03-14T10:53:47.191Z;ISIN;EZ5S8YM8L438;111.60611;360T;MONE;JPY;N/A;2.0E8;JPY;2019-04-11T00:00:00.000Z;360T;1010000281315601884L1;false;TPAC,FULJ,ILQD
2019-03-14T10:47:15.812Z;ISIN;EZPCX4W0XLV0;14.451144;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315598787L1;false;TPAC,FULJ,ILQD
2019-03-14T10:47:15.812Z;ISIN;EZVJY9PZJ3V0;14.474516;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315598787L2;false;TPAC,FULJ,ILQD
2019-03-14T10:45:38.025Z;ISIN;EZ459KQD4TK3;1.131342;360T;MONE;USD;N/A;114000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315601205;false;FULJ,ILQD
2019-03-14T10:43:51.866Z;ISIN;EZ40MDC7N4F1;1.1300209;360T;MONE;USD;N/A;8400.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315599525;false;FULJ,ILQD
2019-03-14T10:43:40.665Z;ISIN;EZ40MDC7N4F1;1.1300171;360T;MONE;USD;N/A;110000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315598582;false;FULJ,ILQD
2019-03-14T10:43:22.929Z;ISIN;EZ2KF4S6XPS5;9.3274168;360T;MONE;SEK;N/A;2.6E7;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315600588L1;false;TPAC,FULJ,ILQD
2019-03-14T10:43:22.929Z;ISIN;EZ5GDL2B03H5;9.3253;360T;MONE;SEK;N/A;2.6E7;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315600588L2;false;TPAC,FULJ,ILQD
2019-03-14T10:39:17.918Z;ISIN;EZ4TXBKY3VG9;6.18375;360T;MONE;TRY;N/A;2.89E7;TRY;2019-04-11T00:00:00.000Z;360T;1010000281315600570L2;false;TPAC,FULJ,ILQD
2019-03-14T10:39:17.918Z;ISIN;EZ60YX16CS98;6.18012;360T;MONE;TRY;N/A;2.89E7;TRY;2019-04-11T00:00:00.000Z;360T;1010000281315600570L1;false;TPAC,FULJ,ILQD
2019-03-14T10:38:21.462Z;ISIN;EZ322CZX5FK9;7.84985;360T;MONE;HKD;N/A;9.5E7;HKD;2019-04-11T00:00:00.000Z;360T;1010000281315599256L1;false;TPAC,FULJ,ILQD
2019-03-14T10:38:21.462Z;ISIN;EZ1GTPQ6V2W4;7.846809;360T;MONE;HKD;N/A;9.5E7;HKD;2019-04-11T00:00:00.000Z;360T;1010000281315599256L2;false;TPAC,FULJ,ILQD
2019-03-14T10:37:26.224Z;ISIN;EZV5BTCT4576;0.8547533;360T;MONE;GBP;N/A;700000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315599194;false;FULJ,ILQD
2019-03-14T10:37:09.984Z;ISIN;EZ9CK9YYRY07;0.681275;360T;MONE;USD;N/A;2.5E7;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315599085L1;false;TPAC,FULJ,ILQD
2019-03-14T10:37:09.984Z;ISIN;EZ2SH62HQ615;0.68129;360T;MONE;USD;N/A;2.5E7;NZD;2019-04-11T00:00:00.000Z;360T;1010000281315599085L2;false;TPAC,FULJ,ILQD
2019-03-14T10:36:48.927Z;ISIN;EZ8RPKVRYHV0;8.610255;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315596447L1;false;TPAC,FULJ,ILQD
2019-03-14T10:36:48.927Z;ISIN;EZNSJJM3YWP9;8.6091;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315596447L2;false;TPAC,FULJ,ILQD
2019-03-14T10:36:40.746Z;ISIN;EZ6VVQPSJZ04;0.854611;360T;MONE;GBP;N/A;1.1E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315598971;false;FULJ,ILQD
2019-03-14T10:36:34.848Z;ISIN;EZ4S37DY7JC3;22.69366;360T;MONE;CZK;N/A;4000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315598881L2;false;TPAC,FULJ,ILQD
2019-03-14T10:36:34.848Z;ISIN;EZ79Q8LRQ576;22.7;360T;MONE;CZK;N/A;4000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315598881L1;false;TPAC,FULJ,ILQD
2019-03-14T10:34:14.178Z;ISIN;EZ8RPKVRYHV0;8.606491;360T;MONE;NOK;N/A;1.1E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315596145L1;false;TPAC,FULJ,ILQD
2019-03-14T10:34:14.178Z;ISIN;EZNSJJM3YWP9;8.6054;360T;MONE;NOK;N/A;1.1E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315596145L2;false;TPAC,FULJ,ILQD
2019-03-14T10:33:17.988Z;ISIN;EZ8RPKVRYHV0;8.6062702;360T;MONE;NOK;N/A;1.1E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315595663L1;false;TPAC,FULJ,ILQD
2019-03-14T10:33:17.988Z;ISIN;EZNSJJM3YWP9;8.6051;360T;MONE;NOK;N/A;1.1E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315595663L2;false;TPAC,FULJ,ILQD
2019-03-14T10:31:20.866Z;ISIN;EZ4RMS3HDGT0;1.0038429;360T;MONE;CHF;N/A;8500000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315593305L1;false;TPAC,FULJ,ILQD
2019-03-14T10:31:20.866Z;ISIN;EZ2B768VMKV6;1.00356;360T;MONE;CHF;N/A;8500000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315593305L2;false;TPAC,FULJ,ILQD
2019-03-14T10:28:18.777Z;ISIN;EZ1J5J587BG4;1.3228362;360T;MONE;USD;N/A;4800000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315590153L1;false;TPAC,FULJ,ILQD
2019-03-14T10:28:18.777Z;ISIN;EZ6XGGJLS1Q1;1.32303;360T;MONE;USD;N/A;4800000.0;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315590153L2;false;TPAC,FULJ,ILQD
2019-03-14T10:27:32.355Z;ISIN;EZ5GDL2B03H5;9.32075;360T;MONE;SEK;N/A;3.26E8;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315589963L2;false;TPAC,FULJ,ILQD
2019-03-14T10:27:32.355Z;ISIN;EZ2KF4S6XPS5;9.322816;360T;MONE;SEK;N/A;3.26E8;SEK;2019-04-11T00:00:00.000Z;360T;1010000281315589963L1;false;TPAC,FULJ,ILQD
2019-03-14T10:27:23.237Z;ISIN;EZ156PQ2XLF1;1.135498;360T;MONE;CHF;N/A;200000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315596195;false;FULJ,ILQD
2019-03-14T10:25:18.867Z;ISIN;EZ8LVJ3NZZZ0;69.6535;360T;MONE;INR;N/A;5000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315592137;false;FULJ,ILQD
2019-03-14T10:24:39.140Z;ISIN;EZNVR0MT6FH7;1.1356319;360T;MONE;CHF;N/A;200000.0;CHF;2019-04-11T00:00:00.000Z;360T;1010000281315595604;false;FULJ,ILQD
2019-03-14T10:22:50.868Z;ISIN;EZ427LQXX9T9;1.3460274;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315593187L2;false;TPAC,FULJ,ILQD
2019-03-14T10:22:50.868Z;ISIN;EZ6XGGJLS1Q1;1.32334;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-11T00:00:00.000Z;360T;1010000281315593187L1;false;TPAC,FULJ,ILQD
2019-03-14T10:20:35.281Z;ISIN;EZ126L7XPVH3;6.6007569;360T;MONE;DKK;N/A;4.5E7;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315591322L1;false;TPAC,FULJ,ILQD
2019-03-14T10:20:35.281Z;ISIN;EZ1N0TNZNFN8;6.6002442;360T;MONE;DKK;N/A;4.5E7;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315591322L2;false;TPAC,FULJ,ILQD
2019-03-14T10:17:46.337Z;ISIN;EZ1SCF2T09H3;1.60325;360T;MONE;AUD;N/A;1000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315592520L1;false;TPAC,FULJ,ILQD
2019-03-14T10:17:46.337Z;ISIN;EZ9GJTWHK988;1.6048199;360T;MONE;AUD;N/A;1000000.0;AUD;2019-04-11T00:00:00.000Z;360T;1010000281315592520L2;false;TPAC,FULJ,ILQD
2019-03-14T10:13:51.019Z;ISIN;EZ3444G2FRK8;1.149061;360T;MONE;USD;N/A;892000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315588028L2;false;TPAC,FULJ,ILQD
2019-03-14T10:13:51.019Z;ISIN;EZ223XJ0CV35;1.13077;360T;MONE;USD;N/A;892000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315588028L1;false;TPAC,FULJ,ILQD
2019-03-14T10:12:03.005Z;ISIN;EZ2V0TJCHWG5;1.137285;360T;MONE;USD;N/A;1000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315570756;false;FULJ,ILQD
2019-03-14T10:11:37.695Z;ISIN;EZ9DQDPRGHZ1;314.5783;360T;MONE;HUF;N/A;8.9E7;HUF;2019-04-11T00:00:00.000Z;360T;1010000281315592012L1;false;TPAC,FULJ,ILQD
2019-03-14T10:11:37.695Z;ISIN;EZ53JBPWYPY8;314.5892;360T;MONE;HUF;N/A;8.9E7;HUF;2019-04-11T00:00:00.000Z;360T;1010000281315592012L2;false;TPAC,FULJ,ILQD
2019-03-14T10:11:25.585Z;ISIN;EZVN45FGQMF0;65.703501;360T;MONE;RUB;N/A;5.8E7;RUB;2019-04-11T00:00:00.000Z;360T;1010000281315591213;false;FULJ,ILQD
2019-03-14T10:09:49.651Z;ISIN;EZ13CKWMHZB7;4.300805;360T;MONE;PLN;N/A;850000.0;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315591680L2;false;TPAC,FULJ,ILQD
2019-03-14T10:09:49.651Z;ISIN;EZ88GGF5R1K2;4.300597;360T;MONE;PLN;N/A;850000.0;PLN;2019-04-11T00:00:00.000Z;360T;1010000281315591680L1;false;TPAC,FULJ,ILQD
2019-03-14T10:08:51.705Z;ISIN;EZVH3CX01J57;16.35319;360T;MONE;ZAR;N/A;6600000.0;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315591552L2;false;TPAC,FULJ,ILQD
2019-03-14T10:08:51.705Z;ISIN;EZ5G8NF82YM8;16.33691;360T;MONE;ZAR;N/A;6600000.0;ZAR;2019-04-11T00:00:00.000Z;360T;1010000281315591552L1;false;TPAC,FULJ,ILQD
2019-03-14T10:08:41.877Z;ISIN;EZ36Q6ZDM225;10.53781;360T;MONE;SEK;N/A;6.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315584475L1;false;TPAC,FULJ,ILQD
2019-03-14T10:08:41.877Z;ISIN;EZ3Q1VPQGC29;10.544335;360T;MONE;SEK;N/A;6.0E7;EUR;2019-04-11T00:00:00.000Z;360T;1010000281315584475L2;false;TPAC,FULJ,ILQD
2019-03-14T10:08:36.755Z;ISIN;EZ7QFLFH2DM5;6.5992;360T;MONE;DKK;N/A;2.26E7;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315591540L2;false;TPAC,FULJ,ILQD
2019-03-14T10:08:36.755Z;ISIN;EZ1N0TNZNFN8;6.600919;360T;MONE;DKK;N/A;2.26E7;DKK;2019-04-11T00:00:00.000Z;360T;1010000281315591540L1;false;TPAC,FULJ,ILQD
2019-03-14T10:08:34.303Z;ISIN;EZYNHM6ZQSC5;1.130356;360T;MONE;USD;N/A;6000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315591535;false;FULJ,ILQD
2019-03-14T10:06:20.592Z;ISIN;EZ8RPKVRYHV0;8.5962355;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315591224L2;false;TPAC,FULJ,ILQD
2019-03-14T10:06:20.592Z;ISIN;EZ91KJJV7FZ9;8.5966381;360T;MONE;NOK;N/A;1.0E7;NOK;2019-04-11T00:00:00.000Z;360T;1010000281315591224L1;false;TPAC,FULJ,ILQD
2019-03-14T10:05:55.621Z;ISIN;EZYNHM6ZQSC5;1.1303839;360T;MONE;USD;N/A;1.4E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315589187L2;false;TPAC,FULJ,ILQD
2019-03-14T10:05:55.621Z;ISIN;EZYNHM6ZQSC5;1.1303829;360T;MONE;USD;N/A;1.4E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315589513L2;false;TPAC,FULJ,ILQD
2019-03-14T10:05:55.621Z;ISIN;EZ40MDC7N4F1;1.1302932;360T;MONE;USD;N/A;1.4E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315589513L1;false;TPAC,FULJ,ILQD
2019-03-14T10:05:55.621Z;ISIN;EZ40MDC7N4F1;1.1302932;360T;MONE;USD;N/A;1.4E7;USD;2019-04-11T00:00:00.000Z;360T;1010000281315589187L1;false;TPAC,FULJ,ILQD
2019-03-14T10:05:43.220Z;ISIN;EZ2PXXFYHDC7;14339.7;360T;MONE;IDR;N/A;3000000.0;USD;2019-04-11T00:00:00.000Z;360T;1010000281315587965;false;FULJ,ILQD
2019-03-14T10:00:33.281Z;ISIN;EZVCQ0VGJQ63;4.21353;360T;MONE;RON;N/A;7.7E7;RON;2019-04-11T00:00:00.000Z;360T;1010000281315590517L2;false;TPAC,FULJ,ILQD
2019-03-14T10:00:33.281Z;ISIN;EZ5BDX3DFSD4;4.213768;360T;MONE;RON;N/A;7.7E7;RON;2019-04-11T00:00:00.000Z;360T;1010000281315590517L1;false;TPAC,FULJ,ILQD
